createdAt,value
2022-08-16T00:01:42.732Z,23.68
2022-08-16T00:04:11.881Z,23.65
2022-08-16T00:06:39.694Z,23.63
2022-08-16T00:09:06.830Z,23.57
2022-08-16T00:11:34.202Z,23.55
2022-08-16T00:14:01.942Z,23.55
2022-08-16T00:17:06.163Z,23.53
2022-08-16T00:19:24.498Z,23.51
2022-08-16T00:22:01.018Z,23.51
2022-08-16T00:24:32.695Z,23.46
2022-08-16T00:27:02.136Z,23.40
2022-08-16T00:29:30.187Z,23.38
2022-08-16T00:31:59.996Z,23.35
2022-08-16T00:34:44.373Z,23.28
2022-08-16T00:37:18.496Z,23.25
2022-08-16T00:39:47.897Z,23.23
2022-08-16T00:42:29.564Z,23.23
2022-08-16T00:44:59.341Z,23.21
2022-08-16T00:47:30.070Z,23.19
2022-08-16T00:49:57.269Z,23.18
2022-08-16T00:52:30.167Z,23.16
2022-08-16T00:54:59.472Z,23.15
2022-08-16T00:57:27.578Z,23.14
2022-08-16T01:00:19.866Z,23.14
2022-08-16T01:02:48.849Z,23.11
2022-08-16T01:05:16.329Z,23.09
2022-08-16T01:07:50.795Z,23.07
2022-08-16T01:10:31.419Z,23.05
2022-08-16T01:13:00.245Z,23.05
2022-08-16T01:15:28.101Z,23.03
2022-08-16T01:17:57.498Z,23.02
2022-08-16T01:20:30.614Z,23.00
2022-08-16T01:22:59.549Z,23.00
2022-08-16T01:25:39.625Z,22.98
2022-08-16T01:28:09.810Z,22.92
2022-08-16T01:30:40.170Z,22.89
2022-08-16T01:33:19.278Z,22.85
2022-08-16T01:36:00.583Z,22.81
2022-08-16T01:38:31.266Z,22.78
2022-08-16T01:41:10.232Z,22.77
2022-08-16T01:43:38.946Z,22.74
2022-08-16T01:46:30.175Z,22.69
2022-08-16T01:49:05.763Z,22.67
2022-08-16T01:51:32.630Z,22.66
2022-08-16T01:54:00.678Z,22.59
2022-08-16T01:56:36.484Z,22.60
2022-08-16T01:59:06.311Z,22.57
2022-08-16T02:01:42.494Z,22.54
2022-08-16T02:04:11.789Z,22.57
2022-08-16T02:06:46.092Z,22.58
2022-08-16T02:09:17.878Z,22.61
2022-08-16T02:11:53.339Z,22.63
2022-08-16T02:14:22.550Z,22.66
2022-08-16T02:16:57.757Z,22.67
2022-08-16T02:19:58.486Z,22.71
2022-08-16T02:22:34.049Z,22.71
2022-08-16T02:25:09.940Z,22.68
2022-08-16T02:27:42.082Z,22.67
2022-08-16T02:30:36.746Z,22.65
2022-08-16T02:33:03.300Z,22.62
2022-08-16T02:35:31.298Z,22.60
2022-08-16T02:38:01.837Z,22.59
2022-08-16T02:40:36.725Z,22.54
2022-08-16T02:43:04.475Z,22.53
2022-08-16T02:45:31.978Z,22.53
2022-08-16T02:48:01.317Z,22.50
2022-08-16T02:50:54.256Z,22.49
2022-08-16T02:53:30.556Z,22.43
2022-08-16T02:55:59.172Z,22.41
2022-08-16T02:58:27.869Z,22.43
2022-08-16T03:00:57.830Z,22.39
2022-08-16T03:03:26.591Z,22.41
2022-08-16T03:05:54.344Z,22.38
2022-08-16T03:08:51.827Z,22.37
2022-08-16T03:11:16.597Z,22.34
2022-08-16T03:13:51.176Z,22.36
2022-08-16T03:16:37.718Z,22.37
2022-08-16T03:19:08.395Z,22.35
2022-08-16T03:21:37.763Z,22.32
2022-08-16T03:24:29.236Z,22.33
2022-08-16T03:26:58.652Z,22.29
2022-08-16T03:29:30.536Z,22.28
2022-08-16T03:32:01.134Z,22.25
2022-08-16T03:34:30.024Z,22.24
2022-08-16T03:36:57.523Z,22.26
2022-08-16T03:39:24.903Z,22.19
2022-08-16T03:41:59.972Z,22.17
2022-08-16T03:44:43.879Z,22.17
2022-08-16T03:47:12.157Z,22.17
2022-08-16T03:49:41.026Z,22.15
2022-08-16T03:52:10.053Z,22.17
2022-08-16T03:54:38.154Z,22.16
2022-08-16T03:57:05.965Z,22.13
2022-08-16T03:59:38.401Z,22.13
2022-08-16T04:02:22.186Z,22.17
2022-08-16T04:04:51.298Z,22.14
2022-08-16T04:07:18.626Z,22.13
2022-08-16T04:09:47.692Z,22.13
2022-08-16T04:12:54.482Z,22.17
2022-08-16T04:15:03.613Z,22.18
2022-08-16T04:17:38.267Z,22.20
2022-08-16T04:20:23.191Z,22.24
2022-08-16T04:22:57.318Z,22.21
2022-08-16T04:25:28.428Z,22.29
2022-08-16T04:27:57.114Z,22.31
2022-08-16T04:30:44.288Z,22.29
2022-08-16T04:33:15.004Z,22.33
2022-08-16T04:35:43.240Z,22.36
2022-08-16T04:38:21.163Z,22.36
2022-08-16T04:40:51.537Z,22.40
2022-08-16T04:43:22.012Z,22.39
2022-08-16T04:45:59.935Z,22.48
2022-08-16T04:48:34.370Z,22.53
2022-08-16T04:51:12.024Z,22.59
2022-08-16T04:53:50.378Z,22.66
2022-08-16T04:56:19.711Z,22.69
2022-08-16T04:58:47.317Z,22.75
2022-08-16T05:01:18.128Z,22.73
2022-08-16T05:04:00.262Z,22.76
2022-08-16T05:06:45.638Z,22.79
2022-08-16T05:09:28.767Z,22.90
2022-08-16T05:11:58.173Z,22.93
2022-08-16T05:14:45.293Z,23.05
2022-08-16T05:17:15.635Z,23.13
2022-08-16T05:19:46.812Z,23.25
2022-08-16T05:22:28.665Z,23.46
2022-08-16T05:24:59.632Z,23.69
2022-08-16T05:27:43.153Z,23.95
2022-08-16T05:30:35.604Z,24.32
2022-08-16T05:33:01.434Z,25.38
2022-08-16T05:35:28.789Z,26.41
2022-08-16T05:38:04.826Z,27.31
2022-08-16T05:40:57.291Z,27.60
2022-08-16T05:43:32.020Z,27.75
2022-08-16T05:46:00.395Z,28.09
2022-08-16T05:48:27.407Z,28.53
2022-08-16T05:51:03.192Z,29.06
2022-08-16T05:53:31.107Z,29.34
2022-08-16T05:56:19.437Z,29.99
2022-08-16T05:58:48.958Z,30.26
2022-08-16T06:01:18.725Z,30.70
2022-08-16T06:03:53.916Z,30.76
2022-08-16T06:06:40.447Z,31.38
2022-08-16T06:09:11.803Z,31.68
2022-08-16T06:11:43.131Z,31.85
2022-08-16T06:14:11.381Z,32.01
2022-08-16T06:16:42.140Z,32.33
2022-08-16T06:19:09.581Z,32.38
2022-08-16T06:21:43.145Z,32.66
2022-08-16T06:24:52.770Z,32.83
2022-08-16T06:26:58.541Z,32.82
2022-08-16T06:29:31.511Z,32.81
2022-08-16T06:31:59.524Z,32.58
2022-08-16T06:34:55.115Z,32.82
2022-08-16T06:37:16.546Z,32.39
2022-08-16T06:39:49.363Z,32.65
2022-08-16T06:42:47.127Z,32.51
2022-08-16T06:45:50.306Z,32.90
2022-08-16T06:48:32.245Z,33.26
2022-08-16T06:51:03.445Z,33.50
2022-08-16T06:53:33.825Z,33.37
2022-08-16T06:56:06.151Z,33.67
2022-08-16T06:58:59.773Z,33.00
2022-08-16T07:01:46.330Z,32.76
2022-08-16T07:04:28.199Z,32.36
2022-08-16T07:06:59.806Z,32.71
2022-08-16T07:09:29.769Z,33.04
2022-08-16T07:12:03.557Z,32.69
2022-08-16T07:14:37.997Z,32.92
2022-08-16T07:17:08.410Z,33.14
2022-08-16T07:20:03.813Z,33.37
2022-08-16T07:22:42.573Z,33.20
2022-08-16T07:25:24.595Z,33.31
2022-08-16T07:27:51.990Z,32.60
2022-08-16T07:30:38.408Z,32.21
2022-08-16T07:33:52.487Z,31.50
2022-08-16T07:36:09.803Z,31.65
2022-08-16T07:38:42.681Z,31.71
2022-08-16T07:41:10.983Z,32.06
2022-08-16T07:43:45.635Z,31.90
2022-08-16T07:46:37.530Z,32.26
2022-08-16T07:49:11.474Z,32.61
2022-08-16T07:51:40.338Z,32.44
2022-08-16T07:54:10.913Z,32.40
2022-08-16T07:56:44.986Z,32.67
2022-08-16T07:59:12.559Z,32.85
2022-08-16T08:01:41.511Z,33.06
2022-08-16T08:04:13.280Z,33.01
2022-08-16T08:06:44.165Z,32.31
2022-08-16T08:09:14.937Z,32.32
2022-08-16T08:12:01.291Z,32.35
2022-08-16T08:14:37.778Z,31.66
2022-08-16T08:17:08.508Z,31.55
2022-08-16T08:19:37.500Z,31.60
2022-08-16T08:22:19.108Z,31.74
2022-08-16T08:24:59.607Z,31.72
2022-08-16T08:27:32.595Z,31.53
2022-08-16T08:30:44.007Z,31.77
2022-08-16T08:32:58.123Z,31.96
2022-08-16T08:35:30.761Z,31.80
2022-08-16T08:37:59.090Z,31.88
2022-08-16T08:40:29.190Z,31.93
2022-08-16T08:43:00.937Z,32.01
2022-08-16T08:45:52.437Z,32.57
2022-08-16T08:48:33.281Z,32.31
2022-08-16T08:51:09.160Z,32.38
2022-08-16T08:53:47.176Z,32.62
2022-08-16T08:56:30.070Z,32.77
2022-08-16T08:59:13.445Z,32.99
2022-08-16T09:01:57.682Z,33.04
2022-08-16T09:04:28.840Z,33.17
2022-08-16T09:06:58.345Z,33.17
2022-08-16T09:09:33.527Z,33.03
2022-08-16T09:12:06.133Z,33.16
2022-08-16T09:14:50.826Z,33.26
2022-08-16T09:17:47.161Z,33.45
2022-08-16T09:20:16.679Z,33.36
2022-08-16T09:22:51.292Z,33.12
2022-08-16T09:25:25.799Z,32.76
2022-08-16T09:27:57.657Z,32.69
2022-08-16T09:30:34.348Z,32.74
2022-08-16T09:33:11.573Z,32.72
2022-08-16T09:35:39.195Z,32.56
2022-08-16T09:38:09.940Z,32.58
2022-08-16T09:40:44.058Z,32.78
2022-08-16T09:43:21.034Z,32.80
2022-08-16T09:46:00.081Z,32.65
2022-08-16T09:48:44.036Z,32.54
2022-08-16T09:51:13.229Z,32.33
2022-08-16T09:53:41.792Z,32.14
2022-08-16T09:56:23.055Z,31.72
2022-08-16T09:59:04.961Z,31.63
2022-08-16T10:01:43.575Z,31.33
2022-08-16T10:04:31.278Z,31.31
2022-08-16T10:07:02.064Z,31.40
2022-08-16T10:09:53.696Z,31.36
2022-08-16T10:12:42.974Z,31.13
2022-08-16T10:15:15.547Z,31.17
2022-08-16T10:17:59.662Z,31.13
2022-08-16T10:20:31.493Z,31.03
2022-08-16T10:23:03.717Z,31.07
2022-08-16T10:27:16.381Z,31.19
2022-08-16T10:28:30.392Z,31.15
2022-08-16T10:31:00.762Z,31.19
2022-08-16T10:33:33.578Z,31.27
2022-08-16T10:36:07.578Z,31.28
2022-08-16T10:38:36.542Z,31.32
2022-08-16T10:41:07.986Z,31.49
2022-08-16T10:43:38.099Z,31.46
2022-08-16T10:46:39.228Z,31.49
2022-08-16T10:48:55.064Z,31.47
2022-08-16T10:51:33.701Z,31.51
2022-08-16T10:54:29.228Z,31.50
2022-08-16T10:57:00.902Z,31.49
2022-08-16T10:59:45.758Z,31.57
2022-08-16T11:02:57.479Z,31.35
2022-08-16T11:05:13.976Z,31.33
2022-08-16T11:07:52.289Z,31.32
2022-08-16T11:13:57.470Z,31.40
2022-08-16T11:16:01.506Z,31.43
2022-08-16T11:19:06.484Z,31.39
2022-08-16T11:22:11.130Z,31.39
2022-08-16T11:24:42.179Z,31.44
2022-08-16T11:27:23.711Z,31.52
2022-08-16T11:29:54.776Z,31.52
2022-08-16T11:32:32.418Z,31.52
2022-08-16T11:35:15.007Z,31.50
2022-08-16T11:40:36.301Z,31.53
2022-08-16T11:43:04.600Z,31.48
2022-08-16T11:45:33.840Z,31.53
2022-08-16T11:48:04.477Z,31.54
2022-08-16T11:50:33.589Z,31.53
2022-08-16T11:53:02.254Z,31.51
2022-08-16T11:55:30.961Z,31.39
2022-08-16T11:57:57.923Z,31.36
2022-08-16T12:00:34.135Z,31.41
2022-08-16T12:03:12.461Z,31.34
2022-08-16T12:05:40.563Z,31.32
2022-08-16T12:08:09.402Z,31.31
2022-08-16T12:10:37.682Z,31.32
2022-08-16T12:13:07.200Z,31.32
2022-08-16T12:15:37.746Z,31.26
2022-08-16T12:18:06.936Z,31.29
2022-08-16T12:20:37.532Z,31.29
2022-08-16T12:23:06.152Z,31.30
2022-08-16T12:25:34.847Z,31.33
2022-08-16T12:28:02.910Z,31.32
2022-08-16T12:30:37.722Z,31.34
2022-08-16T12:33:07.140Z,31.35
2022-08-16T12:35:35.901Z,31.36
2022-08-16T12:38:08.800Z,31.34
2022-08-16T12:40:57.134Z,31.35
2022-08-16T12:43:25.549Z,31.36
2022-08-16T12:45:54.279Z,31.42
2022-08-16T12:48:43.466Z,31.44
2022-08-16T12:51:19.637Z,31.41
2022-08-16T12:53:52.772Z,31.38
2022-08-16T12:56:21.502Z,31.42
2022-08-16T12:58:52.239Z,31.46
2022-08-16T13:01:22.709Z,31.42
2022-08-16T13:04:08.184Z,31.43
2022-08-16T13:06:38.262Z,31.41
2022-08-16T13:09:20.451Z,31.43
2022-08-16T13:11:59.985Z,31.37
2022-08-16T13:14:32.955Z,31.33
2022-08-16T13:17:01.511Z,31.33
2022-08-16T13:19:56.033Z,31.34
2022-08-16T13:22:18.666Z,31.33
2022-08-16T13:24:47.553Z,31.35
2022-08-16T13:27:15.001Z,31.33
2022-08-16T13:29:44.327Z,31.33
2022-08-16T13:32:39.562Z,31.45
2022-08-16T13:34:58.654Z,31.46
2022-08-16T13:37:30.006Z,31.47
2022-08-16T13:39:56.897Z,31.45
2022-08-16T13:42:25.267Z,31.38
2022-08-16T13:44:58.077Z,31.27
2022-08-16T13:47:30.022Z,31.16
2022-08-16T13:49:57.723Z,31.12
2022-08-16T13:52:25.427Z,31.16
2022-08-16T13:55:01.399Z,31.21
2022-08-16T13:58:35.258Z,31.34
2022-08-16T14:00:19.573Z,31.33
2022-08-16T14:02:48.936Z,31.37
2022-08-16T14:05:15.984Z,31.42
2022-08-16T14:07:52.824Z,31.53
2022-08-16T14:10:19.883Z,31.62
2022-08-16T14:12:48.167Z,31.63
2022-08-16T14:15:16.136Z,31.71
2022-08-16T14:18:15.501Z,31.77
2022-08-16T14:20:30.978Z,31.65
2022-08-16T14:22:58.245Z,31.63
2022-08-16T14:25:26.943Z,31.64
2022-08-16T14:27:55.053Z,31.68
2022-08-16T14:30:23.290Z,31.64
2022-08-16T14:32:51.353Z,31.63
2022-08-16T14:35:29.200Z,31.58
2022-08-16T14:38:05.037Z,31.64
2022-08-16T14:40:32.285Z,31.59
2022-08-16T14:43:05.618Z,31.62
2022-08-16T14:45:34.533Z,31.64
2022-08-16T14:48:01.304Z,31.64
2022-08-16T14:50:30.750Z,31.61
2022-08-16T14:53:03.792Z,31.58
2022-08-16T14:55:32.197Z,31.57
2022-08-16T14:58:00.048Z,31.61
2022-08-16T15:00:33.890Z,31.55
2022-08-16T15:03:09.842Z,31.49
2022-08-16T15:05:37.425Z,31.49
2022-08-16T15:08:04.725Z,31.54
2022-08-16T15:10:32.554Z,31.54
2022-08-16T15:13:03.456Z,31.54
2022-08-16T15:15:31.335Z,31.47
2022-08-16T15:17:58.704Z,31.44
2022-08-16T15:20:30.749Z,31.43
2022-08-16T15:22:59.764Z,31.44
2022-08-16T15:25:29.673Z,31.43
2022-08-16T15:27:57.567Z,31.43
2022-08-16T15:30:56.611Z,31.40
2022-08-16T15:33:15.398Z,31.40
2022-08-16T15:35:44.463Z,31.39
2022-08-16T15:38:55.322Z,31.39
2022-08-16T15:40:59.394Z,31.34
2022-08-16T15:43:38.984Z,31.31
2022-08-16T15:46:54.232Z,31.30
2022-08-16T15:49:09.692Z,31.26
2022-08-16T15:51:41.267Z,31.21
2022-08-16T15:54:28.962Z,31.23
2022-08-16T15:56:56.799Z,31.22
2022-08-16T15:59:27.453Z,31.18
2022-08-16T16:02:02.094Z,31.15
2022-08-16T16:04:31.764Z,31.09
2022-08-16T16:06:59.374Z,31.03
2022-08-16T16:09:36.793Z,30.97
2022-08-16T16:12:34.130Z,30.95
2022-08-16T16:14:55.072Z,30.94
2022-08-16T16:17:22.390Z,30.91
2022-08-16T16:19:53.629Z,30.90
2022-08-16T16:22:25.254Z,30.86
2022-08-16T16:24:53.335Z,30.83
2022-08-16T16:27:22.771Z,30.80
2022-08-16T16:29:58.121Z,30.76
2022-08-16T16:32:34.470Z,30.75
2022-08-16T16:35:02.319Z,30.78
2022-08-16T16:37:31.298Z,30.78
2022-08-16T16:39:58.846Z,30.74
2022-08-16T16:42:29.761Z,30.68
2022-08-16T16:45:01.441Z,30.62
2022-08-16T16:47:40.675Z,30.57
2022-08-16T16:50:09.855Z,30.51
2022-08-16T16:52:43.827Z,30.46
2022-08-16T16:55:12.959Z,30.41
2022-08-16T16:58:00.383Z,30.36
2022-08-16T17:00:37.731Z,30.31
2022-08-16T17:03:06.225Z,30.27
2022-08-16T17:05:57.243Z,30.23
2022-08-16T17:08:30.608Z,30.19
2022-08-16T17:10:57.941Z,30.14
2022-08-16T17:13:24.887Z,30.10
2022-08-16T17:15:54.166Z,30.03
2022-08-16T17:19:14.590Z,29.98
2022-08-16T17:21:09.787Z,29.90
2022-08-16T17:23:58.695Z,29.85
2022-08-16T17:26:30.125Z,29.82
2022-08-16T17:29:02.611Z,29.73
2022-08-16T17:31:40.788Z,29.68
2022-08-16T17:34:28.623Z,29.64
2022-08-16T17:36:58.730Z,29.61
2022-08-16T17:39:29.586Z,29.57
2022-08-16T17:42:01.202Z,29.53
2022-08-16T17:44:28.896Z,29.44
2022-08-16T17:46:56.019Z,29.37
2022-08-16T17:49:23.053Z,29.32
2022-08-16T17:51:50.284Z,29.29
2022-08-16T17:54:29.821Z,29.20
2022-08-16T17:56:58.611Z,29.14
2022-08-16T17:59:28.257Z,29.07
2022-08-16T18:01:56.252Z,29.01
2022-08-16T18:04:49.340Z,28.93
2022-08-16T18:07:11.754Z,28.83
2022-08-16T18:09:41.055Z,28.80
2022-08-16T18:12:44.470Z,28.74
2022-08-16T18:15:02.428Z,28.69
2022-08-16T18:17:32.051Z,28.62
2022-08-16T18:19:58.989Z,28.56
2022-08-16T18:22:30.547Z,28.50
2022-08-16T18:24:58.105Z,28.42
2022-08-16T18:27:27.073Z,28.37
2022-08-16T18:29:57.678Z,28.33
2022-08-16T18:32:25.224Z,28.30
2022-08-16T18:34:54.993Z,28.26
2022-08-16T18:37:23.281Z,28.23
2022-08-16T18:39:50.272Z,28.21
2022-08-16T18:42:17.198Z,28.16
2022-08-16T18:44:44.604Z,28.11
2022-08-16T18:47:11.561Z,28.09
2022-08-16T18:49:38.394Z,28.07
2022-08-16T18:52:05.578Z,28.02
2022-08-16T18:54:33.215Z,28.01
2022-08-16T18:57:02.410Z,27.98
2022-08-16T18:59:33.283Z,27.94
2022-08-16T19:02:04.833Z,27.91
2022-08-16T19:04:55.770Z,27.87
2022-08-16T19:07:30.894Z,27.85
2022-08-16T19:10:00.048Z,27.80
2022-08-16T19:12:38.586Z,27.79
2022-08-16T19:15:13.535Z,27.75
2022-08-16T19:17:41.452Z,27.71
2022-08-16T19:20:11.065Z,27.68
2022-08-16T19:23:02.682Z,27.65
2022-08-16T19:25:46.283Z,27.60
2022-08-16T19:28:33.355Z,27.55
2022-08-16T19:31:01.443Z,27.50
2022-08-16T19:33:28.958Z,27.45
2022-08-16T19:35:55.934Z,27.42
2022-08-16T19:38:22.922Z,27.40
2022-08-16T19:40:50.543Z,27.36
2022-08-16T19:43:17.480Z,27.34
2022-08-16T19:45:46.329Z,27.30
2022-08-16T19:48:13.714Z,27.26
2022-08-16T19:50:40.680Z,27.24
2022-08-16T19:53:19.226Z,27.20
2022-08-16T19:55:47.605Z,27.18
2022-08-16T19:58:15.488Z,27.15
2022-08-16T20:00:43.422Z,27.12
2022-08-16T20:03:12.798Z,27.11
2022-08-16T20:05:41.280Z,27.10
2022-08-16T20:08:08.643Z,27.08
2022-08-16T20:10:35.839Z,27.06
2022-08-16T20:13:03.029Z,27.03
2022-08-16T20:15:31.012Z,27.04
2022-08-16T20:17:58.855Z,27.05
2022-08-16T20:20:26.732Z,27.03
2022-08-16T20:22:54.627Z,27.02
2022-08-16T20:25:28.066Z,27.01
2022-08-16T20:27:55.748Z,26.98
2022-08-16T20:30:23.212Z,26.96
2022-08-16T20:32:50.564Z,26.95
2022-08-16T20:35:18.293Z,26.93
2022-08-16T20:37:47.392Z,26.90
2022-08-16T20:40:34.376Z,26.91
2022-08-16T20:43:04.755Z,26.89
2022-08-16T20:45:33.044Z,26.87
2022-08-16T20:48:01.850Z,26.85
2022-08-16T20:50:29.045Z,26.84
2022-08-16T20:52:56.712Z,26.79
2022-08-16T20:55:24.280Z,26.79
2022-08-16T20:57:56.541Z,26.76
2022-08-16T21:00:24.756Z,26.75
2022-08-16T21:02:51.743Z,26.71
2022-08-16T21:05:22.984Z,26.69
2022-08-16T21:07:51.942Z,26.67
2022-08-16T21:10:21.188Z,26.65
2022-08-16T21:12:49.532Z,26.64
2022-08-16T21:15:17.294Z,26.62
2022-08-16T21:17:44.504Z,26.59
2022-08-16T21:20:11.743Z,26.60
2022-08-16T21:22:39.495Z,26.58
2022-08-16T21:25:09.890Z,26.59
2022-08-16T21:27:38.798Z,26.60
2022-08-16T21:30:29.982Z,26.62
2022-08-16T21:33:03.644Z,26.61
2022-08-16T21:35:30.791Z,26.61
2022-08-16T21:38:01.033Z,26.59
2022-08-16T21:40:45.264Z,26.60
2022-08-16T21:43:13.286Z,26.56
2022-08-16T21:45:40.852Z,26.53
2022-08-16T21:48:08.086Z,26.49
2022-08-16T21:50:35.476Z,26.46
2022-08-16T21:53:06.445Z,26.44
2022-08-16T21:55:34.218Z,26.41
2022-08-16T21:58:01.131Z,26.38
2022-08-16T22:00:28.338Z,26.35
2022-08-16T22:02:57.719Z,26.32
2022-08-16T22:05:25.511Z,26.29
2022-08-16T22:07:52.359Z,26.26
2022-08-16T22:11:05.055Z,26.24
2022-08-16T22:13:13.554Z,26.24
2022-08-16T22:15:40.741Z,26.23
2022-08-16T22:18:07.561Z,26.25
2022-08-16T22:20:34.702Z,26.27
2022-08-16T22:23:10.500Z,26.27
2022-08-16T22:25:38.061Z,26.27
2022-08-16T22:28:05.834Z,26.26
2022-08-16T22:30:32.780Z,26.26
2022-08-16T22:33:00.307Z,26.26
2022-08-16T22:35:27.403Z,26.22
2022-08-16T22:38:50.434Z,26.20
2022-08-16T22:40:43.337Z,26.15
2022-08-16T22:43:10.353Z,26.11
2022-08-16T22:45:37.277Z,26.06
2022-08-16T22:48:05.074Z,26.02
2022-08-16T22:50:32.630Z,25.98
2022-08-16T22:52:59.666Z,25.95
2022-08-16T22:55:27.322Z,25.93
2022-08-16T22:57:54.499Z,25.89
2022-08-16T23:00:22.523Z,25.86
2022-08-16T23:03:00.904Z,25.84
2022-08-16T23:05:29.202Z,25.84
2022-08-16T23:07:57.043Z,25.83
2022-08-16T23:10:24.298Z,25.80
2022-08-16T23:12:57.292Z,25.81
2022-08-16T23:15:25.201Z,25.83
2022-08-16T23:17:53.937Z,25.81
2022-08-16T23:20:23.378Z,25.80
2022-08-16T23:23:20.504Z,25.79
2022-08-16T23:25:40.553Z,25.80
2022-08-16T23:28:07.957Z,25.81
2022-08-16T23:30:40.592Z,25.81
2022-08-16T23:33:09.937Z,25.82
2022-08-16T23:35:45.040Z,25.80
2022-08-16T23:38:39.056Z,25.76
2022-08-16T23:41:01.911Z,25.77
2022-08-16T23:43:31.762Z,25.74
2022-08-16T23:46:03.253Z,25.75
2022-08-16T23:48:32.046Z,25.71
2022-08-16T23:51:19.321Z,25.69
2022-08-16T23:53:47.230Z,25.65
2022-08-16T23:56:20.820Z,25.61
2022-08-16T23:58:49.733Z,25.57
