createdAt,value
2018-11-25T06:16:06.517Z,3
2018-11-25T06:24:06.999Z,7
2018-11-25T06:27:07.176Z,10
2018-11-25T06:30:07.361Z,13
2018-11-25T06:31:37.461Z,17
2018-11-25T06:33:07.527Z,20
2018-11-25T06:34:07.584Z,23
2018-11-25T06:35:07.640Z,27
2018-11-25T06:35:37.653Z,30
2018-11-25T06:36:37.776Z,33
2018-11-25T06:37:37.818Z,37
2018-11-25T06:38:07.817Z,40
2018-11-25T06:38:37.852Z,43
2018-11-25T06:39:37.919Z,47
2018-11-25T06:40:07.946Z,50
2018-11-25T06:40:38.028Z,53
2018-11-25T06:41:08.127Z,57
2018-11-25T06:41:38.047Z,60
2018-11-25T06:42:08.052Z,63
2018-11-25T06:42:38.093Z,67
2018-11-25T06:43:08.160Z,73
2018-11-25T06:43:38.226Z,77
2018-11-25T06:44:08.176Z,80
2018-11-25T06:45:08.274Z,83
2018-11-25T06:45:38.336Z,87
2018-11-25T06:46:08.371Z,90
2018-11-25T06:46:38.385Z,93
2018-11-25T06:47:08.417Z,100
2018-11-25T06:47:38.427Z,107
2018-11-25T06:48:08.539Z,113
2018-11-25T06:48:38.499Z,120
2018-11-25T06:49:08.541Z,127
2018-11-25T06:49:38.521Z,137
2018-11-25T06:50:08.585Z,147
2018-11-25T06:50:38.639Z,157
2018-11-25T06:51:08.620Z,167
2018-11-25T06:51:38.738Z,180
2018-11-25T06:52:08.719Z,190
2018-11-25T06:52:38.786Z,200
2018-11-25T06:53:08.832Z,210
2018-11-25T06:53:38.817Z,217
2018-11-25T06:54:08.820Z,230
2018-11-25T06:54:38.870Z,240
2018-11-25T06:55:08.901Z,247
2018-11-25T06:55:39.014Z,257
2018-11-25T06:56:08.946Z,267
2018-11-25T06:56:39.002Z,280
2018-11-25T06:57:09.018Z,293
2018-11-25T06:57:39.069Z,310
2018-11-25T06:58:09.091Z,330
2018-11-25T06:58:39.125Z,347
2018-11-25T06:59:09.185Z,360
2018-11-25T06:59:39.142Z,367
2018-11-25T07:00:09.187Z,377
2018-11-25T07:00:39.231Z,383
2018-11-25T07:01:09.222Z,393
2018-11-25T07:01:39.255Z,400
2018-11-25T07:02:09.285Z,407
2018-11-25T07:02:39.310Z,417
2018-11-25T07:03:09.415Z,427
2018-11-25T07:03:39.410Z,430
2018-11-25T07:04:09.435Z,447
2018-11-25T07:04:39.498Z,463
2018-11-25T07:05:09.494Z,483
2018-11-25T07:05:39.549Z,497
2018-11-25T07:06:09.611Z,513
2018-11-25T07:06:39.641Z,527
2018-11-25T07:07:09.619Z,537
2018-11-25T07:07:39.673Z,543
2018-11-25T07:08:09.737Z,550
2018-11-25T07:08:39.747Z,553
2018-11-25T07:09:09.935Z,557
2018-11-25T07:11:09.909Z,560
2018-11-25T07:11:39.921Z,563
2018-11-25T07:12:09.930Z,567
2018-11-25T07:12:39.987Z,570
2018-11-25T07:13:10.110Z,563
2018-11-25T07:13:40.080Z,557
2018-11-25T07:14:10.092Z,543
2018-11-25T07:14:40.111Z,527
2018-11-25T07:15:10.185Z,510
2018-11-25T07:15:40.171Z,493
2018-11-25T07:16:10.215Z,480
2018-11-25T07:16:40.234Z,463
2018-11-25T07:17:10.291Z,450
2018-11-25T07:17:40.308Z,443
2018-11-25T07:18:10.358Z,437
2018-11-25T07:18:40.327Z,433
2018-11-25T07:19:10.358Z,437
2018-11-25T07:19:40.423Z,447
2018-11-25T07:20:10.430Z,457
2018-11-25T07:20:40.441Z,470
2018-11-25T07:21:10.539Z,487
2018-11-25T07:21:40.483Z,507
2018-11-25T07:22:10.524Z,530
2018-11-25T07:22:40.539Z,557
2018-11-25T07:23:10.624Z,583
2018-11-25T07:23:40.607Z,607
2018-11-25T07:24:10.650Z,623
2018-11-25T07:24:40.689Z,630
2018-11-25T07:25:10.733Z,640
2018-11-25T07:25:40.733Z,650
2018-11-25T07:26:10.798Z,663
2018-11-25T07:26:40.795Z,680
2018-11-25T07:27:10.834Z,703
2018-11-25T07:27:40.850Z,733
2018-11-25T07:28:18.165Z,770
2018-11-25T07:28:40.935Z,807
2018-11-25T07:29:10.942Z,847
2018-11-25T07:29:40.970Z,880
2018-11-25T07:30:11.021Z,917
2018-11-25T07:30:41.084Z,947
2018-11-25T07:31:11.067Z,973
2018-11-25T07:31:41.154Z,1000
2018-11-25T07:32:11.154Z,1020
2018-11-25T07:32:41.198Z,1027
2018-11-25T07:33:11.231Z,1023
2018-11-25T07:33:41.247Z,1017
2018-11-25T07:34:11.302Z,1013
2018-11-25T07:34:41.361Z,1017
2018-11-25T07:35:11.390Z,1020
2018-11-25T07:35:41.397Z,1033
2018-11-25T07:36:11.419Z,1050
2018-11-25T07:36:41.402Z,1067
2018-11-25T07:37:11.492Z,1073
2018-11-25T07:37:41.574Z,1077
2018-11-25T07:38:11.564Z,1093
2018-11-25T07:38:41.576Z,1107
2018-11-25T07:39:11.605Z,1117
2018-11-25T07:39:41.632Z,1137
2018-11-25T07:40:11.675Z,1167
2018-11-25T07:40:41.701Z,1197
2018-11-25T07:41:11.730Z,1227
2018-11-25T07:41:41.759Z,1270
2018-11-25T07:42:11.784Z,1317
2018-11-25T07:42:41.798Z,1380
2018-11-25T07:43:11.883Z,1453
2018-11-25T07:43:41.905Z,1517
2018-11-25T07:44:11.921Z,1573
2018-11-25T07:44:41.950Z,1627
2018-11-25T07:45:11.975Z,1670
2018-11-25T07:45:42.035Z,1700
2018-11-25T07:46:12.032Z,1710
2018-11-25T07:46:42.110Z,1703
2018-11-25T07:47:12.095Z,1663
2018-11-25T07:47:42.133Z,1630
2018-11-25T07:48:12.167Z,1603
2018-11-25T07:49:12.196Z,1630
2018-11-25T07:49:42.262Z,1680
2018-11-25T07:50:12.276Z,1723
2018-11-25T07:50:42.535Z,1757
2018-11-25T07:51:12.348Z,1813
2018-11-25T07:51:42.382Z,1860
2018-11-25T07:52:12.395Z,1900
2018-11-25T07:52:42.437Z,1933
2018-11-25T07:53:12.439Z,1947
2018-11-25T07:53:42.533Z,1937
2018-11-25T07:54:12.521Z,1910
2018-11-25T07:54:42.564Z,1877
2018-11-25T07:55:12.579Z,1850
2018-11-25T07:55:42.627Z,1877
2018-11-25T07:56:12.644Z,1960
2018-11-25T07:56:42.683Z,2087
2018-11-25T07:57:12.709Z,2207
2018-11-25T07:57:42.732Z,2277
2018-11-25T07:58:12.844Z,2310
2018-11-25T07:58:42.812Z,2330
2018-11-25T07:59:12.821Z,2343
2018-11-25T07:59:42.867Z,2357
2018-11-25T08:00:12.850Z,2367
2018-11-25T08:00:42.930Z,2377
2018-11-25T08:01:12.947Z,2367
2018-11-25T08:01:42.991Z,2337
2018-11-25T08:02:13.006Z,2287
2018-11-25T08:02:43.082Z,2220
2018-11-25T08:03:13.089Z,2150
2018-11-25T08:03:43.148Z,2107
2018-11-25T08:04:13.135Z,2100
2018-11-25T08:04:43.178Z,2133
2018-11-25T08:05:13.188Z,2193
2018-11-25T08:05:43.241Z,2257
2018-11-25T08:06:13.275Z,2323
2018-11-25T08:06:43.301Z,2397
2018-11-25T08:07:13.298Z,2480
2018-11-25T08:07:43.359Z,2543
2018-11-25T08:08:13.437Z,2583
2018-11-25T08:08:43.431Z,2593
2018-11-25T08:09:13.521Z,2600
2018-11-25T08:09:43.458Z,2597
2018-11-25T08:10:13.492Z,2580
2018-11-25T08:10:43.525Z,2583
2018-11-25T08:11:13.559Z,2597
2018-11-25T08:11:43.602Z,2620
2018-11-25T08:12:13.589Z,2643
2018-11-25T08:12:43.628Z,2673
2018-11-25T08:13:13.786Z,2700
2018-11-25T08:13:43.679Z,2717
2018-11-25T08:14:13.714Z,2713
2018-11-25T08:14:43.759Z,2680
2018-11-25T08:15:13.768Z,2667
2018-11-25T08:15:43.831Z,2653
2018-11-25T08:16:13.833Z,2650
2018-11-25T08:16:43.868Z,2647
2018-11-25T08:17:13.892Z,2660
2018-11-25T08:17:43.919Z,2693
2018-11-25T08:18:14.009Z,2760
2018-11-25T08:18:44.010Z,2867
2018-11-25T08:19:14.022Z,2990
2018-11-25T08:19:44.054Z,3107
2018-11-25T08:20:14.107Z,3200
2018-11-25T08:20:44.113Z,3273
2018-11-25T08:21:14.198Z,3360
2018-11-25T08:21:44.233Z,3413
2018-11-25T08:22:14.231Z,3423
2018-11-25T08:22:44.254Z,3417
2018-11-25T08:23:15.570Z,3407
2018-11-25T08:23:44.342Z,3353
2018-11-25T08:24:14.391Z,3303
2018-11-25T08:24:44.409Z,3260
2018-11-25T08:25:14.409Z,3203
2018-11-25T08:26:14.457Z,3223
2018-11-25T08:26:44.555Z,3273
2018-11-25T08:27:14.562Z,3353
2018-11-25T08:27:44.599Z,3460
2018-11-25T08:28:14.635Z,3587
2018-11-25T08:28:44.664Z,3730
2018-11-25T08:29:14.630Z,3860
2018-11-25T08:29:44.733Z,4010
2018-11-25T08:30:14.761Z,4130
2018-11-25T08:30:44.782Z,4173
2018-11-25T08:31:14.821Z,4200
2018-11-25T08:31:44.842Z,4177
2018-11-25T08:32:44.924Z,4240
2018-11-25T08:33:14.901Z,4313
2018-11-25T08:33:44.956Z,4273
2018-11-25T08:34:15.006Z,4230
2018-11-25T08:34:45.021Z,4150
2018-11-25T08:35:15.061Z,4070
2018-11-25T08:35:45.087Z,4020
2018-11-25T08:36:15.128Z,4037
2018-11-25T08:36:45.173Z,4107
2018-11-25T08:37:15.188Z,4193
2018-11-25T08:37:45.160Z,4303
2018-11-25T08:38:15.305Z,4420
2018-11-25T08:38:45.270Z,4520
2018-11-25T08:39:15.262Z,4610
2018-11-25T08:39:45.331Z,4667
2018-11-25T08:40:15.345Z,4687
2018-11-25T08:40:45.390Z,4677
2018-11-25T08:41:15.393Z,4640
2018-11-25T08:41:45.458Z,4590
2018-11-25T08:42:15.430Z,4560
2018-11-25T08:42:45.537Z,4573
2018-11-25T08:43:15.548Z,4610
2018-11-25T08:43:45.607Z,4603
2018-11-25T08:44:45.667Z,4553
2018-11-25T08:45:15.710Z,4490
2018-11-25T08:45:45.695Z,4413
2018-11-25T08:46:15.748Z,4300
2018-11-25T08:46:45.756Z,4253
2018-11-25T08:47:15.792Z,4230
2018-11-25T08:47:45.845Z,4237
2018-11-25T08:48:15.906Z,4250
2018-11-25T08:48:45.877Z,4247
2018-11-25T08:49:45.949Z,4227
2018-11-25T08:50:15.970Z,4203
2018-11-25T08:50:45.999Z,4180
2018-11-25T08:51:16.040Z,4153
2018-11-25T08:51:46.067Z,4123
2018-11-25T08:52:16.132Z,4077
2018-11-25T08:52:46.130Z,4027
2018-11-25T08:53:16.212Z,3970
2018-11-25T08:53:46.132Z,3900
2018-11-25T08:54:16.249Z,3833
2018-11-25T08:54:46.249Z,3753
2018-11-25T08:55:16.236Z,3663
2018-11-25T08:55:46.308Z,3617
2018-11-25T08:56:16.348Z,3627
2018-11-25T08:56:46.321Z,3670
2018-11-25T08:57:16.400Z,3710
2018-11-25T08:57:46.421Z,3720
2018-11-25T08:58:16.701Z,3703
2018-11-25T08:58:46.461Z,3710
2018-11-25T08:59:16.569Z,3683
2018-11-25T08:59:46.526Z,3650
2018-11-25T09:00:16.888Z,3617
2018-11-25T09:00:46.589Z,3627
2018-11-25T09:01:46.681Z,3553
2018-11-25T09:02:16.693Z,3483
2018-11-25T09:02:46.694Z,3413
2018-11-25T09:03:16.751Z,3343
2018-11-25T09:03:46.750Z,3280
2018-11-25T09:04:16.790Z,3240
2018-11-25T09:04:46.847Z,3213
2018-11-25T09:05:16.953Z,3177
2018-11-25T09:05:46.879Z,3143
2018-11-25T09:06:16.910Z,3110
2018-11-25T09:06:46.935Z,3077
2018-11-25T09:07:16.982Z,3043
2018-11-25T09:07:46.993Z,3010
2018-11-25T09:08:17.094Z,2990
2018-11-25T09:08:47.118Z,2973
2018-11-25T09:09:17.144Z,2963
2018-11-25T09:09:47.166Z,2947
2018-11-25T09:10:17.177Z,2923
2018-11-25T09:10:47.179Z,2910
2018-11-25T09:11:17.248Z,2897
2018-11-25T09:12:17.324Z,2900
2018-11-25T09:12:55.111Z,2913
2018-11-25T09:13:17.405Z,2953
2018-11-25T09:13:47.420Z,2997
2018-11-25T09:14:17.442Z,3053
2018-11-25T09:14:47.472Z,3140
2018-11-25T09:15:17.517Z,3253
2018-11-25T09:15:47.503Z,3370
2018-11-25T09:16:17.558Z,3467
2018-11-25T09:16:47.642Z,3577
2018-11-25T09:17:17.625Z,3697
2018-11-25T09:17:47.664Z,3840
2018-11-25T09:18:17.709Z,3977
2018-11-25T09:18:47.739Z,4123
2018-11-25T09:19:17.737Z,4277
2018-11-25T09:19:47.788Z,4473
2018-11-25T09:20:17.802Z,4713
2018-11-25T09:20:47.850Z,4963
2018-11-25T09:21:17.862Z,5243
2018-11-25T09:21:47.912Z,5547
2018-11-25T09:22:17.922Z,5873
2018-11-25T09:22:47.967Z,6270
2018-11-25T09:23:18.548Z,6767
2018-11-25T09:39:49.293Z,9260
2018-11-25T09:40:19.077Z,9040
2018-11-25T09:40:49.140Z,8673
2018-11-25T09:41:19.154Z,8390
2018-11-25T09:41:49.169Z,8137
2018-11-25T09:42:19.180Z,7907
2018-11-25T09:42:49.234Z,7693
2018-11-25T09:43:19.261Z,7533
2018-11-25T09:43:49.336Z,7457
2018-11-25T09:44:19.321Z,7427
2018-11-25T09:44:49.356Z,7490
2018-11-25T09:45:19.408Z,7683
2018-11-25T09:45:49.364Z,7843
2018-11-25T09:46:19.431Z,8053
2018-11-25T09:46:49.424Z,8413
2018-11-25T09:47:19.441Z,8903
2018-11-25T09:47:49.514Z,9307
2018-11-25T09:48:19.511Z,9677
2018-11-25T09:48:49.562Z,10000
2018-11-25T09:49:19.609Z,10587
2018-11-25T09:49:49.664Z,10987
2018-11-25T09:50:19.674Z,11290
2018-11-25T09:50:49.695Z,11417
2018-11-25T09:51:19.727Z,11200
2018-11-25T09:51:49.744Z,10807
2018-11-25T09:52:19.763Z,10410
2018-11-25T09:52:49.816Z,10090
2018-11-25T09:53:19.836Z,9773
2018-11-25T09:53:49.903Z,9600
2018-11-25T09:54:19.932Z,9423
2018-11-25T09:54:49.926Z,9353
2018-11-25T09:55:19.945Z,9570
2018-11-25T09:55:50.044Z,9897
2018-11-25T09:56:20.034Z,9980
2018-11-25T09:56:50.086Z,10033
2018-11-25T09:57:20.170Z,10173
2018-11-25T09:57:50.463Z,10317
2018-11-25T09:58:25.251Z,10343
2018-11-25T09:58:50.242Z,10333
2018-11-25T09:59:20.253Z,10430
2018-11-25T09:59:50.279Z,10620
2018-11-25T10:00:20.370Z,10677
2018-11-25T10:00:50.320Z,10603
2018-11-25T10:01:20.376Z,10543
2018-11-25T10:01:50.362Z,10767
2018-11-25T10:02:20.443Z,10897
2018-11-25T10:02:50.469Z,10887
2018-11-25T10:03:20.462Z,10797
2018-11-25T10:03:50.552Z,10683
2018-11-25T10:04:20.516Z,10667
2018-11-25T10:04:50.556Z,10700
2018-11-25T10:05:20.532Z,10833
2018-11-25T10:05:50.673Z,11083
2018-11-25T10:06:20.676Z,11467
2018-11-25T10:06:50.687Z,11917
2018-11-25T10:07:20.659Z,12400
2018-11-25T10:07:50.764Z,12897
2018-11-25T10:08:20.715Z,13470
2018-11-25T10:08:50.837Z,14213
2018-11-25T10:09:20.828Z,15060
2018-11-25T10:09:50.859Z,15933
2018-11-25T10:10:20.865Z,16900
2018-11-25T10:10:52.673Z,17910
2018-11-25T10:11:20.916Z,18900
2018-11-25T10:11:50.943Z,19743
2018-11-25T10:12:20.995Z,20227
2018-11-25T10:12:51.042Z,20417
2018-11-25T10:13:21.080Z,20327
2018-11-25T10:13:51.125Z,20083
2018-11-25T10:14:21.142Z,19670
2018-11-25T10:14:51.175Z,19277
2018-11-25T10:15:21.190Z,19073
2018-11-25T10:15:51.232Z,18530
2018-11-25T10:16:21.272Z,17970
2018-11-25T10:16:51.292Z,17677
2018-11-25T10:17:21.328Z,17450
2018-11-25T10:17:59.003Z,17350
2018-11-25T10:18:21.339Z,17447
2018-11-25T10:18:51.478Z,17487
2018-11-25T10:19:21.448Z,17503
2018-11-25T10:19:51.481Z,17670
2018-11-25T10:20:21.539Z,18007
2018-11-25T10:20:51.547Z,18043
2018-11-25T10:21:21.530Z,17587
2018-11-25T10:21:51.558Z,17227
2018-11-25T10:22:21.648Z,17150
2018-11-25T10:22:51.674Z,16630
2018-11-25T10:23:21.655Z,16013
2018-11-25T10:23:51.793Z,15563
2018-11-25T10:24:21.765Z,15237
2018-11-25T10:24:51.798Z,15290
2018-11-25T10:25:21.813Z,15527
2018-11-25T10:25:51.868Z,15730
2018-11-25T10:26:21.939Z,16160
2018-11-25T10:26:51.937Z,16610
2018-11-25T10:27:21.962Z,16903
2018-11-25T10:27:51.994Z,16890
2018-11-25T10:28:22.014Z,16750
2018-11-25T10:28:52.186Z,16523
2018-11-25T10:29:22.075Z,16213
2018-11-25T10:29:52.124Z,16087
2018-11-25T10:30:22.144Z,16160
2018-11-25T10:30:52.133Z,16170
2018-11-25T10:31:22.207Z,16090
2018-11-25T10:31:52.191Z,16140
2018-11-25T10:32:22.262Z,16063
2018-11-25T10:32:52.297Z,15990
2018-11-25T10:33:22.325Z,16297
2018-11-25T10:33:52.432Z,16843
2018-11-25T10:34:22.383Z,16860
2018-11-25T10:34:52.397Z,16520
2018-11-25T10:35:22.471Z,16487
2018-11-25T10:35:52.448Z,16597
2018-11-25T10:36:22.539Z,16697
2018-11-25T10:36:52.547Z,16747
2018-11-25T10:37:22.596Z,17013
2018-11-25T10:37:52.637Z,17567
2018-11-25T10:38:22.650Z,18050
2018-11-25T10:38:52.711Z,18353
2018-11-25T10:39:22.674Z,18500
2018-11-25T10:39:52.676Z,18510
2018-11-25T10:40:22.689Z,18543
2018-11-25T10:40:52.737Z,18880
2018-11-25T10:41:22.736Z,19293
2018-11-25T10:41:52.802Z,19690
2018-11-25T10:42:22.827Z,20113
2018-11-25T10:42:52.848Z,20660
2018-11-25T10:43:22.866Z,21360
2018-11-25T10:43:52.919Z,21550
2018-11-25T10:44:22.982Z,21643
2018-11-25T10:44:52.952Z,22053
2018-11-25T10:45:22.998Z,22163
2018-11-25T10:45:53.015Z,21973
2018-11-25T10:46:23.052Z,21487
2018-11-25T10:46:53.084Z,20893
2018-11-25T10:47:23.112Z,20250
2018-11-25T10:47:53.215Z,19560
2018-11-25T10:48:23.198Z,18853
2018-11-25T10:48:53.273Z,17933
2018-11-25T10:49:23.306Z,16903
2018-11-25T10:49:53.269Z,15930
2018-11-25T10:50:23.327Z,14893
2018-11-25T10:50:53.381Z,13950
2018-11-25T10:51:23.413Z,13190
2018-11-25T10:51:53.440Z,12637
2018-11-25T10:52:23.435Z,12250
2018-11-25T10:52:53.493Z,11937
2018-11-25T10:53:23.553Z,11673
2018-11-25T10:53:53.610Z,11557
2018-11-25T10:54:23.617Z,11673
2018-11-25T10:54:53.628Z,11953
2018-11-25T10:55:23.630Z,12320
2018-11-25T10:55:53.692Z,12783
2018-11-25T10:56:23.683Z,13370
2018-11-25T10:56:53.775Z,14073
2018-11-25T10:57:23.824Z,14850
2018-11-25T10:57:53.810Z,15597
2018-11-25T10:58:23.788Z,16307
2018-11-25T10:58:53.875Z,16887
2018-11-25T10:59:23.901Z,17353
2018-11-25T10:59:53.936Z,17777
2018-11-25T11:00:23.993Z,18173
2018-11-25T11:00:54.037Z,18600
2018-11-25T11:01:24.041Z,19097
2018-11-25T11:01:54.003Z,19667
2018-11-25T11:02:24.074Z,19863
2018-11-25T11:02:54.117Z,20187
2018-11-25T11:03:24.111Z,20053
2018-11-25T11:03:54.231Z,19737
2018-11-25T11:04:24.220Z,19077
2018-11-25T11:04:54.227Z,18080
2018-11-25T11:05:24.280Z,16987
2018-11-25T11:05:54.330Z,16067
2018-11-25T11:06:25.177Z,15383
2018-11-25T11:06:54.353Z,14790
2018-11-25T11:07:25.471Z,14287
2018-11-25T11:07:54.391Z,13880
2018-11-25T11:08:24.463Z,13633
2018-11-25T11:08:54.582Z,13517
2018-11-25T11:09:24.526Z,13497
2018-11-25T11:09:54.547Z,13563
2018-11-25T11:10:24.551Z,13693
2018-11-25T11:10:54.605Z,13990
2018-11-25T11:11:24.677Z,14420
2018-11-25T11:11:54.662Z,14923
2018-11-25T11:12:24.747Z,15487
2018-11-25T11:12:54.722Z,15927
2018-11-25T11:13:24.794Z,16230
2018-11-25T11:13:54.816Z,16410
2018-11-25T11:14:24.826Z,16490
2018-11-25T11:14:54.997Z,16407
2018-11-25T11:15:24.886Z,16130
2018-11-25T11:15:54.917Z,15667
2018-11-25T11:16:24.979Z,15090
2018-11-25T11:16:54.975Z,14447
2018-11-25T11:17:25.015Z,13720
2018-11-25T11:17:55.044Z,12890
2018-11-25T11:18:25.072Z,11967
2018-11-25T11:18:55.160Z,11003
2018-11-25T11:19:25.079Z,10077
2018-11-25T11:19:55.165Z,9297
2018-11-25T11:20:25.211Z,8693
2018-11-25T11:20:55.237Z,8253
2018-11-25T11:21:26.482Z,7947
2018-11-25T11:21:55.318Z,7763
2018-11-25T11:22:25.335Z,7670
2018-11-25T11:22:55.351Z,7663
2018-11-25T11:23:25.329Z,7753
2018-11-25T11:23:55.473Z,7923
2018-11-25T11:24:25.449Z,8063
2018-11-25T11:24:55.477Z,8293
2018-11-25T11:25:25.506Z,8603
2018-11-25T11:25:55.516Z,8927
2018-11-25T11:26:25.531Z,9330
2018-11-25T11:26:55.552Z,9750
2018-11-25T11:27:25.632Z,10047
2018-11-25T11:27:55.609Z,10260
2018-11-25T11:28:25.653Z,10370
2018-11-25T11:28:55.731Z,10413
2018-11-25T11:29:25.721Z,10353
2018-11-25T11:29:55.760Z,10030
2018-11-25T11:30:25.804Z,9547
2018-11-25T11:30:55.796Z,9213
2018-11-25T11:31:25.828Z,9183
2018-11-25T11:31:55.864Z,9390
2018-11-25T11:32:26.187Z,9607
2018-11-25T11:32:55.924Z,9990
2018-11-25T11:33:25.955Z,10813
2018-11-25T11:33:55.993Z,11727
2018-11-25T11:34:26.002Z,12403
2018-11-25T11:34:56.079Z,12767
2018-11-25T11:35:26.060Z,12797
2018-11-25T11:35:56.128Z,12520
2018-11-25T11:36:26.152Z,12023
2018-11-25T11:36:56.198Z,11487
2018-11-25T11:37:26.197Z,11077
2018-11-25T11:37:56.241Z,10813
2018-11-25T11:38:26.335Z,10810
2018-11-25T11:38:56.375Z,11063
2018-11-25T11:39:26.347Z,11380
2018-11-25T11:39:56.390Z,11457
2018-11-25T11:40:26.426Z,11373
2018-11-25T11:40:56.454Z,11420
2018-11-25T11:41:26.470Z,11663
2018-11-25T11:41:56.485Z,12043
2018-11-25T11:42:28.590Z,12547
2018-11-25T11:42:56.576Z,13237
2018-11-25T11:43:26.585Z,14153
2018-11-25T11:43:56.883Z,15163
2018-11-25T11:44:26.657Z,16140
2018-11-25T11:44:56.702Z,16983
2018-11-25T11:45:26.709Z,17617
2018-11-25T11:45:56.753Z,17963
2018-11-25T11:46:26.778Z,18000
2018-11-25T11:46:56.815Z,17830
2018-11-25T11:47:26.855Z,17580
2018-11-25T11:47:56.911Z,17217
2018-11-25T11:48:26.896Z,16747
2018-11-25T11:48:56.962Z,16400
2018-11-25T11:49:26.947Z,16000
2018-11-25T11:49:57.011Z,15480
2018-11-25T11:50:26.983Z,15107
2018-11-25T11:50:57.015Z,14657
2018-11-25T11:51:27.406Z,14170
2018-11-25T11:51:57.134Z,13763
2018-11-25T11:52:27.239Z,13390
2018-11-25T11:52:57.199Z,12970
2018-11-25T11:53:27.204Z,12450
2018-11-25T11:53:57.280Z,11947
2018-11-25T11:54:27.260Z,11823
2018-11-25T11:54:57.322Z,12107
2018-11-25T11:55:27.300Z,12683
2018-11-25T11:55:57.374Z,13330
2018-11-25T11:56:27.390Z,14317
2018-11-25T11:56:57.433Z,15497
2018-11-25T11:57:27.415Z,16457
2018-11-25T11:57:57.500Z,17097
2018-11-25T11:58:27.503Z,17510
2018-11-25T11:58:57.588Z,17683
2018-11-25T11:59:27.598Z,17667
2018-11-25T11:59:57.625Z,17663
2018-11-25T12:00:27.627Z,17843
2018-11-25T12:00:57.681Z,18267
2018-11-25T12:01:27.686Z,18527
2018-11-25T12:01:57.745Z,18540
2018-11-25T12:02:31.576Z,18407
2018-11-25T12:02:57.803Z,18240
2018-11-25T12:03:27.814Z,18100
2018-11-25T12:03:57.924Z,18067
2018-11-25T12:04:27.880Z,17953
2018-11-25T12:04:57.924Z,17607
2018-11-25T12:05:27.941Z,17287
2018-11-25T12:05:57.940Z,16930
2018-11-25T12:06:27.992Z,16040
2018-11-25T12:06:58.055Z,15103
2018-11-25T12:07:28.098Z,14130
2018-11-25T12:07:58.155Z,13093
2018-11-25T12:08:28.152Z,12080
2018-11-25T12:08:59.704Z,11583
2018-11-25T12:09:28.175Z,11417
2018-11-25T12:09:58.237Z,11280
2018-11-25T12:10:28.237Z,11120
2018-11-25T12:10:58.297Z,10937
2018-11-25T12:11:28.331Z,10743
2018-11-25T12:11:58.379Z,10550
2018-11-25T12:12:28.351Z,10340
2018-11-25T12:12:58.471Z,10117
2018-11-25T12:13:28.707Z,9917
2018-11-25T12:13:58.504Z,9737
2018-11-25T12:14:28.540Z,9587
2018-11-25T12:14:58.516Z,9420
2018-11-25T12:15:30.500Z,9210
2018-11-25T12:15:58.568Z,8930
2018-11-25T12:16:28.640Z,8613
2018-11-25T12:16:58.628Z,8353
2018-11-25T12:17:28.684Z,8097
2018-11-25T12:17:58.679Z,7870
2018-11-25T12:18:28.769Z,7823
2018-11-25T12:18:58.795Z,7967
2018-11-25T12:19:28.769Z,8217
2018-11-25T12:19:58.808Z,8520
2018-11-25T12:20:28.845Z,8820
2018-11-25T12:20:58.862Z,9063
2018-11-25T12:21:28.896Z,9223
2018-11-25T12:21:58.921Z,9370
2018-11-25T12:22:28.963Z,9580
2018-11-25T12:22:59.011Z,9810
2018-11-25T12:23:29.056Z,10037
2018-11-25T12:23:59.099Z,10257
2018-11-25T12:24:29.109Z,10413
2018-11-25T12:24:59.104Z,10497
2018-11-25T12:25:29.141Z,10513
2018-11-25T12:25:59.226Z,10487
2018-11-25T12:26:29.210Z,10350
2018-11-25T12:26:59.263Z,10140
2018-11-25T12:27:29.341Z,9940
2018-11-25T12:27:59.333Z,9797
2018-11-25T12:28:29.382Z,9600
2018-11-25T12:28:59.423Z,9267
2018-11-25T12:29:29.451Z,8797
2018-11-25T12:29:59.467Z,8080
2018-11-25T12:30:29.469Z,7253
2018-11-25T12:30:59.526Z,6623
2018-11-25T12:31:29.572Z,6313
2018-11-25T12:31:59.599Z,6243
2018-11-25T12:32:29.657Z,6317
2018-11-25T12:32:59.686Z,6583
2018-11-25T12:33:29.761Z,7113
2018-11-25T12:33:59.772Z,8007
2018-11-25T12:34:29.743Z,9207
2018-11-25T12:34:59.774Z,10383
2018-11-25T12:35:29.798Z,11260
2018-11-25T12:35:59.850Z,11667
2018-11-25T12:36:29.867Z,11650
2018-11-25T12:36:59.896Z,11233
2018-11-25T12:37:35.728Z,10580
2018-11-25T12:37:59.961Z,9740
2018-11-25T12:38:29.985Z,8890
2018-11-25T12:39:00.081Z,8177
2018-11-25T12:39:29.993Z,7803
2018-11-25T12:40:00.095Z,7837
2018-11-25T12:40:30.101Z,8250
2018-11-25T12:41:00.154Z,8863
2018-11-25T12:41:30.172Z,9600
2018-11-25T12:42:00.236Z,10260
2018-11-25T12:42:30.233Z,10477
2018-11-25T12:43:00.654Z,10413
2018-11-25T12:43:30.290Z,10333
2018-11-25T12:44:00.868Z,10283
2018-11-25T12:44:30.352Z,10240
2018-11-25T12:45:01.738Z,10270
2018-11-25T12:45:30.412Z,10323
2018-11-25T12:46:01.684Z,10413
2018-11-25T12:46:30.478Z,10497
2018-11-25T12:47:00.604Z,10797
2018-11-25T12:47:30.562Z,11267
2018-11-25T12:48:00.691Z,11563
2018-11-25T12:48:30.595Z,11507
2018-11-25T12:49:00.670Z,11137
2018-11-25T12:49:30.653Z,10517
2018-11-25T12:50:00.820Z,9947
2018-11-25T12:50:30.716Z,9623
2018-11-25T12:51:00.701Z,9380
2018-11-25T12:51:30.800Z,9070
2018-11-25T12:52:00.860Z,8703
2018-11-25T12:52:30.837Z,8270
2018-11-25T12:53:00.827Z,7857
2018-11-25T12:53:30.898Z,7527
2018-11-25T12:54:00.972Z,7353
2018-11-25T12:54:30.957Z,7253
2018-11-25T12:55:00.977Z,7093
2018-11-25T12:55:31.061Z,7010
2018-11-25T12:56:01.071Z,7133
2018-11-25T12:56:31.079Z,7400
2018-11-25T12:57:01.080Z,7640
2018-11-25T12:57:31.136Z,7837
2018-11-25T12:58:01.137Z,7980
2018-11-25T12:58:31.865Z,8110
2018-11-25T12:59:01.278Z,8250
2018-11-25T12:59:31.268Z,8317
2018-11-25T13:00:01.261Z,8273
2018-11-25T13:00:31.341Z,8137
2018-11-25T13:01:01.387Z,7590
2018-11-25T13:01:31.413Z,6527
2018-11-25T13:02:01.439Z,5510
2018-11-25T13:02:31.452Z,4877
2018-11-25T13:03:01.475Z,4447
2018-11-25T13:03:31.493Z,4123
2018-11-25T13:04:01.580Z,3970
2018-11-25T13:04:31.594Z,3907
2018-11-25T13:05:01.582Z,3837
2018-11-25T13:05:31.652Z,3757
2018-11-25T13:06:01.646Z,3680
2018-11-25T13:06:31.671Z,3647
2018-11-25T13:07:01.702Z,3693
2018-11-25T13:07:31.742Z,3797
2018-11-25T13:08:01.796Z,3910
2018-11-25T13:08:31.813Z,4040
2018-11-25T13:09:01.913Z,4183
2018-11-25T13:09:31.849Z,4357
2018-11-25T13:10:01.892Z,4587
2018-11-25T13:10:31.913Z,4827
2018-11-25T13:11:01.965Z,5017
2018-11-25T13:11:32.002Z,5187
2018-11-25T13:12:02.048Z,5360
2018-11-25T13:12:32.050Z,5503
2018-11-25T13:13:02.137Z,5597
2018-11-25T13:13:32.131Z,5670
2018-11-25T13:14:02.184Z,5783
2018-11-25T13:14:32.175Z,5900
2018-11-25T13:15:02.274Z,5960
2018-11-25T13:15:32.265Z,5853
2018-11-25T13:16:02.297Z,5610
2018-11-25T13:16:32.323Z,5353
2018-11-25T13:17:02.303Z,5257
2018-11-25T13:17:32.440Z,5317
2018-11-25T13:18:02.382Z,5430
2018-11-25T13:18:32.410Z,5557
2018-11-25T13:19:02.539Z,5610
2018-11-25T13:19:32.495Z,5603
2018-11-25T13:20:02.548Z,5470
2018-11-25T13:20:32.568Z,5333
2018-11-25T13:21:02.596Z,5243
2018-11-25T13:21:32.606Z,5123
2018-11-25T13:22:02.658Z,4997
2018-11-25T13:22:32.663Z,4713
2018-11-25T13:23:02.668Z,4433
2018-11-25T13:23:32.715Z,4327
2018-11-25T13:24:02.765Z,4267
2018-11-25T13:24:32.764Z,4163
2018-11-25T13:25:02.844Z,4007
2018-11-25T13:25:32.864Z,3823
2018-11-25T13:26:02.915Z,3737
2018-11-25T13:26:32.911Z,3767
2018-11-25T13:27:03.003Z,3820
2018-11-25T13:27:33.007Z,3930
2018-11-25T13:28:02.982Z,4023
2018-11-25T13:28:33.034Z,4107
2018-11-25T13:29:03.044Z,4163
2018-11-25T13:29:33.131Z,4143
2018-11-25T13:30:03.140Z,4037
2018-11-25T13:30:33.217Z,3880
2018-11-25T13:31:03.224Z,3790
2018-11-25T13:31:33.291Z,3743