createdAt,value
2022-08-01T00:12:05.865Z,0
2022-08-01T00:26:05.864Z,0
2022-08-01T00:40:05.923Z,0
2022-08-01T00:54:05.930Z,0.8
2022-08-01T01:08:05.986Z,0.2
2022-08-01T01:22:06.207Z,0.8
2022-08-01T01:36:07.441Z,0
2022-08-01T01:50:05.974Z,0.4
2022-08-01T02:04:06.289Z,0
2022-08-01T02:18:06.380Z,0
2022-08-01T02:32:06.622Z,0
2022-08-01T02:46:06.430Z,0
2022-08-01T03:00:06.424Z,0
2022-08-01T03:14:06.414Z,0
2022-08-01T03:28:06.484Z,0
2022-08-01T03:42:06.698Z,0
2022-08-01T03:57:06.474Z,0.2
2022-08-01T04:12:10.101Z,0.8
2022-08-01T04:28:06.493Z,0.4
2022-08-01T04:43:06.500Z,0
2022-08-01T04:58:06.503Z,0
2022-08-01T05:13:06.501Z,0
2022-08-01T05:28:06.512Z,0
2022-08-01T05:43:06.505Z,0
2022-08-01T05:58:06.525Z,0
2022-08-01T06:13:06.595Z,0
2022-08-01T06:28:06.584Z,0
2022-08-01T06:43:06.630Z,0
2022-08-01T06:58:06.621Z,0
2022-08-01T07:13:06.630Z,0.4
2022-08-01T07:28:06.627Z,0.4
2022-08-01T07:44:06.627Z,0.8
2022-08-01T07:59:06.856Z,0.2
2022-08-01T08:14:06.878Z,0.8
2022-08-01T08:29:06.887Z,0.8
2022-08-01T08:44:10.130Z,1.1
2022-08-01T08:59:06.882Z,1.1
2022-08-01T09:14:06.910Z,1.0
2022-08-01T09:30:06.909Z,0.9
2022-08-01T09:46:06.950Z,0.4
2022-08-01T10:01:06.958Z,1.2
2022-08-01T10:17:07.318Z,1.7
2022-08-01T10:33:07.012Z,0.9
2022-08-01T10:49:07.056Z,0.9
2022-08-01T11:02:38.237Z,0.8
2022-08-01T11:18:38.686Z,1.3
2022-08-01T11:34:38.767Z,0.9
2022-08-01T11:50:39.043Z,0.4
2022-08-01T12:05:43.149Z,1.5
2022-08-01T12:20:40.312Z,1.2
2022-08-01T12:36:39.132Z,1.9
2022-08-01T12:51:39.144Z,0.8
2022-08-01T13:07:45.160Z,1.0
2022-08-01T13:22:39.190Z,0.6
2022-08-01T13:38:39.217Z,0.8
2022-08-01T13:54:39.228Z,0.8
2022-08-01T14:09:44.886Z,1.0
2022-08-01T14:24:39.462Z,0.9
2022-08-01T14:39:39.356Z,0.8
2022-08-01T14:54:39.340Z,0.6
2022-08-01T15:09:39.337Z,0.4
2022-08-01T15:24:39.342Z,0.8
2022-08-01T15:39:39.384Z,1.4
2022-08-01T15:54:39.383Z,1.0
2022-08-01T16:09:39.434Z,1.0
2022-08-01T16:25:39.593Z,1.1
2022-08-01T16:40:55.990Z,0.6
2022-08-01T16:55:50.037Z,1.3
2022-08-01T17:10:39.818Z,0.8
2022-08-01T17:25:39.853Z,0.6
2022-08-01T17:40:40.712Z,0.4
2022-08-01T17:55:52.993Z,0
2022-08-01T18:10:40.217Z,0.6
2022-08-01T18:25:39.870Z,0
2022-08-01T18:40:39.983Z,0
2022-08-01T18:55:39.892Z,0
2022-08-01T19:10:39.919Z,0
2022-08-01T19:25:54.891Z,0
2022-08-01T19:39:39.925Z,0
2022-08-01T19:53:39.948Z,0
2022-08-01T20:07:39.940Z,0
2022-08-01T20:21:39.978Z,0
2022-08-01T20:35:51.261Z,0
2022-08-01T20:49:40.048Z,0
2022-08-01T21:03:40.017Z,0
2022-08-01T21:17:39.990Z,0
2022-08-01T21:31:40.692Z,0
2022-08-01T21:45:40.009Z,0.4
2022-08-01T21:59:40.054Z,0.4
2022-08-01T22:13:40.060Z,0.2
2022-08-01T22:28:02.738Z,0
2022-08-01T22:42:01.188Z,0
2022-08-01T22:55:58.010Z,0.6
2022-08-01T23:09:53.553Z,0.4
2022-08-01T23:23:40.086Z,0.8
2022-08-01T23:37:40.089Z,0
2022-08-01T23:51:40.086Z,0.6
