createdAt,value
2019-02-27T00:01:54.535Z,99.90
2019-02-27T00:04:23.492Z,99.90
2019-02-27T00:06:52.054Z,99.90
2019-02-27T00:09:20.658Z,99.90
2019-02-27T00:11:49.552Z,99.90
2019-02-27T00:14:18.542Z,99.90
2019-02-27T00:16:47.098Z,99.90
2019-02-27T00:19:15.694Z,99.90
2019-02-27T00:21:44.388Z,99.90
2019-02-27T00:24:13.158Z,99.90
2019-02-27T00:26:42.553Z,99.90
2019-02-27T00:29:11.990Z,99.90
2019-02-27T00:31:45.232Z,99.90
2019-02-27T00:34:11.207Z,99.90
2019-02-27T00:36:39.766Z,99.90
2019-02-27T00:39:08.490Z,99.90
2019-02-27T00:41:37.030Z,99.90
2019-02-27T00:44:09.766Z,99.90
2019-02-27T00:46:38.402Z,99.90
2019-02-27T00:49:07.332Z,99.90
2019-02-27T00:51:36.314Z,99.90
2019-02-27T00:54:04.874Z,99.90
2019-02-27T00:56:33.423Z,99.90
2019-02-27T00:59:02.038Z,99.90
2019-02-27T01:01:30.634Z,99.90
2019-02-27T01:04:02.350Z,99.90
2019-02-27T01:06:30.175Z,99.90
2019-02-27T01:08:59.063Z,99.90
2019-02-27T01:11:27.955Z,99.90
2019-02-27T01:13:56.511Z,99.90
2019-02-27T01:16:25.102Z,99.90
2019-02-27T01:18:54.012Z,99.90
2019-02-27T01:21:22.763Z,99.90
2019-02-27T01:23:51.355Z,99.90
2019-02-27T01:26:20.275Z,99.90
2019-02-27T01:28:48.839Z,99.90
2019-02-27T01:31:17.750Z,99.90
2019-02-27T01:33:46.610Z,99.90
2019-02-27T01:36:15.594Z,99.90
2019-02-27T01:38:44.577Z,99.90
2019-02-27T01:41:13.197Z,99.90
2019-02-27T01:43:43.435Z,99.90
2019-02-27T01:46:12.287Z,99.90
2019-02-27T01:48:43.600Z,99.90
2019-02-27T01:51:11.268Z,99.90
2019-02-27T01:53:40.600Z,99.90
2019-02-27T01:56:09.839Z,99.90
2019-02-27T01:58:43.341Z,99.90
2019-02-27T02:01:09.028Z,99.90
2019-02-27T02:03:37.610Z,99.90
2019-02-27T02:06:06.883Z,99.90
2019-02-27T02:08:35.494Z,99.90
2019-02-27T02:11:04.466Z,99.90
2019-02-27T02:13:47.998Z,99.90
2019-02-27T02:16:27.934Z,99.90
2019-02-27T02:19:40.143Z,99.90
2019-02-27T02:22:49.068Z,99.90
2019-02-27T04:18:16.502Z,99.90
2019-02-27T04:20:49.749Z,99.90
2019-02-27T04:23:15.428Z,99.90
2019-02-27T04:25:44.666Z,99.90
2019-02-27T04:28:13.506Z,99.90
2019-02-27T04:30:42.348Z,99.90
2019-02-27T04:33:10.888Z,99.90
2019-02-27T04:35:40.214Z,99.90
2019-02-27T04:38:08.872Z,99.90
2019-02-27T04:40:37.466Z,99.90
2019-02-27T04:43:06.703Z,99.90
2019-02-27T04:45:35.242Z,99.90
2019-02-27T04:48:04.438Z,99.90
2019-02-27T04:50:33.030Z,99.90
2019-02-27T04:53:02.162Z,99.90
2019-02-27T04:55:30.668Z,99.90
2019-02-27T04:58:18.839Z,99.90
2019-02-27T05:01:06.679Z,99.90
2019-02-27T05:03:47.066Z,99.90
2019-02-27T05:06:27.695Z,99.90
2019-02-27T05:09:08.595Z,99.90
2019-02-27T05:11:49.484Z,99.90
2019-02-27T05:14:29.843Z,99.90
2019-02-27T05:17:10.338Z,99.90
2019-02-27T05:19:52.029Z,99.90
2019-02-27T05:22:33.014Z,99.90
2019-02-27T05:25:15.136Z,99.90
2019-02-27T05:27:56.603Z,99.90
2019-02-27T05:30:37.207Z,99.90
2019-02-27T05:33:18.278Z,99.90
2019-02-27T05:35:59.805Z,99.90
2019-02-27T05:38:43.677Z,99.90
2019-02-27T05:41:23.403Z,99.90
2019-02-27T05:44:04.042Z,99.90
2019-02-27T05:46:44.566Z,99.90
2019-02-27T05:49:27.399Z,99.90
2019-02-27T05:52:07.959Z,99.90
2019-02-27T05:54:48.523Z,99.90
2019-02-27T05:57:29.110Z,99.90
2019-02-27T06:00:09.983Z,99.90
2019-02-27T06:02:50.292Z,99.90
2019-02-27T06:08:20.260Z,99.90
2019-02-27T06:11:00.909Z,99.90
2019-02-27T06:13:41.505Z,99.90
2019-02-27T06:16:22.440Z,99.90
2019-02-27T06:19:02.976Z,99.90
2019-02-27T06:21:44.294Z,99.90
2019-02-27T06:24:25.483Z,99.90
2019-02-27T06:29:56.829Z,99.90
2019-02-27T06:35:19.707Z,99.90
2019-02-27T06:38:00.775Z,99.90
2019-02-27T06:40:42.327Z,99.90
2019-02-27T06:43:27.848Z,99.90
2019-02-27T06:57:13.134Z,99.90
2019-02-27T07:16:42.927Z,99.90
2019-02-27T07:19:23.895Z,99.90
2019-02-27T07:22:06.281Z,99.90
2019-02-27T07:24:46.655Z,99.90
2019-02-27T07:27:28.284Z,99.90
2019-02-27T07:30:09.904Z,99.90
2019-02-27T07:32:50.773Z,99.90
2019-02-27T07:35:31.435Z,99.90
2019-02-27T07:38:11.963Z,99.90
2019-02-27T07:40:52.388Z,99.90
2019-02-27T07:43:33.335Z,99.90
2019-02-27T07:46:13.572Z,99.90
2019-02-27T07:48:56.684Z,99.90
2019-02-27T07:51:37.436Z,99.90
2019-02-27T07:54:18.175Z,99.90
2019-02-27T07:56:58.580Z,99.90
2019-02-27T07:59:39.312Z,99.90
2019-02-27T08:02:20.043Z,99.90
2019-02-27T08:05:00.631Z,99.90
2019-02-27T08:07:41.510Z,99.90
2019-02-27T08:10:22.091Z,99.90
2019-02-27T08:13:02.451Z,99.90
2019-02-27T08:15:43.575Z,99.90
2019-02-27T08:18:30.068Z,99.90
2019-02-27T08:21:06.996Z,99.90
2019-02-27T08:23:48.225Z,99.90
2019-02-27T08:26:28.531Z,99.90
2019-02-27T08:29:08.867Z,99.90
2019-02-27T08:31:50.107Z,99.90
2019-02-27T08:34:30.439Z,99.90
2019-02-27T08:37:11.014Z,99.90
2019-02-27T08:39:51.686Z,99.90
2019-02-27T08:42:36.845Z,99.90
2019-02-27T08:45:19.905Z,99.90
2019-02-27T08:47:58.351Z,99.90
2019-02-27T08:50:38.889Z,99.90
2019-02-27T08:56:05.321Z,99.90
2019-02-27T08:58:46.020Z,99.90
2019-02-27T09:01:26.643Z,99.90
2019-02-27T09:04:11.384Z,99.90
2019-02-27T09:06:49.925Z,99.90
2019-02-27T09:09:30.909Z,99.90
2019-02-27T09:12:13.519Z,99.90
2019-02-27T09:14:55.899Z,99.90
2019-02-27T09:17:36.656Z,99.90
2019-02-27T09:20:19.652Z,99.90
2019-02-27T09:22:59.914Z,99.90
2019-02-27T09:25:42.266Z,99.90
2019-02-27T09:28:23.569Z,99.90
2019-02-27T09:31:04.514Z,99.90
2019-02-27T09:33:45.184Z,99.90
2019-02-27T09:36:26.091Z,99.90
2019-02-27T09:39:06.659Z,99.90
2019-02-27T09:41:47.066Z,99.90
2019-02-27T09:44:28.286Z,99.90
2019-02-27T09:47:09.038Z,99.90
2019-02-27T09:49:49.807Z,99.90
2019-02-27T09:52:30.762Z,99.60
2019-02-27T09:55:11.155Z,98.20
2019-02-27T09:57:51.643Z,97.40
2019-02-27T10:00:33.316Z,95.30
2019-02-27T10:03:14.164Z,93.50
2019-02-27T10:05:54.502Z,93.90
2019-02-27T10:08:35.271Z,92.60
2019-02-27T10:11:18.789Z,91.80
2019-02-27T10:13:58.514Z,90.60
2019-02-27T10:16:39.103Z,87.80
2019-02-27T10:19:19.748Z,84.20
2019-02-27T10:24:46.616Z,78.30
2019-02-27T10:30:11.718Z,74.00
2019-02-27T10:32:54.047Z,72.80
2019-02-27T10:38:20.771Z,73.50
2019-02-27T10:57:31.584Z,59.60
2019-02-27T10:59:57.611Z,59.60
2019-02-27T11:02:26.731Z,59.90
2019-02-27T11:04:55.620Z,61.10
2019-02-27T11:07:24.222Z,58.50
2019-02-27T11:09:53.082Z,57.20
2019-02-27T11:12:21.993Z,56.60
2019-02-27T11:14:50.543Z,57.20
2019-02-27T11:17:19.122Z,55.60
2019-02-27T11:19:48.131Z,53.90
2019-02-27T11:22:17.006Z,53.90
2019-02-27T11:24:48.997Z,51.80
2019-02-27T11:27:16.945Z,52.10
2019-02-27T11:29:46.255Z,52.40
2019-02-27T11:32:15.170Z,50.00
2019-02-27T11:34:45.607Z,49.40
2019-02-27T11:37:15.790Z,51.80
2019-02-27T11:39:44.380Z,50.80
2019-02-27T11:42:13.603Z,49.10
2019-02-27T11:44:42.229Z,49.30
2019-02-27T11:47:11.488Z,48.50
2019-02-27T11:49:41.035Z,46.70
2019-02-27T11:52:09.647Z,47.40
2019-02-27T11:54:42.895Z,46.10
2019-02-27T11:57:09.094Z,46.80
2019-02-27T11:59:38.195Z,46.60
2019-02-27T12:02:07.032Z,45.90
2019-02-27T12:04:35.646Z,47.00
2019-02-27T12:07:04.460Z,47.80
2019-02-27T12:09:35.149Z,45.70
2019-02-27T12:12:04.023Z,45.00
2019-02-27T12:14:32.623Z,44.70
2019-02-27T12:17:01.454Z,44.40
2019-02-27T12:19:30.347Z,45.10
2019-02-27T12:22:00.252Z,44.40
2019-02-27T12:24:29.762Z,44.70
2019-02-27T12:26:58.631Z,44.70
2019-02-27T12:29:27.841Z,43.30
2019-02-27T12:31:56.398Z,43.10
2019-02-27T12:34:25.252Z,44.40
2019-02-27T12:36:53.878Z,43.20
2019-02-27T12:39:22.460Z,42.90
2019-02-27T12:41:51.055Z,43.40
2019-02-27T12:44:19.618Z,42.60
2019-02-27T12:46:48.210Z,43.10
2019-02-27T12:49:16.891Z,42.30
2019-02-27T12:51:47.114Z,41.40
2019-02-27T12:54:16.042Z,41.60
2019-02-27T12:56:45.218Z,40.20
2019-02-27T12:59:14.035Z,40.00
2019-02-27T13:01:42.870Z,41.40
2019-02-27T13:04:16.117Z,40.50
2019-02-27T13:06:42.347Z,40.20
2019-02-27T13:09:10.894Z,40.40
2019-02-27T13:11:41.938Z,41.00
2019-02-27T13:14:09.804Z,39.60
2019-02-27T13:16:38.626Z,39.20
2019-02-27T13:19:07.240Z,39.00
2019-02-27T13:21:36.074Z,38.20
2019-02-27T13:24:04.667Z,38.90
2019-02-27T13:26:34.649Z,39.40
2019-02-27T13:29:03.962Z,38.40
2019-02-27T13:31:33.203Z,37.80
2019-02-27T13:34:02.034Z,37.80
2019-02-27T13:36:31.519Z,36.00
2019-02-27T13:39:01.335Z,36.60
2019-02-27T13:41:30.304Z,38.30
2019-02-27T13:44:01.374Z,37.90
2019-02-27T13:46:29.827Z,37.00
2019-02-27T13:48:58.752Z,37.30
2019-02-27T13:51:27.679Z,39.40
2019-02-27T13:54:00.125Z,38.00
2019-02-27T13:56:27.515Z,38.20
2019-02-27T13:58:56.900Z,37.70
2019-02-27T14:01:28.559Z,38.40
2019-02-27T14:03:56.131Z,37.40
2019-02-27T14:06:24.729Z,38.00
2019-02-27T14:08:53.619Z,38.20
2019-02-27T14:11:24.944Z,38.30
2019-02-27T14:13:53.771Z,37.60
2019-02-27T14:16:22.374Z,37.10
2019-02-27T14:18:51.562Z,36.10
2019-02-27T14:21:20.458Z,34.50
2019-02-27T14:23:49.416Z,34.50
2019-02-27T14:26:18.370Z,35.00
2019-02-27T14:28:47.531Z,35.10
2019-02-27T14:31:16.079Z,35.20
2019-02-27T14:33:45.046Z,35.10
2019-02-27T14:36:13.890Z,35.30
2019-02-27T14:38:42.722Z,36.30
2019-02-27T14:41:14.498Z,37.10
2019-02-27T14:43:41.679Z,37.60
2019-02-27T14:46:11.536Z,36.80
2019-02-27T14:48:40.917Z,38.30
2019-02-27T14:51:11.229Z,38.10
2019-02-27T14:53:40.028Z,38.50
2019-02-27T14:56:10.016Z,38.20
2019-02-27T14:58:38.714Z,38.10
2019-02-27T15:01:07.615Z,38.70
2019-02-27T15:03:36.407Z,36.80
2019-02-27T15:06:06.257Z,39.20
2019-02-27T15:08:35.184Z,38.40
2019-02-27T15:11:03.760Z,37.20
2019-02-27T15:13:32.331Z,39.00
2019-02-27T15:16:00.939Z,39.80
2019-02-27T15:18:29.513Z,41.00
2019-02-27T15:20:58.338Z,42.10
2019-02-27T15:23:28.328Z,41.80
2019-02-27T15:25:57.511Z,41.40
2019-02-27T15:28:33.052Z,42.30
2019-02-27T15:33:39.059Z,41.50
2019-02-27T15:36:07.843Z,42.40
2019-02-27T15:38:36.750Z,43.10
2019-02-27T15:41:05.711Z,43.30
2019-02-27T15:43:34.391Z,42.70
2019-02-27T15:46:03.639Z,43.10
2019-02-27T15:48:32.191Z,43.90
2019-02-27T15:51:00.766Z,42.40
2019-02-27T15:53:29.582Z,42.70
2019-02-27T15:55:58.427Z,42.80
2019-02-27T15:58:28.074Z,42.80
2019-02-27T16:00:57.871Z,44.40
2019-02-27T16:03:26.795Z,46.40
2019-02-27T16:05:55.887Z,46.70
2019-02-27T16:08:26.019Z,45.40
2019-02-27T16:10:55.369Z,46.40
2019-02-27T16:13:24.505Z,45.30
2019-02-27T16:15:53.452Z,44.80
2019-02-27T16:18:22.289Z,45.70
2019-02-27T16:20:51.076Z,45.90
2019-02-27T16:23:19.863Z,46.40
2019-02-27T16:25:52.871Z,46.40
2019-02-27T16:28:18.822Z,46.40
2019-02-27T16:30:47.414Z,46.60
2019-02-27T16:33:16.090Z,46.80
2019-02-27T16:35:46.368Z,47.30
2019-02-27T16:38:15.118Z,47.50
2019-02-27T16:40:43.949Z,47.90
2019-02-27T16:43:13.465Z,47.70
2019-02-27T16:45:43.785Z,48.60
2019-02-27T16:48:12.642Z,48.40
2019-02-27T16:50:41.231Z,48.30
2019-02-27T16:53:09.842Z,48.60
2019-02-27T16:55:39.572Z,49.00
2019-02-27T16:58:08.884Z,49.70
2019-02-27T17:00:38.126Z,50.50
2019-02-27T17:03:06.989Z,52.00
2019-02-27T17:05:36.102Z,57.00
2019-02-27T17:08:05.315Z,55.30
2019-02-27T17:10:33.892Z,53.70
2019-02-27T17:13:02.473Z,53.50
2019-02-27T17:15:35.209Z,54.20
2019-02-27T17:18:01.959Z,53.90
2019-02-27T17:20:31.062Z,54.40
2019-02-27T17:22:59.760Z,54.70
2019-02-27T17:25:30.016Z,55.10
2019-02-27T17:27:59.005Z,55.30
2019-02-27T17:30:29.358Z,55.50
2019-02-27T17:33:01.347Z,55.60
2019-02-27T17:35:29.244Z,56.00
2019-02-27T17:37:58.444Z,56.20
2019-02-27T17:40:29.105Z,56.40
2019-02-27T17:42:58.288Z,56.50
2019-02-27T17:45:26.864Z,56.80
2019-02-27T17:47:55.686Z,57.20
2019-02-27T17:50:24.304Z,57.80
2019-02-27T17:52:53.421Z,57.60
2019-02-27T17:55:22.631Z,57.60
2019-02-27T17:57:51.162Z,57.60
2019-02-27T18:00:28.399Z,58.60
2019-02-27T18:02:56.294Z,58.80
2019-02-27T18:05:25.433Z,59.40
2019-02-27T18:07:55.141Z,60.20
2019-02-27T18:10:23.718Z,60.90
2019-02-27T18:12:52.955Z,61.00
2019-02-27T18:15:21.514Z,61.10
2019-02-27T18:17:50.436Z,62.10
2019-02-27T18:20:24.489Z,61.80
2019-02-27T18:22:50.451Z,62.00
2019-02-27T18:25:19.110Z,62.10
2019-02-27T18:27:48.081Z,62.70
2019-02-27T18:30:18.842Z,63.30
2019-02-27T18:32:47.519Z,64.20
2019-02-27T18:35:16.143Z,64.90
2019-02-27T18:37:45.307Z,65.20
2019-02-27T18:40:14.138Z,65.20
2019-02-27T18:42:42.665Z,65.60
2019-02-27T18:45:15.298Z,67.00
2019-02-27T18:47:43.447Z,68.20
2019-02-27T18:50:12.358Z,69.90
2019-02-27T18:52:41.752Z,72.10
2019-02-27T18:55:11.077Z,74.10
2019-02-27T18:57:39.927Z,75.40
2019-02-27T19:00:12.922Z,76.50
2019-02-27T19:02:41.503Z,76.70
2019-02-27T19:05:10.453Z,77.00
2019-02-27T19:07:39.434Z,77.70
2019-02-27T19:10:10.083Z,78.60
2019-02-27T19:12:39.027Z,79.70
2019-02-27T19:15:11.408Z,80.80
2019-02-27T19:17:39.671Z,82.30
2019-02-27T19:20:10.119Z,83.30
2019-02-27T19:22:39.006Z,84.50
2019-02-27T19:25:07.623Z,85.40
2019-02-27T19:27:37.613Z,86.20
2019-02-27T19:30:08.175Z,87.10
2019-02-27T19:32:36.791Z,88.70
2019-02-27T19:35:05.722Z,88.60
2019-02-27T19:37:36.343Z,88.80
2019-02-27T19:40:05.267Z,89.00
2019-02-27T19:42:33.903Z,89.10
2019-02-27T19:45:04.277Z,90.20
2019-02-27T19:47:33.566Z,92.00
2019-02-27T19:50:02.125Z,92.90
2019-02-27T19:52:30.788Z,93.30
2019-02-27T19:55:00.327Z,93.80
2019-02-27T19:57:29.112Z,94.60
2019-02-27T19:59:59.111Z,95.80
2019-02-27T20:02:28.228Z,96.60
2019-02-27T20:04:56.734Z,96.90
2019-02-27T20:07:25.283Z,97.10
2019-02-27T20:09:54.337Z,97.60
2019-02-27T20:12:23.846Z,98.10
2019-02-27T20:14:52.490Z,98.40
2019-02-27T20:17:21.342Z,98.60
2019-02-27T20:19:49.898Z,98.90
2019-02-27T20:22:19.667Z,99.50
2019-02-27T20:24:48.890Z,99.90
2019-02-27T20:27:17.522Z,99.90
2019-02-27T20:29:46.089Z,99.90
2019-02-27T20:32:14.991Z,99.90
2019-02-27T20:34:45.842Z,99.90
2019-02-27T20:37:13.895Z,99.90
2019-02-27T20:39:42.503Z,99.90
2019-02-27T20:42:13.663Z,99.90
2019-02-27T20:44:42.118Z,99.90
2019-02-27T20:47:10.672Z,99.90
2019-02-27T20:49:39.710Z,99.90
2019-02-27T20:52:14.502Z,99.90
2019-02-27T20:54:39.851Z,99.90
2019-02-27T20:57:09.070Z,99.90
2019-02-27T20:59:37.942Z,99.90
2019-02-27T21:02:06.475Z,99.90
2019-02-27T21:04:35.956Z,99.90
2019-02-27T21:07:04.928Z,99.90
2019-02-27T21:09:33.475Z,99.90
2019-02-27T21:12:04.576Z,99.90
2019-02-27T21:14:33.018Z,99.90
2019-02-27T21:17:01.567Z,99.90
2019-02-27T21:19:30.550Z,99.90
2019-02-27T21:21:59.156Z,99.90
2019-02-27T21:24:27.978Z,99.90
2019-02-27T21:26:57.242Z,99.90
2019-02-27T21:29:26.786Z,99.90
2019-02-27T21:31:58.289Z,99.90
2019-02-27T21:34:26.590Z,99.90
2019-02-27T21:36:55.523Z,99.90
2019-02-27T21:39:25.242Z,99.90
2019-02-27T21:41:54.823Z,99.90
2019-02-27T21:44:25.750Z,99.90
2019-02-27T21:46:54.090Z,99.90
2019-02-27T21:49:22.738Z,99.90
2019-02-27T21:51:51.271Z,99.90
2019-02-27T21:54:19.852Z,99.90
2019-02-27T21:56:49.147Z,99.90
2019-02-27T21:59:19.166Z,99.90
2019-02-27T22:01:48.998Z,99.90
2019-02-27T22:04:17.666Z,99.90
2019-02-27T22:06:46.591Z,99.90
2019-02-27T22:09:15.804Z,99.90
2019-02-27T22:11:44.634Z,99.90
2019-02-27T22:14:16.564Z,99.90
2019-02-27T22:16:43.578Z,99.90
2019-02-27T22:19:12.139Z,99.90
2019-02-27T22:21:40.971Z,99.90
2019-02-27T22:24:09.508Z,99.90
2019-02-27T22:26:38.498Z,99.90
2019-02-27T22:29:07.485Z,99.90
2019-02-27T22:31:40.214Z,99.90
2019-02-27T22:34:07.171Z,99.90
2019-02-27T22:36:35.964Z,99.90
2019-02-27T22:39:05.010Z,99.90
2019-02-27T22:41:34.663Z,99.90
2019-02-27T22:44:03.555Z,99.90
2019-02-27T22:46:32.651Z,99.90
2019-02-27T22:49:01.815Z,99.90
2019-02-27T22:51:30.390Z,99.90
2019-02-27T22:53:59.505Z,99.90
2019-02-27T22:56:29.854Z,99.90
2019-02-27T22:58:59.389Z,99.90
2019-02-27T23:01:39.526Z,99.90
2019-02-27T23:04:29.862Z,99.90
2019-02-27T23:07:10.142Z,99.90
2019-02-27T23:09:51.016Z,99.90
2019-02-27T23:12:31.935Z,99.90
2019-02-27T23:17:54.476Z,99.90
2019-02-27T23:28:52.539Z,99.90
2019-02-27T23:31:33.750Z,99.90
2019-02-27T23:34:14.178Z,99.90
2019-02-27T23:36:58.538Z,99.90
2019-02-27T23:48:02.203Z,99.90
2019-02-27T23:50:43.560Z,99.90
2019-02-27T23:53:24.382Z,99.90
2019-02-27T23:56:06.404Z,99.90
2019-02-27T23:58:47.094Z,99.90
