createdAt,value
2023-03-19T00:00:43.563Z,98657.38
2023-03-19T00:03:10.406Z,98632.13
2023-03-19T00:05:37.385Z,98642.34
2023-03-19T00:08:04.518Z,98646.44
2023-03-19T00:10:31.347Z,98635.63
2023-03-19T00:12:58.158Z,98635.25
2023-03-19T00:15:24.998Z,98659.41
2023-03-19T00:17:52.466Z,98665.47
2023-03-19T00:20:20.400Z,98662.09
2023-03-19T00:22:47.305Z,98659.53
2023-03-19T00:25:14.769Z,98657.88
2023-03-19T00:27:42.204Z,98654.44
2023-03-19T00:30:10.136Z,98648.03
2023-03-19T00:32:37.158Z,98661.41
2023-03-19T00:35:09.015Z,98658.97
2023-03-19T00:37:36.369Z,98658.38
2023-03-19T00:40:04.677Z,98663.25
2023-03-19T00:42:32.341Z,98663.56
2023-03-19T00:44:59.294Z,98665.34
2023-03-19T00:47:27.030Z,98666.34
2023-03-19T00:49:53.891Z,98661.47
2023-03-19T00:52:20.758Z,98671.53
2023-03-19T00:54:47.644Z,98665.72
2023-03-19T00:57:14.491Z,98655.78
2023-03-19T00:59:41.341Z,98675.16
2023-03-19T01:02:08.178Z,98680.34
2023-03-19T01:04:35.013Z,98663.31
2023-03-19T01:07:01.865Z,98670.75
2023-03-19T01:09:28.697Z,98663.22
2023-03-19T01:11:55.831Z,98658.31
2023-03-19T01:14:23.003Z,98676.84
2023-03-19T01:16:49.949Z,98673.34
2023-03-19T01:19:16.833Z,98677.75
2023-03-19T01:21:46.252Z,98671.31
2023-03-19T01:24:13.850Z,98680.69
2023-03-19T01:26:41.098Z,98682.44
2023-03-19T01:29:08.412Z,98690.66
2023-03-19T01:31:36.351Z,98675.78
2023-03-19T01:34:03.840Z,98698.50
2023-03-19T01:36:31.423Z,98705.47
2023-03-19T01:38:59.412Z,98694.00
2023-03-19T01:41:26.397Z,98639.13
2023-03-19T01:43:53.248Z,98708.47
2023-03-19T01:46:31.336Z,98709.38
2023-03-19T01:49:02.893Z,98726.28
2023-03-19T01:51:36.495Z,98731.69
2023-03-19T01:54:07.961Z,98724.19
2023-03-19T01:56:38.779Z,98712.22
2023-03-19T01:59:17.168Z,98726.44
2023-03-19T02:01:56.974Z,98721.19
2023-03-19T02:04:27.240Z,98714.75
2023-03-19T02:06:58.483Z,98712.56
2023-03-19T02:09:27.774Z,98728.13
2023-03-19T02:11:55.830Z,98724.59
2023-03-19T02:14:23.289Z,98706.34
2023-03-19T02:16:50.142Z,98735.13
2023-03-19T02:19:49.757Z,98738.31
2023-03-19T02:22:23.985Z,98725.69
2023-03-19T02:24:54.297Z,98736.66
2023-03-19T02:27:21.297Z,98729.78
2023-03-19T02:29:49.450Z,98737.56
2023-03-19T02:32:16.498Z,98724.09
2023-03-19T02:34:44.660Z,98729.44
2023-03-19T02:37:26.693Z,98736.78
2023-03-19T02:40:21.860Z,98714.31
2023-03-19T02:42:48.650Z,98727.03
2023-03-19T02:45:16.018Z,98726.78
2023-03-19T02:47:43.442Z,98735.31
2023-03-19T02:50:11.049Z,98722.06
2023-03-19T02:52:37.947Z,98747.03
2023-03-19T02:55:05.459Z,98728.78
2023-03-19T02:57:32.254Z,98738.81
2023-03-19T02:59:59.137Z,98743.09
2023-03-19T03:02:26.369Z,98748.28
2023-03-19T03:04:53.399Z,98751.09
2023-03-19T03:07:20.199Z,98738.56
2023-03-19T03:09:47.040Z,98779.97
2023-03-19T03:12:14.011Z,98784.38
2023-03-19T03:14:41.185Z,98778.28
2023-03-19T03:17:08.762Z,98771.44
2023-03-19T03:19:37.078Z,98773.09
2023-03-19T03:22:03.957Z,98767.09
2023-03-19T03:24:31.102Z,98764.59
2023-03-19T03:26:57.964Z,98753.94
2023-03-19T03:29:24.968Z,98763.22
2023-03-19T03:31:51.938Z,98756.25
2023-03-19T03:34:19.401Z,98758.03
2023-03-19T03:36:47.042Z,98754.03
2023-03-19T03:39:14.361Z,98767.56
2023-03-19T03:41:41.522Z,98770.06
2023-03-19T03:44:08.510Z,98767.97
2023-03-19T03:46:35.367Z,98771.91
2023-03-19T03:49:02.166Z,98764.28
2023-03-19T03:51:29.234Z,98766.59
2023-03-19T03:53:56.021Z,98755.47
2023-03-19T03:56:22.872Z,98737.97
2023-03-19T03:58:49.699Z,98728.06
2023-03-19T04:01:17.710Z,98758.28
2023-03-19T04:03:44.636Z,98763.38
2023-03-19T04:06:17.472Z,98775.34
2023-03-19T04:08:44.486Z,98767.97
2023-03-19T04:11:11.655Z,98786.63
2023-03-19T04:13:38.564Z,98783.47
2023-03-19T04:16:06.957Z,98795.41
2023-03-19T04:18:34.354Z,98777.91
2023-03-19T04:21:01.473Z,98782.81
2023-03-19T04:23:28.424Z,98784.78
2023-03-19T04:26:06.983Z,98775.41
2023-03-19T04:28:34.423Z,98804.31
2023-03-19T04:31:08.208Z,98788.44
2023-03-19T04:33:36.104Z,98798.53
2023-03-19T04:36:04.302Z,98795.88
2023-03-19T04:38:31.942Z,98788.44
2023-03-19T04:40:58.938Z,98795.13
2023-03-19T04:43:26.086Z,98748.09
2023-03-19T04:45:53.010Z,98781.03
2023-03-19T04:48:19.918Z,98783.72
2023-03-19T04:50:47.312Z,98802.28
2023-03-19T04:53:14.387Z,98816.00
2023-03-19T04:55:41.691Z,98818.50
2023-03-19T04:58:09.182Z,98799.25
2023-03-19T05:00:36.328Z,98820.38
2023-03-19T05:03:03.178Z,98814.41
2023-03-19T05:05:30.391Z,98809.03
2023-03-19T05:07:57.409Z,98800.72
2023-03-19T05:10:24.814Z,98790.66
2023-03-19T05:12:51.610Z,98805.06
2023-03-19T05:15:18.548Z,98825.09
2023-03-19T05:17:45.377Z,98804.97
2023-03-19T05:20:12.839Z,98835.38
2023-03-19T05:22:39.690Z,98822.81
2023-03-19T05:25:06.926Z,98844.75
2023-03-19T05:27:33.900Z,98838.72
2023-03-19T05:30:01.490Z,98833.94
2023-03-19T05:32:29.399Z,98844.81
2023-03-19T05:34:56.233Z,98844.16
2023-03-19T05:37:23.097Z,98854.25
2023-03-19T05:39:51.346Z,98852.69
2023-03-19T05:42:18.394Z,98842.44
2023-03-19T05:44:46.049Z,98848.31
2023-03-19T05:47:12.849Z,98845.72
2023-03-19T05:49:39.652Z,98828.16
2023-03-19T05:52:07.617Z,98830.81
2023-03-19T05:54:34.473Z,98828.22
2023-03-19T05:57:01.513Z,98828.38
2023-03-19T05:59:28.557Z,98816.66
2023-03-19T06:01:55.532Z,98832.66
2023-03-19T06:04:22.465Z,98856.41
2023-03-19T06:06:49.394Z,98856.56
2023-03-19T06:09:16.251Z,98862.53
2023-03-19T06:11:43.202Z,98871.97
2023-03-19T06:14:10.007Z,98852.63
2023-03-19T06:16:37.473Z,98865.84
2023-03-19T06:19:04.317Z,98859.28
2023-03-19T06:21:31.510Z,98860.31
2023-03-19T06:23:58.329Z,98879.03
2023-03-19T06:26:27.559Z,98868.75
2023-03-19T06:28:54.989Z,98879.41
2023-03-19T06:31:22.024Z,98881.09
2023-03-19T06:33:50.205Z,98881.09
2023-03-19T06:36:17.808Z,98851.84
2023-03-19T06:38:44.633Z,98886.13
2023-03-19T06:41:11.565Z,98878.28
2023-03-19T06:43:41.271Z,98873.19
2023-03-19T06:46:11.380Z,98871.34
2023-03-19T06:48:38.708Z,98882.59
2023-03-19T06:51:06.177Z,98879.13
2023-03-19T06:53:33.191Z,98883.28
2023-03-19T06:56:00.171Z,98877.44
2023-03-19T06:58:27.134Z,98880.00
2023-03-19T07:00:54.114Z,98884.59
2023-03-19T07:03:21.626Z,98883.47
2023-03-19T07:05:51.775Z,98885.06
2023-03-19T07:08:19.661Z,98887.59
2023-03-19T07:10:46.517Z,98891.66
2023-03-19T07:13:13.665Z,98885.69
2023-03-19T07:15:40.947Z,98885.69
2023-03-19T07:18:07.751Z,98862.97
2023-03-19T07:20:34.752Z,98879.88
2023-03-19T07:23:01.717Z,98894.91
2023-03-19T07:25:28.538Z,98895.72
2023-03-19T07:27:56.136Z,98874.63
2023-03-19T07:30:23.441Z,98882.75
2023-03-19T07:32:50.536Z,98883.53
2023-03-19T07:35:17.515Z,98885.97
2023-03-19T07:37:44.296Z,98891.13
2023-03-19T07:40:11.613Z,98873.25
2023-03-19T07:42:38.576Z,98887.03
2023-03-19T07:45:06.466Z,98898.91
2023-03-19T07:47:33.381Z,98900.38
2023-03-19T07:50:00.608Z,98891.22
2023-03-19T07:52:27.733Z,98895.56
2023-03-19T07:54:54.576Z,98889.56
2023-03-19T07:57:21.501Z,98891.91
2023-03-19T07:59:48.437Z,98888.72
2023-03-19T08:02:15.348Z,98901.22
2023-03-19T08:04:42.310Z,98886.03
2023-03-19T08:07:12.945Z,98893.59
2023-03-19T08:09:40.856Z,98885.19
2023-03-19T08:12:08.431Z,98902.88
2023-03-19T08:14:35.694Z,98902.19
2023-03-19T08:17:02.644Z,98897.78
2023-03-19T08:19:29.538Z,98903.81
2023-03-19T08:21:56.580Z,98891.91
2023-03-19T08:24:23.472Z,98888.63
2023-03-19T08:26:50.779Z,98880.34
2023-03-19T08:29:19.040Z,98891.06
2023-03-19T08:31:46.295Z,98888.41
2023-03-19T08:34:13.522Z,98892.44
2023-03-19T08:36:40.365Z,98900.13
2023-03-19T08:39:07.252Z,98874.69
2023-03-19T08:41:34.148Z,98883.84
2023-03-19T08:44:00.972Z,98895.53
2023-03-19T08:46:29.280Z,98883.75
2023-03-19T08:48:56.380Z,98897.22
2023-03-19T08:51:26.006Z,98875.38
2023-03-19T08:53:53.606Z,98883.88
2023-03-19T08:56:21.259Z,98870.13
2023-03-19T08:58:48.547Z,98902.84
2023-03-19T09:01:15.675Z,98896.31
2023-03-19T09:03:45.301Z,98893.34
2023-03-19T09:06:14.397Z,98867.53
2023-03-19T09:08:42.150Z,98903.53
2023-03-19T09:11:10.920Z,98897.38
2023-03-19T09:13:37.872Z,98903.38
2023-03-19T09:16:05.929Z,98880.53
2023-03-19T09:18:34.044Z,98904.75
2023-03-19T09:21:01.668Z,98900.44
2023-03-19T09:23:28.566Z,98887.81
2023-03-19T09:25:55.694Z,98897.50
2023-03-19T09:28:22.735Z,98890.66
2023-03-19T09:30:51.591Z,98901.47
2023-03-19T09:33:20.341Z,98904.66
2023-03-19T09:35:52.751Z,98869.91
2023-03-19T09:38:21.573Z,98875.53
2023-03-19T09:41:05.761Z,98900.00
2023-03-19T09:44:24.014Z,98900.34
2023-03-19T09:47:12.960Z,98897.34
2023-03-19T09:49:45.056Z,98885.94
2023-03-19T09:52:44.537Z,98889.53
2023-03-19T09:55:25.902Z,98869.72
2023-03-19T09:57:55.670Z,98840.94
2023-03-19T10:00:33.007Z,98865.53
2023-03-19T10:03:22.102Z,98864.94
2023-03-19T10:06:11.759Z,98858.00
2023-03-19T10:08:45.056Z,98871.19
2023-03-19T10:11:36.532Z,98853.78
2023-03-19T10:14:38.079Z,98842.38
2023-03-19T10:17:12.818Z,98853.50
2023-03-19T10:20:19.883Z,98843.94
2023-03-19T10:22:53.431Z,98839.22
2023-03-19T10:25:27.610Z,98844.63
2023-03-19T10:28:10.482Z,98827.91
2023-03-19T10:30:37.864Z,98831.28
2023-03-19T10:33:26.466Z,98832.69
2023-03-19T10:36:09.949Z,98823.75
2023-03-19T10:38:44.186Z,98835.66
2023-03-19T10:41:31.589Z,98830.63
2023-03-19T10:44:16.857Z,98834.03
2023-03-19T10:46:43.739Z,98827.59
2023-03-19T10:49:16.310Z,98816.16
2023-03-19T10:51:48.278Z,98812.16
2023-03-19T10:54:28.946Z,98821.81
2023-03-19T10:56:59.071Z,98817.38
2023-03-19T10:59:36.830Z,98815.97
2023-03-19T11:02:23.265Z,98810.00
2023-03-19T11:05:12.941Z,98802.19
2023-03-19T11:07:40.376Z,98812.66
2023-03-19T11:10:16.350Z,98808.50
2023-03-19T11:12:58.924Z,98819.56
2023-03-19T11:15:38.025Z,98791.66
2023-03-19T11:18:23.598Z,98807.97
2023-03-19T11:20:59.734Z,98795.63
2023-03-19T11:23:32.131Z,98810.94
2023-03-19T11:26:02.120Z,98809.84
2023-03-19T11:28:33.569Z,98802.94
2023-03-19T11:31:20.498Z,98816.41
2023-03-19T11:34:40.947Z,98798.56
2023-03-19T11:37:19.480Z,98803.84
2023-03-19T11:40:14.430Z,98795.00
2023-03-19T11:43:11.836Z,98774.47
2023-03-19T11:46:35.799Z,98775.28
2023-03-19T11:49:35.136Z,98781.09
2023-03-19T11:52:20.451Z,98783.31
2023-03-19T11:55:13.135Z,98782.88
2023-03-19T11:58:12.928Z,98769.56
2023-03-19T12:00:55.058Z,98760.69
2023-03-19T12:03:32.107Z,98763.69
2023-03-19T12:06:39.922Z,98746.44
2023-03-19T12:09:21.463Z,98758.44
2023-03-19T12:13:02.386Z,98751.81
2023-03-19T12:15:37.779Z,98758.97
2023-03-19T12:18:39.306Z,98756.75
2023-03-19T12:21:30.562Z,98752.31
2023-03-19T12:24:54.065Z,98754.25
2023-03-19T12:27:57.119Z,98708.53
2023-03-19T12:30:42.645Z,98744.53
2023-03-19T12:33:34.606Z,98753.97
2023-03-19T12:36:05.404Z,98743.03
2023-03-19T12:38:38.744Z,98745.69
2023-03-19T12:41:12.619Z,98749.50
2023-03-19T12:44:12.465Z,98750.34
2023-03-19T12:46:54.164Z,98755.84
2023-03-19T12:49:38.229Z,98757.44
2023-03-19T12:52:41.170Z,98755.88
2023-03-19T12:55:56.816Z,98739.84
2023-03-19T12:58:39.337Z,98741.44
2023-03-19T13:01:16.963Z,98706.47
2023-03-19T13:03:58.297Z,98742.50
2023-03-19T13:06:37.345Z,98745.25
2023-03-19T13:09:39.039Z,98743.25
2023-03-19T13:12:21.675Z,98739.03
2023-03-19T13:15:01.908Z,98735.28
2023-03-19T13:18:04.885Z,98741.06
2023-03-19T13:21:05.589Z,98738.84
2023-03-19T13:23:37.254Z,98735.41
2023-03-19T13:26:09.607Z,98731.31
2023-03-19T13:28:55.431Z,98723.91
2023-03-19T13:31:25.649Z,98727.84
2023-03-19T13:34:18.047Z,98734.59
2023-03-19T13:36:51.558Z,98722.75
2023-03-19T13:39:28.244Z,98732.00
2023-03-19T13:42:09.019Z,98737.03
2023-03-19T13:44:57.200Z,98729.81
2023-03-19T13:47:26.941Z,98742.13
2023-03-19T13:50:28.472Z,98745.50
2023-03-19T13:53:34.996Z,98745.78
2023-03-19T13:56:28.739Z,98743.41
2023-03-19T13:59:15.053Z,98748.56
2023-03-19T14:01:47.961Z,98751.28
2023-03-19T14:04:30.991Z,98745.78
2023-03-19T14:07:11.473Z,98746.78
2023-03-19T14:09:48.585Z,98754.31
2023-03-19T14:12:18.395Z,98752.00
2023-03-19T14:15:01.832Z,98738.50
2023-03-19T14:17:48.649Z,98748.94
2023-03-19T14:20:17.233Z,98749.75
2023-03-19T14:22:56.711Z,98743.41
2023-03-19T14:25:27.640Z,98739.47
2023-03-19T14:28:01.001Z,98737.13
2023-03-19T14:30:40.316Z,98747.06
2023-03-19T14:33:20.591Z,98745.72
2023-03-19T14:35:49.967Z,98710.03
2023-03-19T14:38:36.471Z,98731.22
2023-03-19T14:41:04.917Z,98745.91
2023-03-19T14:43:40.760Z,98741.00
2023-03-19T14:46:26.325Z,98735.59
2023-03-19T14:49:27.623Z,98743.81
2023-03-19T14:52:19.075Z,98745.00
2023-03-19T14:54:52.680Z,98718.72
2023-03-19T14:57:26.078Z,98754.56
2023-03-19T14:59:54.584Z,98749.13
2023-03-19T15:02:42.202Z,98750.50
2023-03-19T15:05:16.128Z,98755.91
2023-03-19T15:07:47.561Z,98758.13
2023-03-19T15:10:28.447Z,98762.69
2023-03-19T15:13:34.300Z,98763.66
2023-03-19T15:16:47.861Z,98775.41
2023-03-19T15:19:22.272Z,98788.34
2023-03-19T15:21:50.314Z,98791.16
2023-03-19T15:24:17.814Z,98781.47
2023-03-19T15:26:46.106Z,98790.75
2023-03-19T15:29:13.594Z,98779.16
2023-03-19T15:31:53.999Z,98794.59
2023-03-19T15:34:31.224Z,98785.53
2023-03-19T15:37:07.744Z,98782.81
2023-03-19T15:39:49.764Z,98804.00
2023-03-19T15:42:19.145Z,98810.22
2023-03-19T15:44:54.540Z,98806.91
2023-03-19T15:47:26.287Z,98806.38
2023-03-19T15:50:04.530Z,98794.84
2023-03-19T15:52:40.403Z,98808.34
2023-03-19T15:55:08.362Z,98802.59
2023-03-19T15:57:39.950Z,98803.97
2023-03-19T16:00:12.549Z,98813.97
2023-03-19T16:02:43.535Z,98780.97
2023-03-19T16:05:27.427Z,98808.63
2023-03-19T16:08:18.505Z,98814.34
2023-03-19T16:10:47.386Z,98820.00
2023-03-19T16:13:26.089Z,98829.25
2023-03-19T16:16:08.585Z,98827.50
2023-03-19T16:18:56.849Z,98833.25
2023-03-19T16:21:36.319Z,98839.63
2023-03-19T16:24:09.012Z,98844.50
2023-03-19T16:26:42.359Z,98830.63
2023-03-19T16:29:44.692Z,98836.00
2023-03-19T16:32:24.985Z,98843.22
2023-03-19T16:34:58.261Z,98843.91
2023-03-19T16:37:31.715Z,98863.25
2023-03-19T16:40:11.980Z,98863.56
2023-03-19T16:42:47.254Z,98864.78
2023-03-19T16:45:17.266Z,98875.66
2023-03-19T16:47:51.878Z,98853.06
2023-03-19T16:50:22.063Z,98881.13
2023-03-19T16:52:49.565Z,98896.84
2023-03-19T16:55:27.537Z,98906.69
2023-03-19T16:58:02.341Z,98917.75
2023-03-19T17:00:32.117Z,98925.66
2023-03-19T17:02:59.998Z,98930.44
2023-03-19T17:05:28.938Z,98922.22
2023-03-19T17:07:56.130Z,98922.53
2023-03-19T17:10:27.685Z,98916.28
2023-03-19T17:12:55.998Z,98895.28
2023-03-19T17:15:33.968Z,98908.38
2023-03-19T17:18:03.490Z,98919.28
2023-03-19T17:20:42.299Z,98890.75
2023-03-19T17:23:13.807Z,98929.66
2023-03-19T17:25:41.052Z,98902.72
2023-03-19T17:28:07.878Z,98922.63
2023-03-19T17:30:35.185Z,98938.41
2023-03-19T17:33:02.525Z,98935.31
2023-03-19T17:35:29.551Z,98912.84
2023-03-19T17:37:56.485Z,98940.63
2023-03-19T17:40:29.535Z,98935.88
2023-03-19T17:42:57.015Z,98941.91
2023-03-19T17:45:28.692Z,98945.44
2023-03-19T17:47:58.131Z,98928.63
2023-03-19T17:50:31.244Z,98914.03
2023-03-19T17:52:59.180Z,98940.41
2023-03-19T17:55:29.325Z,98961.69
2023-03-19T17:57:56.811Z,98964.56
2023-03-19T18:00:25.359Z,98982.66
2023-03-19T18:02:54.463Z,98973.31
2023-03-19T18:05:24.915Z,98969.16
2023-03-19T18:07:54.553Z,98985.97
2023-03-19T18:10:29.744Z,98983.72
2023-03-19T18:12:59.918Z,98979.53
2023-03-19T18:15:29.701Z,98976.84
2023-03-19T18:17:59.242Z,98986.06
2023-03-19T18:20:31.757Z,98986.75
2023-03-19T18:22:58.591Z,98974.84
2023-03-19T18:25:27.209Z,98972.63
2023-03-19T18:27:54.610Z,98991.59
2023-03-19T18:30:23.795Z,98984.25
2023-03-19T18:32:57.059Z,98981.91
2023-03-19T18:35:44.984Z,98988.44
2023-03-19T18:38:19.711Z,98987.66
2023-03-19T18:40:47.971Z,98992.81
2023-03-19T18:43:16.205Z,98992.97
2023-03-19T18:45:46.103Z,98989.88
2023-03-19T18:48:31.240Z,99000.94
2023-03-19T18:50:58.123Z,98994.00
2023-03-19T18:53:25.033Z,98976.09
2023-03-19T18:55:52.366Z,98993.59
2023-03-19T18:58:29.038Z,98991.16
2023-03-19T19:00:56.124Z,99005.56
2023-03-19T19:03:29.495Z,98996.00
2023-03-19T19:05:56.443Z,98994.19
2023-03-19T19:08:25.274Z,99005.84
2023-03-19T19:10:55.767Z,99013.53
2023-03-19T19:13:30.884Z,99014.53
2023-03-19T19:15:57.927Z,99013.44
2023-03-19T19:18:31.771Z,99024.00
2023-03-19T19:21:00.661Z,99008.06
2023-03-19T19:23:28.144Z,99012.09
2023-03-19T19:25:55.388Z,99042.72
2023-03-19T19:28:26.881Z,99039.91
2023-03-19T19:30:57.470Z,99079.81
2023-03-19T19:33:28.287Z,99063.66
2023-03-19T19:35:55.932Z,99065.75
2023-03-19T19:38:22.866Z,99069.09
2023-03-19T19:40:53.726Z,99073.91
2023-03-19T19:43:24.747Z,99067.81
2023-03-19T19:45:54.827Z,99060.25
2023-03-19T19:48:31.384Z,99038.13
2023-03-19T19:50:58.848Z,99039.41
2023-03-19T19:53:27.381Z,99034.69
2023-03-19T19:55:54.276Z,99020.31
2023-03-19T19:58:21.716Z,99037.75
2023-03-19T20:01:02.350Z,99041.09
2023-03-19T20:03:32.661Z,99053.06
2023-03-19T20:06:01.376Z,99059.09
2023-03-19T20:08:28.808Z,99066.56
2023-03-19T20:10:57.280Z,99065.88
2023-03-19T20:13:34.014Z,99058.75
2023-03-19T20:16:02.726Z,99068.69
2023-03-19T20:18:33.272Z,99069.19
2023-03-19T20:21:00.184Z,99072.53
2023-03-19T20:23:27.097Z,99080.69
2023-03-19T20:25:54.996Z,99066.00
2023-03-19T20:28:27.247Z,99041.88
2023-03-19T20:30:55.157Z,99065.50
2023-03-19T20:33:22.504Z,99068.19
2023-03-19T20:35:49.891Z,99063.00
2023-03-19T20:38:17.370Z,99070.53
2023-03-19T20:40:49.728Z,99087.31
2023-03-19T20:43:33.225Z,99097.72
2023-03-19T20:46:05.917Z,99052.41
2023-03-19T20:48:34.171Z,99097.72
2023-03-19T20:51:02.437Z,99092.66
2023-03-19T20:53:29.959Z,99089.63
2023-03-19T20:55:57.308Z,99110.69
2023-03-19T20:58:36.729Z,99094.91
2023-03-19T21:01:03.909Z,99106.81
2023-03-19T21:03:32.526Z,99114.22
2023-03-19T21:06:06.620Z,99114.41
2023-03-19T21:08:47.533Z,99101.38
2023-03-19T21:11:37.720Z,99123.78
2023-03-19T21:14:04.844Z,99131.66
2023-03-19T21:16:33.550Z,99099.84
2023-03-19T21:19:00.519Z,99117.47
2023-03-19T21:21:34.657Z,99128.53
2023-03-19T21:24:06.573Z,99126.78
2023-03-19T21:26:37.677Z,99117.31
2023-03-19T21:29:11.667Z,99128.38
2023-03-19T21:31:38.507Z,99118.22
2023-03-19T21:34:05.715Z,99116.63
2023-03-19T21:36:32.589Z,99129.22
2023-03-19T21:38:59.460Z,99116.78
2023-03-19T21:41:35.872Z,99128.25
2023-03-19T21:44:11.405Z,99119.91
2023-03-19T21:46:38.509Z,99136.84
2023-03-19T21:49:09.584Z,99126.53
2023-03-19T21:51:36.414Z,99104.91
2023-03-19T21:54:04.740Z,99122.66
2023-03-19T21:56:37.787Z,99131.91
2023-03-19T21:59:18.973Z,99134.56
2023-03-19T22:01:46.570Z,99127.94
2023-03-19T22:04:13.804Z,99140.66
2023-03-19T22:06:40.776Z,99121.16
2023-03-19T22:09:07.732Z,99141.44
2023-03-19T22:11:37.677Z,99132.81
2023-03-19T22:14:07.637Z,99122.81
2023-03-19T22:16:34.667Z,99138.16
2023-03-19T22:19:01.723Z,99131.66
2023-03-19T22:21:30.973Z,99150.44
2023-03-19T22:23:57.841Z,99118.25
2023-03-19T22:26:29.760Z,99138.53
2023-03-19T22:29:00.778Z,99141.34
2023-03-19T22:31:28.182Z,99156.84
2023-03-19T22:33:55.301Z,99125.41
2023-03-19T22:36:22.192Z,99133.13
2023-03-19T22:38:49.378Z,99144.41
2023-03-19T22:41:30.748Z,99144.47
2023-03-19T22:44:01.379Z,99146.25
2023-03-19T22:46:28.580Z,99153.09
2023-03-19T22:48:55.749Z,99155.00
2023-03-19T22:51:27.301Z,99155.16
2023-03-19T22:53:54.912Z,99158.53
2023-03-19T22:56:22.325Z,99161.13
2023-03-19T22:58:49.267Z,99158.97
2023-03-19T23:01:22.405Z,99142.31
2023-03-19T23:03:50.424Z,99175.91
2023-03-19T23:06:29.718Z,99159.97
2023-03-19T23:08:58.170Z,99175.44
2023-03-19T23:11:25.095Z,99169.63
2023-03-19T23:13:52.144Z,99171.31
2023-03-19T23:16:24.815Z,99155.44
2023-03-19T23:21:20.970Z,99158.78
2023-03-19T23:23:47.777Z,99161.38
2023-03-19T23:26:30.272Z,99178.03
2023-03-19T23:29:02.655Z,99161.63
2023-03-19T23:31:29.680Z,99167.47
2023-03-19T23:33:56.757Z,99195.50
2023-03-19T23:36:23.642Z,99183.66
2023-03-19T23:38:51.792Z,99168.31
2023-03-19T23:41:26.674Z,99180.81
2023-03-19T23:43:54.826Z,99181.28
2023-03-19T23:46:22.147Z,99173.69
2023-03-19T23:48:49.148Z,99181.28
2023-03-19T23:51:17.205Z,99174.88
2023-03-19T23:53:44.951Z,99194.19
2023-03-19T23:56:19.911Z,99187.16
2023-03-19T23:58:48.658Z,99180.28
