createdAt,value
2023-04-09T00:02:49.821Z,15.38
2023-04-09T00:05:46.649Z,14.88
2023-04-09T00:08:43.524Z,15.10
2023-04-09T00:11:40.491Z,14.85
2023-04-09T00:14:37.462Z,15.10
2023-04-09T00:17:34.324Z,14.50
2023-04-09T00:20:31.333Z,15.63
2023-04-09T00:23:28.170Z,14.20
2023-04-09T00:26:24.974Z,15.52
2023-04-09T00:29:21.776Z,16.27
2023-04-09T00:32:18.567Z,16.27
2023-04-09T00:35:17.462Z,13.57
2023-04-09T00:38:14.326Z,17.00
2023-04-09T00:41:11.537Z,15.02
2023-04-09T00:44:08.468Z,16.13
2023-04-09T00:47:05.304Z,14.77
2023-04-09T00:50:03.073Z,16.50
2023-04-09T00:53:00.516Z,16.20
2023-04-09T00:55:58.103Z,14.57
2023-04-09T00:58:54.974Z,14.70
2023-04-09T01:01:51.808Z,17.15
2023-04-09T01:04:50.375Z,15.48
2023-04-09T01:08:17.840Z,15.60
2023-04-09T01:12:02.602Z,14.98
2023-04-09T01:15:13.649Z,15.57
2023-04-09T01:18:40.103Z,15.00
2023-04-09T01:21:38.686Z,17.42
2023-04-09T01:25:19.958Z,15.65
2023-04-09T01:28:31.589Z,16.75
2023-04-09T01:31:37.583Z,17.05
2023-04-09T01:34:36.195Z,16.08
2023-04-09T01:37:33.507Z,16.65
2023-04-09T01:40:30.826Z,16.08
2023-04-09T01:43:28.613Z,16.42
2023-04-09T01:46:25.978Z,16.23
2023-04-09T01:49:23.349Z,15.20
2023-04-09T01:52:20.588Z,16.00
2023-04-09T01:55:17.504Z,16.10
2023-04-09T01:58:14.436Z,15.50
2023-04-09T02:01:22.555Z,15.23
2023-04-09T02:04:48.214Z,15.60
2023-04-09T02:07:52.232Z,14.93
2023-04-09T02:10:55.375Z,15.98
2023-04-09T02:13:55.729Z,15.85
2023-04-09T02:16:53.166Z,15.25
2023-04-09T02:19:50.018Z,15.07
2023-04-09T02:22:47.000Z,15.65
2023-04-09T02:25:44.529Z,14.35
2023-04-09T02:28:41.328Z,14.73
2023-04-09T02:31:38.148Z,15.73
2023-04-09T02:34:35.132Z,15.40
2023-04-09T02:37:31.935Z,14.90
2023-04-09T02:40:28.864Z,14.68
2023-04-09T02:43:25.668Z,14.30
2023-04-09T02:46:22.551Z,13.70
2023-04-09T02:49:19.415Z,14.73
2023-04-09T02:52:16.244Z,12.90
2023-04-09T02:55:13.947Z,14.30
2023-04-09T02:58:10.766Z,14.60
2023-04-09T03:01:07.597Z,14.98
2023-04-09T03:04:04.508Z,14.65
2023-04-09T03:07:01.411Z,15.95
2023-04-09T03:09:58.354Z,14.80
2023-04-09T03:12:55.255Z,14.80
2023-04-09T03:15:55.681Z,15.85
2023-04-09T03:18:52.787Z,14.30
2023-04-09T03:21:51.278Z,15.88
2023-04-09T03:24:48.092Z,15.25
2023-04-09T03:27:45.366Z,16.17
2023-04-09T03:30:42.169Z,15.60
2023-04-09T03:33:42.201Z,15.98
2023-04-09T03:36:39.043Z,14.95
2023-04-09T03:39:35.889Z,15.20
2023-04-09T03:42:34.927Z,15.32
2023-04-09T03:45:31.783Z,15.35
2023-04-09T03:48:28.612Z,14.77
2023-04-09T03:51:25.438Z,15.60
2023-04-09T03:54:22.244Z,16.17
2023-04-09T03:57:19.095Z,15.02
2023-04-09T04:00:16.197Z,15.40
2023-04-09T04:03:14.683Z,14.05
2023-04-09T04:06:11.686Z,13.80
2023-04-09T04:09:08.482Z,14.02
2023-04-09T04:12:05.455Z,15.27
2023-04-09T04:15:02.385Z,15.27
2023-04-09T04:17:59.275Z,14.23
2023-04-09T04:20:56.109Z,15.43
2023-04-09T04:23:52.953Z,16.35
2023-04-09T04:26:49.762Z,15.63
2023-04-09T04:29:46.618Z,15.52
2023-04-09T04:32:43.460Z,17.63
2023-04-09T04:35:40.388Z,17.92
2023-04-09T04:38:38.137Z,17.67
2023-04-09T04:41:34.966Z,19.80
2023-04-09T04:44:31.799Z,18.45
2023-04-09T04:47:28.658Z,18.67
2023-04-09T04:50:25.691Z,17.48
2023-04-09T04:53:22.487Z,18.95
2023-04-09T04:56:19.303Z,19.08
2023-04-09T04:59:16.146Z,18.10
2023-04-09T05:02:13.016Z,18.55
2023-04-09T05:05:09.933Z,18.08
2023-04-09T05:08:06.928Z,19.48
2023-04-09T05:11:03.734Z,18.23
2023-04-09T05:14:00.519Z,18.25
2023-04-09T05:16:57.418Z,18.83
2023-04-09T05:19:54.984Z,17.60
2023-04-09T05:22:52.257Z,18.35
2023-04-09T05:25:50.174Z,17.55
2023-04-09T05:28:47.363Z,18.35
2023-04-09T05:31:44.224Z,18.35
2023-04-09T05:34:41.130Z,21.13
2023-04-09T05:37:38.100Z,18.17
2023-04-09T05:40:35.499Z,22.35
2023-04-09T05:43:32.629Z,25.52
2023-04-09T05:46:29.475Z,19.75
2023-04-09T05:49:26.320Z,17.20
2023-04-09T05:52:23.163Z,18.25
2023-04-09T05:55:20.063Z,17.48
2023-04-09T05:58:18.712Z,17.05
2023-04-09T06:01:15.827Z,15.60
2023-04-09T06:04:12.761Z,18.33
2023-04-09T06:07:09.740Z,16.30
2023-04-09T06:10:07.822Z,17.25
2023-04-09T06:13:04.722Z,17.15
2023-04-09T06:16:04.498Z,17.05
2023-04-09T06:19:01.371Z,16.50
2023-04-09T06:21:58.194Z,15.68
2023-04-09T06:24:55.100Z,15.00
2023-04-09T06:27:52.827Z,15.70
2023-04-09T06:30:50.037Z,15.23
2023-04-09T06:33:47.038Z,15.05
2023-04-09T06:36:44.536Z,16.05
2023-04-09T06:39:47.590Z,14.90
2023-04-09T06:42:54.821Z,15.45
2023-04-09T06:45:52.088Z,14.43
2023-04-09T06:48:48.938Z,16.55
2023-04-09T06:51:46.530Z,15.07
2023-04-09T06:54:43.486Z,15.38
2023-04-09T06:57:40.464Z,14.93
2023-04-09T07:00:37.341Z,14.48
2023-04-09T07:03:34.354Z,15.05
2023-04-09T07:06:31.294Z,14.38
2023-04-09T07:09:28.124Z,14.52
2023-04-09T07:12:35.519Z,13.40
2023-04-09T07:15:32.536Z,14.82
2023-04-09T07:18:30.327Z,15.57
2023-04-09T07:21:28.329Z,13.88
2023-04-09T07:24:25.217Z,15.23
2023-04-09T07:27:23.789Z,14.65
2023-04-09T07:30:20.834Z,15.13
2023-04-09T07:33:17.653Z,13.75
2023-04-09T07:36:14.506Z,14.05
2023-04-09T07:39:11.529Z,13.52
2023-04-09T07:42:08.358Z,12.48
2023-04-09T07:45:06.647Z,12.52
2023-04-09T07:48:03.680Z,13.50
2023-04-09T07:51:00.539Z,13.85
2023-04-09T07:53:57.421Z,13.20
2023-04-09T07:56:54.533Z,12.93
2023-04-09T07:59:53.394Z,13.52
2023-04-09T08:02:50.884Z,12.43
2023-04-09T08:05:47.891Z,12.55
2023-04-09T08:08:44.814Z,12.48
2023-04-09T08:11:41.634Z,10.98
2023-04-09T08:14:38.446Z,11.27
2023-04-09T08:17:37.259Z,10.63
2023-04-09T08:20:34.231Z,10.43
2023-04-09T08:23:31.541Z,10.20
2023-04-09T08:26:28.479Z,9.80
2023-04-09T08:29:26.720Z,9.70
2023-04-09T08:32:23.618Z,9.73
2023-04-09T08:35:20.528Z,9.05
2023-04-09T08:38:19.152Z,9.45
2023-04-09T08:41:24.800Z,9.57
2023-04-09T08:44:22.152Z,8.27
2023-04-09T08:47:21.040Z,11.60
2023-04-09T08:50:18.286Z,12.15
2023-04-09T08:53:17.542Z,13.75
2023-04-09T08:56:15.763Z,12.52
2023-04-09T08:59:19.814Z,10.50
2023-04-09T09:02:16.779Z,8.65
2023-04-09T09:05:13.600Z,9.05
2023-04-09T09:08:14.136Z,8.60
2023-04-09T09:11:10.962Z,10.18
2023-04-09T09:14:13.566Z,9.32
2023-04-09T09:17:10.624Z,8.38
2023-04-09T09:20:21.007Z,7.55
2023-04-09T09:23:36.703Z,8.07
2023-04-09T09:26:38.835Z,7.28
2023-04-09T09:29:42.131Z,7.57
2023-04-09T09:32:39.203Z,6.85
2023-04-09T09:35:51.673Z,7.57
2023-04-09T09:38:57.156Z,7.00
2023-04-09T09:42:08.244Z,7.25
2023-04-09T09:45:19.368Z,7.05
2023-04-09T09:48:16.438Z,6.88
2023-04-09T09:51:15.386Z,6.75
2023-04-09T09:54:13.327Z,6.82
2023-04-09T09:57:13.574Z,6.82
2023-04-09T10:00:13.467Z,7.57
2023-04-09T10:03:30.219Z,6.77
2023-04-09T10:06:27.974Z,6.95
2023-04-09T10:09:27.998Z,7.43
2023-04-09T10:12:26.230Z,6.85
2023-04-09T10:15:23.527Z,6.85
2023-04-09T10:18:21.191Z,8.40
2023-04-09T10:22:01.357Z,6.65
2023-04-09T10:24:59.870Z,6.50
2023-04-09T10:28:01.295Z,6.63
2023-04-09T10:30:59.490Z,7.47
2023-04-09T10:34:04.423Z,8.00
2023-04-09T10:37:01.625Z,7.03
2023-04-09T10:39:58.700Z,6.85
2023-04-09T10:42:57.598Z,5.75
2023-04-09T10:45:58.148Z,6.13
2023-04-09T10:49:19.832Z,6.40
2023-04-09T10:52:17.463Z,5.70
2023-04-09T10:55:36.197Z,5.78
2023-04-09T10:58:34.311Z,5.28
2023-04-09T11:01:31.240Z,5.75
2023-04-09T11:05:06.664Z,5.60
2023-04-09T11:08:09.690Z,7.00
2023-04-09T11:11:06.615Z,5.90
2023-04-09T11:14:03.517Z,5.55
2023-04-09T11:17:02.944Z,5.47
2023-04-09T11:19:59.769Z,5.00
2023-04-09T11:22:56.667Z,4.43
2023-04-09T11:25:54.891Z,5.45
2023-04-09T11:28:57.382Z,5.68
2023-04-09T11:31:54.255Z,5.70
2023-04-09T11:34:52.970Z,5.90
2023-04-09T11:37:52.215Z,5.07
2023-04-09T11:40:49.932Z,5.50
2023-04-09T11:43:46.850Z,5.57
2023-04-09T11:46:44.601Z,5.35
2023-04-09T11:49:41.876Z,5.65
2023-04-09T11:52:39.780Z,5.60
2023-04-09T11:55:36.611Z,5.93
2023-04-09T11:58:33.442Z,5.45
2023-04-09T12:01:33.871Z,6.05
2023-04-09T12:04:31.129Z,5.28
2023-04-09T12:07:33.696Z,4.85
2023-04-09T12:10:33.568Z,5.03
2023-04-09T12:13:33.864Z,4.80
2023-04-09T12:16:32.688Z,5.13
2023-04-09T12:19:29.648Z,5.43
2023-04-09T12:22:26.981Z,4.53
2023-04-09T12:25:24.104Z,4.57
2023-04-09T12:28:21.148Z,4.55
2023-04-09T12:31:18.107Z,4.30
2023-04-09T12:34:15.040Z,5.07
2023-04-09T12:37:11.841Z,4.82
2023-04-09T12:40:09.216Z,3.92
2023-04-09T12:43:06.237Z,4.05
2023-04-09T12:46:03.182Z,3.97
2023-04-09T12:49:00.051Z,4.03
2023-04-09T12:51:57.019Z,4.55
2023-04-09T12:54:53.871Z,4.65
2023-04-09T12:57:51.826Z,5.18
2023-04-09T13:00:48.938Z,4.95
2023-04-09T13:03:45.989Z,3.50
2023-04-09T13:06:43.032Z,4.18
2023-04-09T13:09:39.846Z,4.18
2023-04-09T13:12:36.672Z,4.05
2023-04-09T13:15:33.530Z,4.45
2023-04-09T13:18:30.432Z,3.80
2023-04-09T13:21:27.385Z,4.55
2023-04-09T13:24:24.208Z,4.15
2023-04-09T13:27:21.086Z,4.05
2023-04-09T13:30:17.958Z,4.32
2023-04-09T13:33:14.771Z,4.10
2023-04-09T13:36:12.160Z,4.35
2023-04-09T13:39:09.120Z,4.60
2023-04-09T13:42:13.230Z,4.72
2023-04-09T13:45:11.283Z,4.75
2023-04-09T13:48:08.257Z,5.07
2023-04-09T13:51:05.801Z,4.47
2023-04-09T13:54:05.321Z,4.70
2023-04-09T13:57:03.488Z,4.50
2023-04-09T14:00:04.149Z,4.78
2023-04-09T14:06:00.341Z,4.75
2023-04-09T14:08:57.268Z,4.32
2023-04-09T14:11:55.107Z,4.20
2023-04-09T14:14:52.260Z,4.65
2023-04-09T14:17:49.160Z,4.70
2023-04-09T14:20:46.134Z,4.38
2023-04-09T14:23:42.941Z,4.68
2023-04-09T14:26:39.747Z,4.80
2023-04-09T14:29:36.711Z,4.28
2023-04-09T14:32:33.599Z,4.65
2023-04-09T14:35:30.462Z,4.70
2023-04-09T14:38:27.599Z,4.97
2023-04-09T14:41:24.466Z,3.97
2023-04-09T14:44:21.487Z,5.00
2023-04-09T14:47:18.395Z,4.35
2023-04-09T14:50:15.346Z,4.43
2023-04-09T14:53:12.498Z,4.57
2023-04-09T14:56:09.368Z,6.28
2023-04-09T14:59:06.422Z,23.83
2023-04-09T15:02:03.400Z,5.72
2023-04-09T15:05:01.028Z,7.05
2023-04-09T15:07:58.381Z,37.88
2023-04-09T15:10:55.269Z,5.10
2023-04-09T15:13:52.275Z,5.00
2023-04-09T15:16:49.371Z,12.52
2023-04-09T15:19:46.836Z,4.72
2023-04-09T15:22:43.736Z,4.18
2023-04-09T15:25:40.760Z,15.38
2023-04-09T15:28:37.614Z,10.70
2023-04-09T15:31:34.731Z,36.95
2023-04-09T15:34:31.544Z,41.65
2023-04-09T15:37:28.378Z,19.63
2023-04-09T15:40:25.455Z,30.58
2023-04-09T15:43:23.417Z,16.77
2023-04-09T15:46:21.214Z,7.55
2023-04-09T15:49:19.580Z,6.78
2023-04-09T15:52:16.523Z,17.33
2023-04-09T15:55:13.353Z,7.68
2023-04-09T15:58:10.257Z,5.07
2023-04-09T16:01:08.433Z,5.30
2023-04-09T16:04:05.302Z,5.50
2023-04-09T16:07:03.105Z,8.02
2023-04-09T16:10:01.842Z,5.93
2023-04-09T16:12:58.742Z,5.43
2023-04-09T16:15:55.768Z,4.07
2023-04-09T16:18:52.868Z,4.65
2023-04-09T16:21:49.912Z,4.50
2023-04-09T16:24:46.741Z,4.63
2023-04-09T16:27:43.577Z,4.80
2023-04-09T16:30:40.815Z,4.97
2023-04-09T16:33:37.642Z,5.28
2023-04-09T16:36:37.040Z,4.55
2023-04-09T16:39:34.001Z,5.20
2023-04-09T16:42:30.854Z,4.43
2023-04-09T16:45:28.289Z,4.57
2023-04-09T16:48:25.522Z,5.05
2023-04-09T16:51:22.374Z,5.15
2023-04-09T16:54:19.194Z,5.28
2023-04-09T16:57:16.511Z,5.35
2023-04-09T17:00:13.823Z,4.95
2023-04-09T17:03:10.745Z,5.13
2023-04-09T17:06:07.751Z,4.90
2023-04-09T17:09:06.351Z,4.43
2023-04-09T17:12:03.355Z,5.20
2023-04-09T17:15:01.119Z,4.65
2023-04-09T17:17:58.441Z,5.32
2023-04-09T17:20:55.641Z,5.45
2023-04-09T17:23:52.511Z,5.40
2023-04-09T17:26:49.344Z,5.60
2023-04-09T17:29:46.180Z,5.30
2023-04-09T17:32:44.087Z,5.72
2023-04-09T17:35:43.083Z,7.10
2023-04-09T17:38:39.920Z,6.97
2023-04-09T17:41:37.607Z,5.38
2023-04-09T17:44:35.466Z,5.93
2023-04-09T17:47:32.341Z,10.00
2023-04-09T17:50:29.151Z,5.63
2023-04-09T17:53:26.407Z,7.50
2023-04-09T17:56:23.222Z,6.05
2023-04-09T17:59:20.557Z,5.57
2023-04-09T18:02:17.468Z,6.10
2023-04-09T18:05:14.659Z,9.55
2023-04-09T18:08:11.547Z,10.60
2023-04-09T18:11:12.645Z,10.73
2023-04-09T18:14:10.327Z,21.15
2023-04-09T18:17:07.138Z,10.50
2023-04-09T18:20:04.218Z,10.35
2023-04-09T18:23:01.045Z,11.85
2023-04-09T18:25:57.895Z,15.88
2023-04-09T18:28:55.310Z,12.80
2023-04-09T18:31:53.453Z,9.45
2023-04-09T18:34:50.415Z,15.23
2023-04-09T18:37:47.220Z,18.50
2023-04-09T18:40:44.528Z,14.30
2023-04-09T18:43:41.362Z,18.10
2023-04-09T18:46:38.184Z,14.57
2023-04-09T18:49:38.066Z,17.38
2023-04-09T18:52:38.162Z,7.43
2023-04-09T18:55:37.780Z,13.90
2023-04-09T18:58:34.774Z,19.17
2023-04-09T19:01:31.658Z,9.98
2023-04-09T19:04:30.328Z,10.93
2023-04-09T19:07:27.340Z,8.15
2023-04-09T19:10:24.188Z,17.65
2023-04-09T19:13:21.031Z,18.05
2023-04-09T19:16:19.011Z,19.50
2023-04-09T19:19:17.404Z,8.63
2023-04-09T19:22:14.313Z,12.07
2023-04-09T19:25:11.330Z,9.90
2023-04-09T19:28:08.238Z,11.82
2023-04-09T19:31:06.611Z,14.55
2023-04-09T19:34:03.536Z,13.90
2023-04-09T19:37:00.841Z,19.15
2023-04-09T19:40:01.165Z,12.43
2023-04-09T19:42:57.981Z,9.55
2023-04-09T19:45:54.824Z,9.60
2023-04-09T19:48:52.394Z,11.80
2023-04-09T19:51:49.608Z,11.50
2023-04-09T19:54:46.525Z,12.45
2023-04-09T19:57:44.288Z,9.70
2023-04-09T20:00:41.209Z,11.35
2023-04-09T20:03:38.247Z,12.25
2023-04-09T20:06:35.572Z,11.40
2023-04-09T20:09:32.423Z,14.10
2023-04-09T20:12:29.642Z,16.42
2023-04-09T20:15:26.600Z,12.85
2023-04-09T20:18:23.418Z,10.48
2023-04-09T20:21:20.248Z,11.50
2023-04-09T20:24:17.815Z,12.35
2023-04-09T20:27:14.845Z,16.63
2023-04-09T20:30:11.927Z,10.27
2023-04-09T20:33:08.820Z,8.82
2023-04-09T20:36:17.360Z,8.18
2023-04-09T20:39:14.248Z,8.98
2023-04-09T20:42:11.068Z,8.05
2023-04-09T20:45:09.229Z,8.85
2023-04-09T20:48:06.702Z,8.30
2023-04-09T20:51:10.056Z,8.35
2023-04-09T20:54:06.887Z,8.27
2023-04-09T20:57:05.610Z,8.73
2023-04-09T21:00:02.957Z,9.18
2023-04-09T21:02:59.902Z,10.25
2023-04-09T21:05:56.847Z,14.30
2023-04-09T21:08:55.929Z,10.85
2023-04-09T21:11:53.198Z,9.48
2023-04-09T21:14:50.276Z,8.75
2023-04-09T21:17:47.276Z,7.57
2023-04-09T21:20:46.500Z,7.20
2023-04-09T21:23:43.342Z,9.23
2023-04-09T21:26:50.785Z,7.72
2023-04-09T21:29:48.259Z,8.88
2023-04-09T21:32:45.167Z,11.25
2023-04-09T21:35:42.043Z,9.18
2023-04-09T21:38:38.922Z,8.57
2023-04-09T21:41:35.950Z,8.85
2023-04-09T21:44:33.408Z,11.38
2023-04-09T21:47:30.484Z,9.07
2023-04-09T21:50:27.310Z,9.82
2023-04-09T21:53:24.356Z,8.82
2023-04-09T21:56:21.175Z,9.52
2023-04-09T21:59:17.961Z,8.98
2023-04-09T22:02:14.873Z,9.23
2023-04-09T22:05:12.006Z,8.65
2023-04-09T22:08:08.938Z,8.30
2023-04-09T22:11:05.926Z,8.82
2023-04-09T22:14:02.774Z,8.00
2023-04-09T22:17:01.621Z,8.07
2023-04-09T22:19:58.551Z,8.35
2023-04-09T22:22:55.395Z,8.95
2023-04-09T22:26:03.431Z,8.60
2023-04-09T22:29:00.636Z,8.73
2023-04-09T22:31:58.027Z,7.78
2023-04-09T22:34:54.939Z,9.00
2023-04-09T22:37:51.952Z,9.02
2023-04-09T22:40:49.135Z,9.32
2023-04-09T22:43:46.004Z,8.55
2023-04-09T22:46:42.921Z,9.55
2023-04-09T22:49:39.772Z,10.18
2023-04-09T22:52:36.581Z,8.98
2023-04-09T22:55:33.389Z,9.52
2023-04-09T22:58:30.366Z,8.45
2023-04-09T23:01:27.644Z,9.95
2023-04-09T23:04:25.347Z,9.27
2023-04-09T23:07:22.171Z,8.43
2023-04-09T23:10:19.220Z,9.10
2023-04-09T23:13:18.016Z,9.48
2023-04-09T23:16:14.884Z,8.50
2023-04-09T23:19:11.748Z,9.32
2023-04-09T23:22:08.552Z,8.38
2023-04-09T23:25:05.964Z,9.65
2023-04-09T23:28:03.180Z,9.07
2023-04-09T23:31:00.243Z,9.50
2023-04-09T23:33:57.071Z,9.23
2023-04-09T23:36:53.870Z,9.75
2023-04-09T23:39:50.727Z,10.07
2023-04-09T23:42:48.965Z,9.32
2023-04-09T23:45:45.804Z,9.27
2023-04-09T23:48:42.629Z,9.75
2023-04-09T23:51:39.430Z,9.23
2023-04-09T23:54:36.246Z,9.13
2023-04-09T23:57:33.050Z,10.07
