createdAt,value
2019-03-02T00:02:25.229Z,77.79
2019-03-02T00:04:55.386Z,77.53
2019-03-02T00:07:25.339Z,77.35
2019-03-02T00:09:55.324Z,77.73
2019-03-02T00:12:25.201Z,77.58
2019-03-02T00:14:55.174Z,77.27
2019-03-02T00:17:25.134Z,77.78
2019-03-02T00:19:55.031Z,77.57
2019-03-02T00:22:25.261Z,77.75
2019-03-02T00:24:57.999Z,77.57
2019-03-02T00:27:27.188Z,77.23
2019-03-02T00:29:57.540Z,77.54
2019-03-02T00:32:27.531Z,78.03
2019-03-02T00:34:57.714Z,78.22
2019-03-02T00:37:29.626Z,78.03
2019-03-02T00:39:59.630Z,77.99
2019-03-02T00:42:29.576Z,77.98
2019-03-02T00:44:59.589Z,78.16
2019-03-02T00:47:31.726Z,78.04
2019-03-02T00:50:02.510Z,77.88
2019-03-02T00:52:32.465Z,77.83
2019-03-02T00:55:02.461Z,78.28
2019-03-02T00:57:32.505Z,78.90
2019-03-02T01:00:02.393Z,79.47
2019-03-02T01:02:36.804Z,79.60
2019-03-02T01:05:06.414Z,78.75
2019-03-02T01:07:36.618Z,78.92
2019-03-02T01:10:08.723Z,79.08
2019-03-02T01:12:40.440Z,79.16
2019-03-02T01:15:12.515Z,79.01
2019-03-02T01:17:42.625Z,79.10
2019-03-02T01:20:13.828Z,79.54
2019-03-02T01:22:44.153Z,79.74
2019-03-02T01:25:15.971Z,79.64
2019-03-02T01:27:46.189Z,79.78
2019-03-02T01:30:17.493Z,80.29
2019-03-02T01:32:48.733Z,80.66
2019-03-02T01:35:20.246Z,80.99
2019-03-02T01:37:50.835Z,81.38
2019-03-02T01:40:20.792Z,81.78
2019-03-02T01:42:50.987Z,81.84
2019-03-02T01:45:23.998Z,81.85
2019-03-02T01:47:53.058Z,81.99
2019-03-02T01:50:23.079Z,82.09
2019-03-02T01:52:53.040Z,82.41
2019-03-02T01:55:23.465Z,82.62
2019-03-02T01:57:53.348Z,82.74
2019-03-02T02:00:28.175Z,82.37
2019-03-02T02:02:58.702Z,82.38
2019-03-02T02:05:31.980Z,82.60
2019-03-02T02:08:00.813Z,82.40
2019-03-02T02:10:31.929Z,81.69
2019-03-02T02:13:02.804Z,81.75
2019-03-02T02:15:33.559Z,81.94
2019-03-02T02:18:03.607Z,82.11
2019-03-02T02:20:33.573Z,82.13
2019-03-02T02:23:03.541Z,81.80
2019-03-02T02:25:35.684Z,82.10
2019-03-02T02:28:05.414Z,82.34
2019-03-02T02:30:35.472Z,82.60
2019-03-02T02:33:06.061Z,82.95
2019-03-02T02:35:40.228Z,83.11
2019-03-02T02:38:11.075Z,83.12
2019-03-02T02:40:39.967Z,82.97
2019-03-02T02:43:10.324Z,83.17
2019-03-02T02:45:40.638Z,83.65
2019-03-02T02:48:10.634Z,83.63
2019-03-02T02:50:43.019Z,83.43
2019-03-02T02:53:13.093Z,83.73
2019-03-02T02:55:43.062Z,83.96
2019-03-02T02:58:17.570Z,83.80
2019-03-02T03:00:50.216Z,83.62
2019-03-02T03:03:20.963Z,83.32
2019-03-02T03:05:54.255Z,83.78
2019-03-02T03:08:22.773Z,83.79
2019-03-02T03:10:53.286Z,83.72
2019-03-02T03:13:23.839Z,83.81
2019-03-02T03:15:53.813Z,84.10
2019-03-02T03:18:23.826Z,84.37
2019-03-02T03:20:53.850Z,84.59
2019-03-02T03:23:24.950Z,84.74
2019-03-02T03:25:57.090Z,84.43
2019-03-02T03:28:30.581Z,84.08
2019-03-02T03:30:58.980Z,84.76
2019-03-02T03:33:42.257Z,85.10
2019-03-02T03:36:00.624Z,85.08
2019-03-02T03:38:30.971Z,85.09
2019-03-02T03:41:05.258Z,85.12
2019-03-02T03:43:41.864Z,85.04
2019-03-02T03:46:04.631Z,85.17
2019-03-02T03:48:34.931Z,85.41
2019-03-02T03:51:04.910Z,85.51
2019-03-02T03:53:35.117Z,85.42
2019-03-02T03:56:05.582Z,85.45
2019-03-02T03:58:40.065Z,85.60
2019-03-02T04:01:07.395Z,85.63
2019-03-02T04:03:37.509Z,85.66
2019-03-02T04:06:07.505Z,85.72
2019-03-02T04:08:37.470Z,85.73
2019-03-02T04:11:07.443Z,85.76
2019-03-02T04:13:44.123Z,85.97
2019-03-02T04:16:08.986Z,86.02
2019-03-02T04:18:58.918Z,86.07
2019-03-02T04:21:43.426Z,86.37
2019-03-02T04:24:13.780Z,86.70
2019-03-02T04:26:43.766Z,86.72
2019-03-02T04:29:13.702Z,86.62
2019-03-02T04:31:48.157Z,86.76
2019-03-02T04:34:20.573Z,87.01
2019-03-02T04:36:47.698Z,87.03
2019-03-02T04:39:18.612Z,87.04
2019-03-02T04:41:48.579Z,86.81
2019-03-02T04:44:18.481Z,86.99
2019-03-02T04:46:51.417Z,87.00
2019-03-02T04:49:20.086Z,87.11
2019-03-02T04:51:50.592Z,87.18
2019-03-02T04:54:20.494Z,87.17
2019-03-02T04:56:50.465Z,87.20
2019-03-02T04:59:21.999Z,87.43
2019-03-02T05:01:52.407Z,87.57
2019-03-02T05:04:22.750Z,87.44
2019-03-02T05:06:54.538Z,87.55
2019-03-02T05:09:24.729Z,87.44
2019-03-02T05:11:54.941Z,87.51
2019-03-02T05:14:24.937Z,87.48
2019-03-02T05:16:55.289Z,87.42
2019-03-02T05:19:25.653Z,87.53
2019-03-02T05:21:57.590Z,87.59
2019-03-02T05:24:27.762Z,87.74
2019-03-02T05:26:57.721Z,87.67
2019-03-02T05:29:27.927Z,87.55
2019-03-02T05:31:57.811Z,87.49
2019-03-02T05:34:27.777Z,87.38
2019-03-02T05:36:59.738Z,87.41
2019-03-02T05:39:29.173Z,87.03
2019-03-02T05:41:59.153Z,87.12
2019-03-02T05:44:29.365Z,87.40
2019-03-02T05:47:01.472Z,87.52
2019-03-02T05:49:31.135Z,87.59
2019-03-02T05:52:00.929Z,87.55
2019-03-02T05:54:31.227Z,87.54
2019-03-02T05:57:04.142Z,87.56
2019-03-02T05:59:33.325Z,87.67
2019-03-02T06:02:03.286Z,87.61
2019-03-02T06:04:34.972Z,87.67
2019-03-02T06:07:04.952Z,87.64
2019-03-02T06:09:35.102Z,87.79
2019-03-02T06:12:05.089Z,87.98
2019-03-02T06:14:36.574Z,88.17
2019-03-02T06:17:06.850Z,88.31
2019-03-02T06:19:37.704Z,88.30
2019-03-02T06:22:07.717Z,88.27
2019-03-02T06:24:41.130Z,88.26
2019-03-02T06:27:10.934Z,88.18
2019-03-02T06:29:41.720Z,88.02
2019-03-02T06:32:11.714Z,88.18
2019-03-02T06:34:41.710Z,88.29
2019-03-02T06:37:11.580Z,88.23
2019-03-02T06:39:44.492Z,88.26
2019-03-02T06:42:13.387Z,88.37
2019-03-02T06:44:43.351Z,88.27
2019-03-02T06:47:13.306Z,88.26
2019-03-02T06:49:43.182Z,88.22
2019-03-02T06:52:13.149Z,88.22
2019-03-02T06:54:44.972Z,88.01
2019-03-02T06:57:15.049Z,87.97
2019-03-02T06:59:45.076Z,87.94
2019-03-02T07:02:15.344Z,87.83
2019-03-02T07:04:45.223Z,87.89
2019-03-02T07:07:15.262Z,87.95
2019-03-02T07:09:46.125Z,87.87
2019-03-02T07:12:16.041Z,87.93
2019-03-02T07:14:45.993Z,87.73
2019-03-02T07:17:19.711Z,87.68
2019-03-02T07:19:57.200Z,87.75
2019-03-02T07:22:27.126Z,87.71
2019-03-02T07:24:57.003Z,87.67
2019-03-02T07:27:29.605Z,87.62
2019-03-02T07:29:59.045Z,87.54
2019-03-02T07:32:29.016Z,87.60
2019-03-02T07:34:58.907Z,87.52
2019-03-02T07:37:28.914Z,87.49
2019-03-02T07:39:58.808Z,87.46
2019-03-02T07:42:29.898Z,87.36
2019-03-02T07:45:01.094Z,87.21
2019-03-02T07:47:31.734Z,87.21
2019-03-02T07:50:01.975Z,87.20
2019-03-02T07:52:32.021Z,87.27
2019-03-02T07:55:02.289Z,87.27
2019-03-02T07:57:33.733Z,87.17
2019-03-02T08:00:05.546Z,87.23
2019-03-02T08:02:37.407Z,87.19
2019-03-02T08:05:10.895Z,87.16
2019-03-02T08:07:39.362Z,87.23
2019-03-02T08:10:11.242Z,87.42
2019-03-02T08:12:42.291Z,87.32
2019-03-02T08:15:14.827Z,87.15
2019-03-02T08:17:45.675Z,87.24
2019-03-02T08:20:17.030Z,87.23
2019-03-02T08:22:48.066Z,87.14
2019-03-02T08:25:18.035Z,87.12
2019-03-02T08:27:51.202Z,87.16
2019-03-02T08:30:20.876Z,87.29
2019-03-02T08:32:54.074Z,87.41
2019-03-02T08:35:22.631Z,87.42
2019-03-02T08:37:53.249Z,87.30
2019-03-02T08:40:24.501Z,87.25
2019-03-02T08:42:55.230Z,87.16
2019-03-02T08:45:27.724Z,86.99
2019-03-02T08:47:56.890Z,86.83
2019-03-02T08:50:26.847Z,86.79
2019-03-02T08:52:56.731Z,86.75
2019-03-02T08:55:29.826Z,86.44
2019-03-02T08:57:58.624Z,86.44
2019-03-02T09:00:28.742Z,86.44
2019-03-02T09:03:00.402Z,86.25
2019-03-02T09:05:43.347Z,86.20
2019-03-02T09:08:02.547Z,85.83
2019-03-02T09:10:32.632Z,85.75
2019-03-02T09:13:02.525Z,85.91
2019-03-02T09:15:32.542Z,85.86
2019-03-02T09:18:02.842Z,86.03
2019-03-02T09:20:35.733Z,85.96
2019-03-02T09:23:04.449Z,85.94
2019-03-02T09:25:35.276Z,85.87
2019-03-02T09:28:05.349Z,85.80
2019-03-02T09:30:36.293Z,85.64
2019-03-02T09:33:06.262Z,85.57
2019-03-02T09:35:36.278Z,85.39
2019-03-02T09:38:06.479Z,85.43
2019-03-02T09:40:36.413Z,85.53
2019-03-02T09:43:06.393Z,85.35
2019-03-02T09:45:36.337Z,85.52
2019-03-02T09:48:07.927Z,85.56
2019-03-02T09:50:38.284Z,84.78
2019-03-02T09:53:08.632Z,84.80
2019-03-02T09:55:38.769Z,85.04
2019-03-02T09:58:08.722Z,85.18
2019-03-02T10:00:39.022Z,85.22
2019-03-02T10:03:09.300Z,85.46
2019-03-02T10:05:39.173Z,85.48
2019-03-02T10:08:09.789Z,85.41
2019-03-02T10:10:40.837Z,84.98
2019-03-02T10:13:10.788Z,85.01
2019-03-02T10:15:40.752Z,84.93
2019-03-02T10:18:13.962Z,84.69
2019-03-02T10:20:43.665Z,84.78
2019-03-02T10:23:13.950Z,84.66
2019-03-02T10:25:43.874Z,84.54
2019-03-02T10:28:14.077Z,84.37
2019-03-02T10:30:44.081Z,84.01
2019-03-02T10:33:14.050Z,83.85
2019-03-02T10:35:44.004Z,83.91
2019-03-02T10:38:18.946Z,84.14
2019-03-02T10:40:47.535Z,84.11
2019-03-02T10:43:17.526Z,83.91
2019-03-02T10:45:48.360Z,83.59
2019-03-02T10:48:18.171Z,83.07
2019-03-02T10:50:48.143Z,82.91
2019-03-02T10:53:20.758Z,82.61
2019-03-02T10:55:50.126Z,82.48
2019-03-02T10:58:20.102Z,82.25
2019-03-02T11:00:50.554Z,82.02
2019-03-02T11:03:20.595Z,81.66
2019-03-02T11:06:00.277Z,81.95
2019-03-02T11:08:50.653Z,82.12
2019-03-02T11:11:38.311Z,81.99
2019-03-02T11:14:17.121Z,82.08
2019-03-02T11:16:56.044Z,82.07
2019-03-02T11:19:47.435Z,82.20
2019-03-02T11:22:38.303Z,81.83
2019-03-02T11:25:25.210Z,82.16
2019-03-02T11:28:13.348Z,81.89
2019-03-02T11:31:02.225Z,81.45
2019-03-02T11:34:00.398Z,81.33
2019-03-02T11:36:49.335Z,81.41
2019-03-02T11:39:33.386Z,80.53
2019-03-02T11:42:25.099Z,78.64
2019-03-02T11:45:17.346Z,78.33
2019-03-02T11:48:13.558Z,78.09
2019-03-02T11:50:54.491Z,77.18
2019-03-02T11:53:48.748Z,76.50
2019-03-02T11:56:42.994Z,75.73
2019-03-02T11:59:26.920Z,75.69
2019-03-02T12:02:15.651Z,75.24
2019-03-02T12:04:59.426Z,75.18
2019-03-02T12:07:48.617Z,74.99
2019-03-02T12:10:30.445Z,75.27
2019-03-02T12:13:13.922Z,74.87
2019-03-02T12:16:02.085Z,74.71
2019-03-02T12:18:41.285Z,74.67
2019-03-02T12:21:26.674Z,74.23
2019-03-02T12:24:24.705Z,73.59
2019-03-02T12:27:22.298Z,73.66
2019-03-02T12:30:15.033Z,73.94
2019-03-02T12:33:09.886Z,73.81
2019-03-02T12:35:52.594Z,73.14
2019-03-02T12:39:00.196Z,73.08
2019-03-02T12:41:52.568Z,72.53
2019-03-02T12:44:41.286Z,72.30
2019-03-02T12:47:33.303Z,71.83
2019-03-02T12:50:23.136Z,70.20
2019-03-02T12:53:24.558Z,69.89
2019-03-02T12:56:15.463Z,69.39
2019-03-02T12:58:55.405Z,68.59
2019-03-02T13:01:48.334Z,68.00
2019-03-02T13:04:35.900Z,68.06
2019-03-02T13:07:14.292Z,68.01
2019-03-02T13:09:59.965Z,66.42
2019-03-02T13:13:07.014Z,67.08
2019-03-02T13:15:50.117Z,67.95
2019-03-02T13:18:51.403Z,67.69
2019-03-02T13:21:29.933Z,68.02
2019-03-02T13:24:19.163Z,67.51
2019-03-02T13:27:08.291Z,66.81
2019-03-02T13:29:49.167Z,66.50
2019-03-02T13:32:30.115Z,66.05
2019-03-02T13:35:08.243Z,65.74
2019-03-02T13:38:06.427Z,65.85
2019-03-02T13:40:54.125Z,65.83
2019-03-02T13:43:39.494Z,65.93
2019-03-02T13:46:35.911Z,66.02
2019-03-02T13:49:43.521Z,66.47
2019-03-02T13:52:28.568Z,66.85
2019-03-02T13:55:17.536Z,66.93
2019-03-02T13:58:19.320Z,66.65
2019-03-02T14:01:09.760Z,66.92
2019-03-02T14:03:46.891Z,66.54
2019-03-02T14:06:39.766Z,66.26
2019-03-02T14:09:28.811Z,65.63
2019-03-02T14:12:19.708Z,66.22
2019-03-02T14:15:06.572Z,66.48
2019-03-02T14:17:55.845Z,66.99
2019-03-02T14:20:42.956Z,67.39
2019-03-02T14:23:32.189Z,67.67
2019-03-02T14:26:23.967Z,68.36
2019-03-02T14:29:03.862Z,68.76
2019-03-02T14:31:41.029Z,68.33
2019-03-02T14:34:24.409Z,68.19
2019-03-02T14:37:02.785Z,68.10
2019-03-02T14:40:00.688Z,67.89
2019-03-02T14:42:50.410Z,68.18
2019-03-02T14:45:35.711Z,68.38
2019-03-02T14:48:18.545Z,68.53
2019-03-02T14:50:55.183Z,68.81
2019-03-02T14:54:09.467Z,69.06
2019-03-02T14:57:05.851Z,68.97
2019-03-02T15:00:07.284Z,69.16
2019-03-02T15:02:55.692Z,69.39
2019-03-02T15:05:39.520Z,69.53
2019-03-02T15:08:21.324Z,69.96
2019-03-02T15:11:05.223Z,70.27
2019-03-02T15:14:05.592Z,70.22
2019-03-02T15:16:47.809Z,70.94
2019-03-02T15:19:27.189Z,72.37
2019-03-02T15:22:05.050Z,73.79
2019-03-02T15:24:55.733Z,74.26
2019-03-02T15:27:48.911Z,74.85
2019-03-02T15:30:32.573Z,75.51
2019-03-02T15:33:24.507Z,76.57
2019-03-02T15:36:11.900Z,77.67
2019-03-02T15:39:04.164Z,79.82
2019-03-02T15:42:09.973Z,80.57
2019-03-02T15:45:09.711Z,82.06
2019-03-02T15:48:05.471Z,82.46
2019-03-02T15:50:41.330Z,83.51
2019-03-02T15:53:20.298Z,84.11
2019-03-02T15:56:07.286Z,84.58
2019-03-02T15:58:55.726Z,85.28
2019-03-02T16:01:51.312Z,85.71
2019-03-02T16:04:28.197Z,85.79
2019-03-02T16:07:03.835Z,85.93
2019-03-02T16:09:51.756Z,85.98
2019-03-02T16:12:40.880Z,86.30
2019-03-02T16:15:33.695Z,86.19
2019-03-02T16:18:17.450Z,86.42
2019-03-02T16:20:53.501Z,86.46
2019-03-02T16:23:47.153Z,86.58
2019-03-02T16:26:29.111Z,86.35
2019-03-02T16:29:24.501Z,86.24
2019-03-02T16:32:01.452Z,86.25
2019-03-02T16:34:49.187Z,86.07
2019-03-02T16:37:50.057Z,86.32
2019-03-02T16:40:54.171Z,86.57
2019-03-02T16:43:33.395Z,86.55
2019-03-02T16:46:16.352Z,86.70
2019-03-02T16:49:09.956Z,86.81
2019-03-02T16:51:50.932Z,87.19
2019-03-02T16:54:40.309Z,88.00
2019-03-02T16:57:30.781Z,88.52
2019-03-02T17:00:20.849Z,89.08
2019-03-02T17:03:09.029Z,89.92
2019-03-02T17:06:05.498Z,90.06
2019-03-02T17:08:48.050Z,90.49
2019-03-02T17:11:25.328Z,90.64
2019-03-02T17:14:09.179Z,91.00
2019-03-02T17:16:54.447Z,91.55
2019-03-02T17:19:32.072Z,91.65
2019-03-02T17:22:16.394Z,92.00
2019-03-02T17:25:12.260Z,92.20
2019-03-02T17:27:59.725Z,92.86
2019-03-02T17:30:42.078Z,92.89
2019-03-02T17:33:34.999Z,93.25
2019-03-02T17:36:24.703Z,93.39
2019-03-02T17:39:06.264Z,93.32
2019-03-02T17:41:59.000Z,93.44
2019-03-02T17:44:51.296Z,93.34
2019-03-02T17:47:30.612Z,93.41
2019-03-02T17:50:07.561Z,93.56
2019-03-02T17:52:54.380Z,93.61
2019-03-02T17:55:37.720Z,93.64
2019-03-02T17:58:28.050Z,93.62
2019-03-02T18:01:19.156Z,93.63
2019-03-02T18:04:10.670Z,93.57
2019-03-02T18:06:47.315Z,93.42
2019-03-02T18:09:35.506Z,93.28
2019-03-02T18:12:29.464Z,93.13
2019-03-02T18:15:17.019Z,93.04
2019-03-02T18:18:01.043Z,93.05
2019-03-02T18:20:34.462Z,93.07
2019-03-02T18:23:04.783Z,92.67
2019-03-02T18:25:34.914Z,92.35
2019-03-02T18:28:05.756Z,92.48
2019-03-02T18:30:38.923Z,92.26
2019-03-02T18:33:18.571Z,92.42
2019-03-02T18:35:48.822Z,92.38
2019-03-02T18:38:19.057Z,92.57
2019-03-02T18:40:49.071Z,92.60
2019-03-02T18:43:18.946Z,92.55
2019-03-02T18:45:49.092Z,92.66
2019-03-02T18:48:45.302Z,92.80
2019-03-02T18:51:35.496Z,92.64
2019-03-02T18:54:14.479Z,92.81
2019-03-02T18:56:44.972Z,93.18
2019-03-02T18:59:15.238Z,93.42
2019-03-02T19:01:46.488Z,93.59
2019-03-02T19:04:18.146Z,93.66
2019-03-02T19:06:49.078Z,93.69
2019-03-02T19:09:19.409Z,93.71
2019-03-02T19:11:51.270Z,93.79
2019-03-02T19:14:22.498Z,93.80
2019-03-02T19:16:52.481Z,93.60
2019-03-02T19:19:22.509Z,93.44
2019-03-02T19:21:52.473Z,93.44
2019-03-02T19:24:22.495Z,93.43
2019-03-02T19:26:53.658Z,93.36
2019-03-02T19:29:23.634Z,93.32
2019-03-02T19:31:53.634Z,93.22
2019-03-02T19:34:24.727Z,93.05
2019-03-02T19:36:54.676Z,93.00
2019-03-02T19:39:25.827Z,93.02
2019-03-02T19:41:55.778Z,92.85
2019-03-02T19:44:25.745Z,92.82
2019-03-02T19:46:55.777Z,92.81
2019-03-02T19:49:26.432Z,92.57
2019-03-02T19:51:56.727Z,92.59
2019-03-02T19:54:26.887Z,92.59
2019-03-02T19:56:56.919Z,92.62
2019-03-02T19:59:26.829Z,92.34
2019-03-02T20:01:57.206Z,92.56
2019-03-02T20:04:27.242Z,92.65
2019-03-02T20:06:57.205Z,92.57
2019-03-02T20:09:27.332Z,92.61
2019-03-02T20:11:57.765Z,92.56
2019-03-02T20:14:27.915Z,92.63
2019-03-02T20:16:57.934Z,92.82
2019-03-02T20:19:27.887Z,92.75
2019-03-02T20:21:59.539Z,92.74
2019-03-02T20:24:29.544Z,92.25
2019-03-02T20:26:59.572Z,91.90
2019-03-02T20:29:29.685Z,92.19
2019-03-02T20:32:00.014Z,92.06
2019-03-02T20:34:30.259Z,92.18
2019-03-02T20:37:00.274Z,92.26
2019-03-02T20:39:30.616Z,92.34
2019-03-02T20:42:00.905Z,92.30
2019-03-02T20:44:31.381Z,92.21
2019-03-02T20:47:01.728Z,92.13
2019-03-02T20:49:31.914Z,91.79
2019-03-02T20:52:02.683Z,91.93
2019-03-02T20:54:33.091Z,92.09
2019-03-02T20:57:03.074Z,91.99
2019-03-02T20:59:33.569Z,91.93
2019-03-02T21:02:03.456Z,91.88
2019-03-02T21:04:33.856Z,91.87
2019-03-02T21:07:03.985Z,91.27
2019-03-02T21:09:34.354Z,91.66
2019-03-02T21:12:04.287Z,91.68
2019-03-02T21:14:34.706Z,91.64
2019-03-02T21:17:04.807Z,91.70
2019-03-02T21:19:35.640Z,91.64
2019-03-02T21:22:05.598Z,91.64
2019-03-02T21:24:36.020Z,91.65
2019-03-02T21:27:06.095Z,90.79
2019-03-02T21:29:36.473Z,90.90
2019-03-02T21:32:28.267Z,90.65
2019-03-02T21:34:58.297Z,90.36
2019-03-02T21:37:28.419Z,89.89
2019-03-02T21:39:58.421Z,89.75
2019-03-02T21:42:28.390Z,89.09
2019-03-02T21:44:58.693Z,88.26
2019-03-02T21:47:29.358Z,88.19
2019-03-02T21:49:59.699Z,87.48
2019-03-02T21:52:30.424Z,86.95
2019-03-02T21:55:00.435Z,85.79
2019-03-02T21:57:30.777Z,85.13
2019-03-02T22:00:00.809Z,85.44
2019-03-02T22:02:32.239Z,85.72
2019-03-02T22:05:02.211Z,85.54
2019-03-02T22:07:32.374Z,85.34
2019-03-02T22:10:02.334Z,84.93
2019-03-02T22:12:32.854Z,84.52
2019-03-02T22:15:03.096Z,84.99
2019-03-02T22:17:33.258Z,85.20
2019-03-02T22:20:03.231Z,84.76
2019-03-02T22:22:33.488Z,84.66
2019-03-02T22:25:03.465Z,84.39
2019-03-02T22:27:33.354Z,83.65
2019-03-02T22:30:03.361Z,83.74
2019-03-02T22:32:34.399Z,84.03
2019-03-02T22:35:04.419Z,83.92
2019-03-02T22:37:34.390Z,83.93
2019-03-02T22:40:04.567Z,83.79
2019-03-02T22:42:34.524Z,83.60
2019-03-02T22:45:05.216Z,83.22
2019-03-02T22:47:35.173Z,83.71
2019-03-02T22:50:06.671Z,82.88
2019-03-02T22:52:36.630Z,82.96
2019-03-02T22:55:07.957Z,83.24
2019-03-02T22:57:38.258Z,83.52
2019-03-02T23:00:51.882Z,83.05
2019-03-02T23:03:21.399Z,83.00
2019-03-02T23:05:51.278Z,82.16
2019-03-02T23:08:22.482Z,82.15
2019-03-02T23:10:52.575Z,81.90
2019-03-02T23:13:22.455Z,81.91
2019-03-02T23:15:52.323Z,81.88
2019-03-02T23:18:22.269Z,81.86
2019-03-02T23:20:52.070Z,81.88
2019-03-02T23:23:21.929Z,81.23
2019-03-02T23:25:51.873Z,81.03
2019-03-02T23:28:21.901Z,80.96
2019-03-02T23:30:51.857Z,81.30
2019-03-02T23:33:22.664Z,81.49
2019-03-02T23:35:52.608Z,81.57
2019-03-02T23:38:22.493Z,81.31
2019-03-02T23:40:52.461Z,80.74
2019-03-02T23:43:22.417Z,80.89
2019-03-02T23:45:52.297Z,80.97
2019-03-02T23:48:22.262Z,80.94
2019-03-02T23:50:52.234Z,80.86
2019-03-02T23:53:22.103Z,80.58
2019-03-02T23:55:52.056Z,80.51
2019-03-02T23:58:21.932Z,80.58
