createdAt,value
2018-07-19T00:02:07.785Z,8.37
2018-07-19T00:04:37.503Z,7.53
2018-07-19T00:07:07.862Z,8.03
2018-07-19T00:09:37.342Z,7.80
2018-07-19T00:12:07.402Z,8.33
2018-07-19T00:14:37.202Z,8.47
2018-07-19T00:17:06.762Z,8.17
2018-07-19T00:19:36.704Z,8.47
2018-07-19T00:22:06.342Z,7.33
2018-07-19T00:24:36.222Z,8.13
2018-07-19T00:27:06.003Z,8.80
2018-07-19T00:29:35.702Z,7.70
2018-07-19T00:32:09.641Z,7.73
2018-07-19T00:34:39.202Z,7.90
2018-07-19T00:37:09.482Z,7.93
2018-07-19T00:39:39.183Z,8.27
2018-07-19T00:42:08.962Z,8.47
2018-07-19T00:44:38.782Z,7.60
2018-07-19T00:47:08.362Z,8.43
2018-07-19T00:52:11.639Z,8.33
2018-07-19T00:54:41.459Z,8.17
2018-07-19T00:57:13.019Z,8.40
2018-07-19T00:59:43.419Z,7.83
2018-07-19T01:02:13.219Z,8.17
2018-07-19T01:04:43.019Z,8.63
2018-07-19T01:07:12.758Z,8.97
2018-07-19T01:09:42.779Z,8.30
2018-07-19T01:12:12.560Z,8.37
2018-07-19T01:14:42.919Z,8.37
2018-07-19T01:17:12.699Z,8.60
2018-07-19T01:19:42.899Z,8.43
2018-07-19T01:22:13.099Z,8.23
2018-07-19T01:24:42.699Z,8.47
2018-07-19T01:27:12.378Z,8.23
2018-07-19T01:29:42.239Z,8.70
2018-07-19T01:32:12.522Z,9.07
2018-07-19T01:34:42.639Z,8.40
2018-07-19T01:37:17.219Z,8.20
2018-07-19T01:39:47.579Z,8.53
2018-07-19T01:42:31.400Z,9.23
2018-07-19T01:45:01.159Z,8.17
2018-07-19T01:47:31.559Z,8.13
2018-07-19T01:50:01.598Z,9.13
2018-07-19T01:52:31.718Z,9.37
2018-07-19T01:55:01.419Z,8.93
2018-07-19T01:57:31.559Z,9.40
2018-07-19T02:00:01.443Z,8.93
2018-07-19T02:02:31.460Z,9.07
2018-07-19T02:05:01.084Z,8.73
2018-07-19T02:07:30.924Z,8.87
2018-07-19T02:10:01.121Z,9.03
2018-07-19T02:12:31.041Z,9.33
2018-07-19T02:15:00.863Z,8.70
2018-07-19T02:17:30.581Z,8.93
2018-07-19T02:20:00.680Z,9.27
2018-07-19T02:22:30.761Z,9.40
2018-07-19T02:25:00.880Z,9.60
2018-07-19T02:27:31.200Z,9.60
2018-07-19T02:30:01.324Z,9.10
2018-07-19T02:32:31.027Z,8.90
2018-07-19T02:35:01.141Z,8.30
2018-07-19T02:37:31.244Z,8.53
2018-07-19T02:40:01.320Z,8.60
2018-07-19T02:42:31.160Z,9.83
2018-07-19T02:45:00.900Z,9.17
2018-07-19T02:47:31.080Z,9.57
2018-07-19T02:50:01.241Z,9.30
2018-07-19T02:52:35.200Z,9.67
2018-07-19T02:55:05.639Z,9.07
2018-07-19T02:57:35.480Z,9.17
2018-07-19T03:00:06.360Z,9.10
2018-07-19T03:02:36.542Z,8.70
2018-07-19T03:05:06.739Z,9.70
2018-07-19T03:07:36.609Z,8.90
2018-07-19T03:10:06.740Z,9.60
2018-07-19T03:12:36.420Z,9.33
2018-07-19T03:15:06.099Z,9.97
2018-07-19T03:17:35.941Z,9.37
2018-07-19T03:20:06.119Z,9.23
2018-07-19T03:22:35.878Z,8.70
2018-07-19T03:25:05.879Z,8.77
2018-07-19T03:27:36.359Z,9.40
2018-07-19T03:30:06.659Z,8.43
2018-07-19T03:32:36.459Z,9.70
2018-07-19T03:35:06.599Z,9.10
2018-07-19T03:37:36.679Z,9.80
2018-07-19T03:40:06.455Z,8.63
2018-07-19T03:42:36.041Z,8.07
2018-07-19T03:45:06.599Z,7.90
2018-07-19T03:47:36.278Z,7.97
2018-07-19T03:50:06.899Z,7.53
2018-07-19T03:52:37.438Z,8.37
2018-07-19T03:55:09.101Z,8.27
2018-07-19T03:57:39.119Z,9.13
2018-07-19T04:00:08.750Z,8.93
2018-07-19T04:02:38.604Z,9.40
2018-07-19T04:05:08.580Z,8.80
2018-07-19T04:07:38.623Z,9.67
2018-07-19T04:10:09.001Z,8.87
2018-07-19T04:12:38.740Z,8.90
2018-07-19T04:15:09.084Z,8.20
2018-07-19T04:18:10.280Z,8.73
2018-07-19T04:20:44.520Z,8.23
2018-07-19T04:23:14.142Z,8.13
2018-07-19T04:25:44.020Z,8.27
2018-07-19T04:28:13.880Z,8.10
2018-07-19T04:30:43.559Z,8.43
2018-07-19T04:33:13.399Z,8.27
2018-07-19T04:35:43.999Z,7.93
2018-07-19T04:38:14.469Z,8.33
2018-07-19T04:40:44.299Z,7.80
2018-07-19T04:43:13.919Z,8.23
2018-07-19T04:45:44.379Z,7.87
2018-07-19T04:48:14.451Z,7.77
2018-07-19T04:50:44.163Z,7.83
2018-07-19T04:53:13.959Z,8.40
2018-07-19T04:55:43.719Z,7.97
2018-07-19T04:58:13.699Z,7.33
2018-07-19T05:00:43.908Z,7.93
2018-07-19T05:03:14.308Z,7.90
2018-07-19T05:05:44.068Z,7.47
2018-07-19T05:08:14.148Z,7.10
2018-07-19T05:10:43.291Z,7.90
2018-07-19T05:13:13.028Z,7.57
2018-07-19T05:15:42.508Z,8.10
2018-07-19T05:18:12.159Z,7.87
2018-07-19T05:20:42.301Z,8.03
2018-07-19T05:23:11.965Z,9.07
2018-07-19T05:25:41.858Z,8.40
2018-07-19T05:28:11.478Z,7.50
2018-07-19T05:30:41.340Z,8.87
2018-07-19T05:33:10.960Z,8.67
2018-07-19T05:35:40.440Z,9.43
2018-07-19T05:38:10.921Z,9.27
2018-07-19T05:40:40.439Z,9.43
2018-07-19T05:43:10.438Z,9.10
2018-07-19T05:45:40.380Z,9.70
2018-07-19T05:48:10.920Z,12.17
2018-07-19T05:50:41.999Z,9.03
2018-07-19T05:53:11.661Z,9.97
2018-07-19T05:55:42.706Z,9.40
2018-07-19T05:58:12.660Z,10.43
2018-07-19T06:00:43.125Z,10.80
2018-07-19T06:03:14.185Z,9.50
2018-07-19T06:05:43.924Z,9.27
2018-07-19T06:08:13.352Z,10.33
2018-07-19T06:10:43.464Z,13.87
2018-07-19T06:13:13.579Z,9.87
2018-07-19T06:15:59.756Z,9.97
2018-07-19T06:18:35.117Z,9.40
2018-07-19T06:21:15.224Z,9.00
2018-07-19T06:23:57.819Z,9.67
2018-07-19T06:26:32.520Z,10.87
2018-07-19T06:29:02.380Z,9.00
2018-07-19T06:31:32.110Z,8.73
2018-07-19T06:34:01.660Z,9.47
2018-07-19T06:36:31.379Z,8.70
2018-07-19T06:39:01.080Z,10.80
2018-07-19T06:41:30.759Z,9.17
2018-07-19T06:43:59.719Z,12.10
2018-07-19T06:46:29.499Z,12.77
2018-07-19T06:48:58.618Z,8.90
2018-07-19T06:51:28.220Z,8.70
2018-07-19T06:53:58.020Z,8.63
2018-07-19T06:56:27.120Z,9.40
2018-07-19T06:58:57.580Z,8.13
2018-07-19T07:01:27.443Z,7.55
2018-07-19T07:03:57.024Z,7.25
2018-07-19T07:06:26.623Z,6.15
2018-07-19T07:08:56.387Z,6.95
2018-07-19T07:11:25.184Z,7.03
2018-07-19T07:13:54.722Z,6.97
2018-07-19T07:16:23.879Z,7.40
2018-07-19T07:18:53.500Z,6.42
2018-07-19T07:21:23.179Z,6.15
2018-07-19T07:23:52.659Z,6.67
2018-07-19T07:26:22.265Z,6.70
2018-07-19T07:28:52.162Z,6.47
2018-07-19T07:31:21.962Z,6.00
2018-07-19T07:33:51.462Z,6.40
2018-07-19T07:36:21.361Z,6.40
2018-07-19T07:38:51.087Z,6.10
2018-07-19T07:41:20.769Z,6.58
2018-07-19T07:43:50.578Z,6.25
2018-07-19T07:46:20.268Z,6.97
2018-07-19T07:48:49.764Z,6.65
2018-07-19T07:51:19.401Z,6.25
2018-07-19T07:53:49.041Z,6.03
2018-07-19T07:56:18.661Z,6.10
2018-07-19T07:58:48.484Z,5.75
2018-07-19T08:01:18.021Z,6.58
2018-07-19T08:03:52.352Z,5.53
2018-07-19T08:06:22.383Z,6.03
2018-07-19T08:08:52.300Z,5.83
2018-07-19T08:11:22.070Z,5.95
2018-07-19T08:13:51.810Z,5.87
2018-07-19T08:16:22.326Z,5.35
2018-07-19T08:18:52.085Z,5.80
2018-07-19T08:23:56.440Z,5.78
2018-07-19T08:26:26.322Z,5.83
2018-07-19T08:28:56.686Z,5.28
2018-07-19T08:31:27.059Z,5.53
2018-07-19T08:33:56.839Z,5.90
2018-07-19T08:36:26.582Z,5.30
2018-07-19T08:38:56.887Z,5.40
2018-07-19T08:41:27.462Z,5.03
2018-07-19T08:43:57.223Z,10.60
2018-07-19T08:46:26.882Z,5.20
2018-07-19T08:48:56.852Z,5.20
2018-07-19T08:51:30.566Z,5.42
2018-07-19T08:54:01.385Z,5.10
2018-07-19T08:56:31.386Z,5.03
2018-07-19T08:59:01.119Z,5.12
2018-07-19T09:01:30.913Z,5.33
2018-07-19T09:04:00.792Z,5.50
2018-07-19T09:06:30.469Z,5.28
2018-07-19T09:09:00.475Z,5.83
2018-07-19T09:11:32.040Z,4.65
2018-07-19T09:14:01.921Z,4.75
2018-07-19T09:16:32.486Z,4.50
2018-07-19T09:19:02.281Z,5.28
2018-07-19T09:21:32.262Z,4.85
2018-07-19T09:24:01.861Z,4.75
2018-07-19T09:26:31.663Z,4.22
2018-07-19T09:29:01.482Z,5.30
2018-07-19T09:31:31.060Z,5.22
2018-07-19T09:34:00.821Z,4.97
2018-07-19T09:36:31.584Z,6.42
2018-07-19T09:39:01.481Z,5.00
2018-07-19T09:41:31.361Z,4.72
2018-07-19T09:44:05.201Z,4.75
2018-07-19T09:46:35.022Z,4.58
2018-07-19T09:49:04.681Z,4.50
2018-07-19T09:51:34.762Z,5.00
2018-07-19T09:54:04.640Z,5.10
2018-07-19T09:56:35.162Z,4.28
2018-07-19T09:59:05.319Z,4.50
2018-07-19T10:01:35.400Z,4.35
2018-07-19T10:04:09.360Z,4.35
2018-07-19T10:06:39.401Z,4.47
2018-07-19T10:09:09.245Z,4.62
2018-07-19T10:11:39.101Z,6.17
2018-07-19T10:14:09.610Z,5.05
2018-07-19T10:16:39.405Z,4.03
2018-07-19T10:19:09.303Z,4.15
2018-07-19T10:21:39.565Z,5.58
2018-07-19T10:24:09.305Z,4.70
2018-07-19T10:26:39.215Z,4.53
2018-07-19T10:29:09.483Z,4.22
2018-07-19T10:31:39.144Z,4.70
2018-07-19T10:34:08.856Z,4.28
2018-07-19T10:36:38.760Z,5.10
2018-07-19T10:39:10.160Z,4.33
2018-07-19T10:41:40.484Z,4.33
2018-07-19T10:44:11.080Z,5.40
2018-07-19T10:46:41.321Z,3.98
2018-07-19T10:49:11.700Z,4.00
2018-07-19T10:51:41.651Z,4.92
2018-07-19T10:54:12.201Z,4.03
2018-07-19T10:56:41.900Z,4.00
2018-07-19T10:59:11.319Z,3.92
2018-07-19T11:01:41.003Z,4.05
2018-07-19T11:04:10.544Z,3.80
2018-07-19T11:06:39.923Z,4.17
2018-07-19T11:09:10.223Z,4.87
2018-07-19T11:11:40.163Z,4.25
2018-07-19T11:14:10.343Z,4.00
2018-07-19T11:16:41.083Z,7.22
2018-07-19T11:19:10.745Z,5.83
2018-07-19T11:21:40.843Z,4.17
2018-07-19T11:24:10.682Z,4.35
2018-07-19T11:26:40.363Z,5.12
2018-07-19T11:29:10.362Z,3.95
2018-07-19T11:31:40.222Z,4.20
2018-07-19T11:34:09.802Z,3.87
2018-07-19T11:36:39.743Z,3.52
2018-07-19T11:39:10.163Z,3.55
2018-07-19T11:41:40.272Z,3.60
2018-07-19T11:44:09.760Z,3.85
2018-07-19T11:46:39.413Z,4.42
2018-07-19T11:49:08.847Z,3.50
2018-07-19T11:51:38.402Z,3.42
2018-07-19T11:54:07.925Z,3.10
2018-07-19T11:56:37.452Z,3.42
2018-07-19T11:59:07.362Z,3.75
2018-07-19T12:01:36.832Z,3.95
2018-07-19T12:04:06.764Z,3.77
2018-07-19T12:06:36.423Z,4.15
2018-07-19T12:09:09.757Z,5.47
2018-07-19T12:11:39.522Z,3.30
2018-07-19T12:14:09.323Z,3.30
2018-07-19T12:16:38.823Z,3.87
2018-07-19T12:19:08.323Z,4.10
2018-07-19T12:21:37.942Z,4.47
2018-07-19T12:24:09.163Z,3.52
2018-07-19T12:26:38.763Z,4.72
2018-07-19T12:29:08.483Z,4.10
2018-07-19T12:31:38.063Z,3.40
2018-07-19T12:34:11.651Z,3.55
2018-07-19T12:36:41.342Z,3.33
2018-07-19T12:39:12.244Z,4.97
2018-07-19T12:41:42.463Z,3.35
2018-07-19T12:44:12.143Z,3.67
2018-07-19T12:46:41.563Z,4.15
2018-07-19T12:49:11.400Z,5.35
2018-07-19T12:51:45.071Z,3.37
2018-07-19T12:54:14.742Z,4.17
2018-07-19T12:56:44.517Z,3.60
2018-07-19T12:59:13.491Z,3.50
2018-07-19T13:01:44.260Z,3.58
2018-07-19T13:04:13.935Z,3.52
2018-07-19T13:06:44.400Z,3.60
2018-07-19T13:09:13.971Z,4.00
2018-07-19T13:11:43.601Z,3.80
2018-07-19T13:14:13.482Z,3.50
2018-07-19T13:16:42.408Z,4.97
2018-07-19T13:21:45.941Z,3.40
2018-07-19T13:24:16.302Z,3.62
2018-07-19T13:26:46.138Z,3.52
2018-07-19T13:29:16.464Z,3.80
2018-07-19T13:31:48.258Z,3.50
2018-07-19T13:34:18.441Z,3.67
2018-07-19T13:36:48.052Z,3.42
2018-07-19T13:39:17.629Z,3.72
2018-07-19T13:41:47.303Z,3.83
2018-07-19T13:44:16.926Z,3.70
2018-07-19T13:49:20.366Z,4.65
2018-07-19T13:51:50.461Z,3.75
2018-07-19T13:54:47.487Z,4.22
2018-07-19T13:57:16.878Z,3.87
2018-07-19T13:59:50.634Z,4.60
2018-07-19T14:02:20.467Z,6.00
2018-07-19T14:04:50.161Z,3.62
2018-07-19T14:07:19.533Z,3.58
2018-07-19T14:09:51.345Z,3.80
2018-07-19T14:12:21.591Z,3.90
2018-07-19T14:14:52.159Z,4.10
2018-07-19T14:17:22.001Z,3.72
2018-07-19T14:19:51.682Z,3.50
2018-07-19T14:22:21.526Z,3.42
2018-07-19T14:24:51.660Z,3.90
2018-07-19T14:27:21.239Z,4.12
2018-07-19T14:29:51.042Z,3.62
2018-07-19T14:32:24.852Z,3.92
2018-07-19T14:34:54.667Z,4.83
2018-07-19T14:37:24.523Z,4.47
2018-07-19T14:39:54.282Z,3.47
2018-07-19T14:44:57.108Z,3.65
2018-07-19T14:47:26.719Z,5.20
2018-07-19T14:49:57.440Z,3.70
2018-07-19T14:52:27.043Z,3.40
2018-07-19T14:54:56.623Z,3.92
2018-07-19T14:57:26.217Z,3.77
2018-07-19T15:00:00.600Z,4.05
2018-07-19T15:02:30.439Z,4.55
2018-07-19T15:05:00.842Z,3.58
2018-07-19T15:07:31.031Z,3.70
2018-07-19T15:10:01.802Z,4.00
2018-07-19T15:12:31.959Z,4.30
2018-07-19T15:15:01.786Z,4.33
2018-07-19T15:17:31.484Z,5.30
2018-07-19T15:20:01.145Z,4.15
2018-07-19T15:22:31.875Z,3.80
2018-07-19T15:25:01.684Z,4.25
2018-07-19T15:27:32.642Z,4.37
2018-07-19T15:30:02.558Z,3.92
2018-07-19T15:35:07.239Z,4.30
2018-07-19T15:37:38.158Z,3.62
2018-07-19T15:40:12.403Z,3.75
2018-07-19T15:42:42.622Z,4.25
2018-07-19T15:45:12.359Z,4.58
2018-07-19T15:47:41.600Z,4.90
2018-07-19T15:50:12.159Z,5.05
2018-07-19T15:52:41.823Z,4.22
2018-07-19T15:55:11.813Z,4.30
2018-07-19T15:57:41.472Z,4.20
2018-07-19T16:00:11.360Z,4.00
2018-07-19T16:02:41.662Z,3.72
2018-07-19T16:05:12.143Z,3.90
2018-07-19T16:07:41.303Z,3.55
2018-07-19T16:10:11.204Z,3.95
2018-07-19T16:12:45.343Z,3.62
2018-07-19T16:15:15.220Z,3.42
2018-07-19T16:20:18.941Z,4.28
2018-07-19T16:22:48.860Z,4.10
2018-07-19T16:25:18.540Z,3.85
2018-07-19T16:27:48.260Z,4.58
2018-07-19T16:30:18.500Z,3.98
2018-07-19T16:32:48.629Z,4.25
2018-07-19T16:35:18.984Z,4.40
2018-07-19T16:37:49.741Z,4.00
2018-07-19T16:40:19.520Z,3.92
2018-07-19T16:42:49.327Z,3.80
2018-07-19T16:45:19.221Z,4.20
2018-07-19T16:47:54.161Z,4.12
2018-07-19T16:50:23.700Z,3.92
2018-07-19T16:52:53.201Z,3.90
2018-07-19T16:55:23.641Z,4.00
2018-07-19T16:57:53.201Z,4.75
2018-07-19T17:00:24.483Z,4.20
2018-07-19T17:02:53.782Z,4.03
2018-07-19T17:05:22.789Z,4.53
2018-07-19T17:07:52.298Z,4.30
2018-07-19T17:10:28.093Z,3.85
2018-07-19T17:12:57.959Z,4.25
2018-07-19T17:15:27.204Z,4.30
2018-07-19T17:17:56.576Z,4.17
2018-07-19T17:20:26.116Z,4.05
2018-07-19T17:22:56.357Z,6.85
2018-07-19T17:25:25.695Z,4.70
2018-07-19T17:27:59.395Z,4.92
2018-07-19T17:30:28.915Z,3.80
2018-07-19T17:32:58.221Z,4.20
2018-07-19T17:35:27.668Z,4.10
2018-07-19T17:37:57.275Z,4.30
2018-07-19T17:40:26.691Z,4.83
2018-07-19T17:42:56.972Z,5.08
2018-07-19T17:45:26.773Z,5.50
2018-07-19T17:47:56.197Z,4.25
2018-07-19T17:50:25.538Z,4.53
2018-07-19T17:52:55.314Z,4.55
2018-07-19T17:55:24.995Z,4.87
2018-07-19T17:57:54.978Z,5.42
2018-07-19T18:00:25.477Z,4.67
2018-07-19T18:02:54.984Z,5.45
2018-07-19T18:05:24.733Z,5.08
2018-07-19T18:07:54.476Z,4.60
2018-07-19T18:10:25.520Z,4.70
2018-07-19T18:12:55.717Z,4.62
2018-07-19T18:15:26.338Z,5.00
2018-07-19T18:17:55.543Z,5.03
2018-07-19T18:20:27.471Z,5.00
2018-07-19T18:23:01.088Z,4.58
2018-07-19T18:25:33.373Z,4.83
2018-07-19T18:28:03.267Z,5.35
2018-07-19T18:30:32.570Z,4.50
2018-07-19T18:33:04.504Z,4.70
2018-07-19T18:35:33.637Z,5.15
2018-07-19T18:38:04.104Z,5.57
2018-07-19T18:40:33.542Z,4.93
2018-07-19T18:43:02.942Z,5.27
2018-07-19T18:45:32.484Z,5.10
2018-07-19T18:48:01.707Z,5.07
2018-07-19T18:50:30.937Z,4.80
2018-07-19T18:53:01.157Z,4.63
2018-07-19T18:55:30.818Z,5.17
2018-07-19T18:58:00.557Z,4.90
2018-07-19T19:00:30.280Z,6.37
2018-07-19T19:03:00.209Z,5.77
2018-07-19T19:05:30.601Z,6.57
2018-07-19T19:08:00.680Z,6.23
2018-07-19T19:10:30.040Z,5.53
2018-07-19T19:12:59.881Z,5.90
2018-07-19T19:15:29.280Z,6.10
2018-07-19T19:17:58.820Z,7.30
2018-07-19T19:20:28.361Z,7.50
2018-07-19T19:22:58.061Z,6.57
2018-07-19T19:25:27.799Z,6.93
2018-07-19T19:27:57.139Z,5.67
2018-07-19T19:30:26.539Z,6.10
2018-07-19T19:32:55.783Z,11.47
2018-07-19T19:35:25.315Z,10.43
2018-07-19T19:37:55.425Z,6.77
2018-07-19T19:40:25.034Z,6.30
2018-07-19T19:42:54.596Z,6.67
2018-07-19T19:45:25.740Z,6.37
2018-07-19T19:47:55.257Z,6.27
2018-07-19T19:50:25.001Z,6.67
2018-07-19T19:52:55.396Z,6.20
2018-07-19T19:55:24.976Z,6.50
2018-07-19T19:57:54.877Z,6.97
2018-07-19T20:00:25.955Z,7.53
2018-07-19T20:02:55.276Z,9.90
2018-07-19T20:05:24.515Z,8.20
2018-07-19T20:07:54.376Z,7.37
2018-07-19T20:10:25.335Z,6.97
2018-07-19T20:12:55.005Z,7.97
2018-07-19T20:15:24.834Z,7.47
2018-07-19T20:17:54.315Z,6.70
2018-07-19T20:20:23.943Z,7.30
2018-07-19T20:22:53.677Z,6.23
2018-07-19T20:25:23.176Z,7.07
2018-07-19T20:27:52.676Z,6.80
2018-07-19T20:30:22.136Z,7.60
2018-07-19T20:32:51.575Z,6.43
2018-07-19T20:35:21.316Z,6.67
2018-07-19T20:37:51.093Z,7.50
2018-07-19T20:40:20.376Z,6.97
2018-07-19T20:42:49.554Z,9.50
2018-07-19T20:45:18.756Z,7.00
2018-07-19T20:47:47.975Z,6.93
2018-07-19T20:50:17.955Z,6.73
2018-07-19T20:52:47.458Z,6.13
2018-07-19T20:55:16.934Z,8.97
2018-07-19T20:57:46.475Z,6.47
2018-07-19T21:00:18.652Z,7.03
2018-07-19T21:02:48.616Z,6.43
2018-07-19T21:05:18.296Z,6.70
2018-07-19T21:07:48.159Z,10.27
2018-07-19T21:10:17.576Z,7.40
2018-07-19T21:12:46.997Z,7.00
2018-07-19T21:15:16.396Z,6.73
2018-07-19T21:17:45.956Z,6.80
2018-07-19T21:20:15.376Z,6.90
2018-07-19T21:22:44.755Z,6.87
2018-07-19T21:25:14.135Z,6.60
2018-07-19T21:27:43.858Z,7.13
2018-07-19T21:30:13.235Z,7.30
2018-07-19T21:32:42.596Z,6.17
2018-07-19T21:35:16.095Z,6.23
2018-07-19T21:37:45.375Z,6.80
2018-07-19T21:40:14.655Z,6.63
2018-07-19T21:42:44.135Z,7.50
2018-07-19T21:45:14.024Z,6.47
2018-07-19T21:47:43.215Z,6.90
2018-07-19T21:50:12.836Z,6.80
2018-07-19T21:52:42.156Z,7.00
2018-07-19T21:55:11.695Z,7.03
2018-07-19T21:57:41.115Z,6.93
2018-07-19T22:00:10.534Z,7.10
2018-07-19T22:02:40.042Z,7.93
2018-07-19T22:05:09.582Z,6.97
2018-07-19T22:07:39.041Z,7.10
2018-07-19T22:10:08.690Z,6.97
2018-07-19T22:12:38.443Z,6.50
2018-07-19T22:15:10.702Z,6.53
2018-07-19T22:17:40.762Z,6.70
2018-07-19T22:20:10.282Z,6.93
2018-07-19T22:22:40.321Z,7.57
2018-07-19T22:25:09.161Z,7.50
2018-07-19T22:27:38.501Z,7.10
2018-07-19T22:30:07.822Z,7.03
2018-07-19T22:32:37.361Z,6.87
2018-07-19T22:35:06.902Z,6.57
2018-07-19T22:37:36.365Z,6.87
2018-07-19T22:40:06.458Z,6.83
2018-07-19T22:42:35.878Z,6.77
2018-07-19T22:45:05.439Z,6.67
2018-07-19T22:47:34.739Z,7.33
2018-07-19T22:50:04.518Z,7.03
2018-07-19T22:52:34.199Z,8.03
2018-07-19T22:55:03.799Z,8.50
2018-07-19T22:57:33.161Z,6.70
2018-07-19T23:00:03.124Z,6.93
2018-07-19T23:02:32.603Z,7.27
2018-07-19T23:05:01.880Z,7.50
2018-07-19T23:07:30.723Z,7.00
2018-07-19T23:10:00.362Z,7.10
2018-07-19T23:12:29.800Z,7.20
2018-07-19T23:14:59.227Z,7.30
2018-07-19T23:17:28.700Z,7.77
2018-07-19T23:19:58.440Z,7.43
2018-07-19T23:22:27.861Z,7.00
2018-07-19T23:24:57.261Z,7.70
2018-07-19T23:27:26.860Z,7.33
2018-07-19T23:29:56.199Z,7.03
2018-07-19T23:32:25.979Z,7.13
2018-07-19T23:34:55.480Z,7.30
2018-07-19T23:37:27.962Z,8.33
2018-07-19T23:40:00.780Z,7.17
2018-07-19T23:42:33.000Z,8.60
2018-07-19T23:45:15.263Z,7.80
2018-07-19T23:47:45.580Z,7.10
2018-07-19T23:50:15.040Z,7.20
2018-07-19T23:52:44.361Z,7.47
2018-07-19T23:55:13.720Z,7.33
2018-07-19T23:57:43.001Z,7.10
