createdAt,value
2024-02-05T00:04:45.741Z,5.95
2024-02-05T00:09:48.023Z,5.89
2024-02-05T00:14:45.569Z,5.95
2024-02-05T00:19:45.695Z,5.86
2024-02-05T00:24:45.656Z,5.85
2024-02-05T00:29:45.761Z,5.87
2024-02-05T00:34:45.873Z,5.82
2024-02-05T00:39:45.776Z,5.75
2024-02-05T00:44:45.846Z,5.71
2024-02-05T00:49:45.682Z,5.70
2024-02-05T00:54:47.830Z,5.68
2024-02-05T00:59:45.834Z,5.72
2024-02-05T01:04:46.320Z,5.68
2024-02-05T01:09:45.697Z,5.67
2024-02-05T01:14:46.014Z,5.67
2024-02-05T01:19:48.294Z,5.68
2024-02-05T01:24:47.838Z,5.70
2024-02-05T01:29:45.532Z,5.77
2024-02-05T01:34:45.678Z,5.81
2024-02-05T01:39:47.388Z,5.91
2024-02-05T01:44:45.531Z,5.88
2024-02-05T01:49:48.091Z,5.94
2024-02-05T01:54:47.835Z,5.89
2024-02-05T01:59:46.044Z,5.87
2024-02-05T02:04:46.264Z,5.85
2024-02-05T02:09:45.691Z,5.84
2024-02-05T02:14:45.523Z,5.88
2024-02-05T02:19:49.076Z,5.92
2024-02-05T02:24:46.115Z,5.90
2024-02-05T02:29:45.827Z,5.94
2024-02-05T02:34:48.459Z,5.94
2024-02-05T02:39:54.922Z,5.92
2024-02-05T02:44:46.649Z,5.92
2024-02-05T02:49:45.716Z,5.85
2024-02-05T02:54:45.742Z,5.81
2024-02-05T02:59:45.479Z,5.74
2024-02-05T03:04:45.601Z,5.75
2024-02-05T03:09:47.579Z,5.77
2024-02-05T03:14:45.418Z,5.79
2024-02-05T03:19:46.271Z,5.81
2024-02-05T03:24:46.561Z,5.80
2024-02-05T03:29:45.700Z,5.78
2024-02-05T03:34:45.558Z,5.79
2024-02-05T03:39:45.597Z,5.85
2024-02-05T03:44:45.431Z,5.84
2024-02-05T03:49:45.740Z,5.85
2024-02-05T03:54:47.962Z,5.87
2024-02-05T03:59:45.466Z,5.94
2024-02-05T04:04:45.524Z,5.93
2024-02-05T04:09:45.550Z,5.94
2024-02-05T04:14:45.520Z,5.99
2024-02-05T04:19:45.853Z,6.00
2024-02-05T04:24:45.745Z,5.92
2024-02-05T04:29:45.531Z,5.92
2024-02-05T04:34:45.666Z,5.84
2024-02-05T04:39:46.098Z,5.84
2024-02-05T04:44:45.391Z,5.86
2024-02-05T04:49:47.473Z,5.93
2024-02-05T04:54:47.083Z,5.89
2024-02-05T04:59:45.407Z,5.94
2024-02-05T05:04:45.476Z,5.97
2024-02-05T05:09:45.637Z,6.02
2024-02-05T05:14:45.339Z,6.06
2024-02-05T05:19:45.561Z,5.95
2024-02-05T05:24:47.068Z,5.96
2024-02-05T05:29:45.328Z,5.99
2024-02-05T05:34:45.424Z,6.04
2024-02-05T05:39:49.476Z,6.04
2024-02-05T05:44:45.347Z,6.03
2024-02-05T05:49:45.701Z,6.01
2024-02-05T05:54:45.527Z,6.01
2024-02-05T05:59:45.384Z,6.02
2024-02-05T06:04:45.410Z,6.10
2024-02-05T06:09:49.143Z,6.12
2024-02-05T06:14:45.999Z,6.23
2024-02-05T06:19:45.467Z,6.16
2024-02-05T06:24:47.157Z,6.23
2024-02-05T06:29:45.300Z,6.14
2024-02-05T06:34:45.512Z,6.12
2024-02-05T06:39:45.473Z,6.14
2024-02-05T06:44:45.700Z,6.16
2024-02-05T06:49:45.432Z,6.20
2024-02-05T06:54:45.782Z,6.25
2024-02-05T06:59:45.465Z,6.18
2024-02-05T07:04:45.374Z,6.22
2024-02-05T07:09:45.734Z,6.24
2024-02-05T07:14:45.349Z,6.22
2024-02-05T07:19:45.426Z,6.24
2024-02-05T07:24:46.173Z,6.38
2024-02-05T07:29:45.304Z,6.43
2024-02-05T07:34:45.570Z,6.52
2024-02-05T07:39:45.547Z,6.61
2024-02-05T07:44:45.287Z,6.63
2024-02-05T07:49:46.099Z,6.78
2024-02-05T07:54:47.339Z,6.85
2024-02-05T07:59:45.248Z,6.92
2024-02-05T08:04:47.015Z,7.09
2024-02-05T08:09:48.242Z,7.29
2024-02-05T08:14:45.363Z,7.28
2024-02-05T08:19:45.378Z,7.24
2024-02-05T08:24:45.416Z,7.32
2024-02-05T08:29:45.217Z,7.39
2024-02-05T08:34:45.447Z,7.53
2024-02-05T08:39:47.384Z,7.67
2024-02-05T08:44:45.892Z,7.91
2024-02-05T08:49:49.124Z,8.07
2024-02-05T08:54:47.483Z,8.10
2024-02-05T08:59:45.234Z,8.19
2024-02-05T09:04:45.903Z,9.03
2024-02-05T09:09:45.353Z,9.78
2024-02-05T09:14:45.162Z,9.59
2024-02-05T09:19:46.161Z,9.86
2024-02-05T09:24:45.460Z,9.56
2024-02-05T09:29:45.416Z,9.43
2024-02-05T09:34:45.840Z,9.47
2024-02-05T09:39:46.062Z,9.18
2024-02-05T09:44:49.362Z,9.04
2024-02-05T09:49:46.469Z,8.88
2024-02-05T09:54:46.575Z,8.57
2024-02-05T09:59:47.007Z,8.54
2024-02-05T10:04:48.770Z,8.26
2024-02-05T10:09:48.571Z,8.18
2024-02-05T10:14:45.404Z,8.40
2024-02-05T10:19:45.339Z,8.33
2024-02-05T10:24:46.083Z,8.10
2024-02-05T10:29:45.325Z,8.03
2024-02-05T10:34:50.469Z,8.08
2024-02-05T10:39:47.186Z,9.41
2024-02-05T10:44:45.138Z,10.22
2024-02-05T10:49:46.252Z,10.53
2024-02-05T10:54:50.560Z,9.87
2024-02-05T10:59:45.360Z,9.35
2024-02-05T11:04:46.927Z,8.91
2024-02-05T11:09:48.949Z,8.91
2024-02-05T11:14:46.998Z,8.91
2024-02-05T11:19:46.727Z,9.17
2024-02-05T11:24:46.330Z,9.56
2024-02-05T11:29:45.298Z,9.79
2024-02-05T11:34:45.215Z,9.55
2024-02-05T11:39:47.379Z,9.64
2024-02-05T11:44:46.609Z,9.71
2024-02-05T11:49:45.903Z,9.92
2024-02-05T11:54:45.250Z,9.91
2024-02-05T11:59:48.021Z,9.84
2024-02-05T12:04:46.792Z,9.80
2024-02-05T12:09:47.499Z,9.86
2024-02-05T12:14:45.032Z,10.05
2024-02-05T12:19:45.482Z,10.24
2024-02-05T12:24:45.278Z,10.24
2024-02-05T12:29:45.041Z,10.03
2024-02-05T12:34:46.691Z,9.99
2024-02-05T12:39:52.384Z,9.73
2024-02-05T12:49:45.980Z,9.44
2024-02-05T12:54:45.212Z,9.34
2024-02-05T12:59:45.384Z,9.31
2024-02-05T13:04:46.247Z,9.10
2024-02-05T13:09:48.148Z,8.89
2024-02-05T13:14:45.058Z,8.79
2024-02-05T13:19:45.400Z,8.54
2024-02-05T13:24:45.249Z,8.51
2024-02-05T13:29:45.004Z,8.44
2024-02-05T13:34:45.100Z,8.26
2024-02-05T13:39:45.273Z,8.23
2024-02-05T13:44:44.997Z,8.18
2024-02-05T13:49:45.066Z,8.13
2024-02-05T13:54:47.275Z,8.04
2024-02-05T13:59:44.995Z,7.86
2024-02-05T14:04:49.860Z,7.84
2024-02-05T14:09:45.322Z,7.67
2024-02-05T14:14:45.147Z,7.56
2024-02-05T14:19:47.287Z,7.54
2024-02-05T14:24:45.009Z,7.46
2024-02-05T14:29:45.301Z,7.25
2024-02-05T14:34:45.446Z,7.23
2024-02-05T14:39:47.059Z,7.17
2024-02-05T14:44:45.043Z,7.06
2024-02-05T14:49:46.596Z,7.07
2024-02-05T14:54:45.820Z,6.94
2024-02-05T14:59:44.908Z,6.87
2024-02-05T15:04:46.427Z,6.81
2024-02-05T15:09:45.896Z,6.83
2024-02-05T15:14:44.915Z,6.74
2024-02-05T15:19:45.199Z,6.74
2024-02-05T15:24:45.083Z,6.63
2024-02-05T15:29:44.972Z,6.60
2024-02-05T15:34:48.728Z,6.52
2024-02-05T15:39:45.049Z,6.49
2024-02-05T15:44:46.100Z,6.39
2024-02-05T15:49:45.069Z,6.35
2024-02-05T15:54:45.033Z,6.29
2024-02-05T15:59:47.446Z,6.24
2024-02-05T16:04:45.297Z,6.25
2024-02-05T16:09:44.924Z,6.24
2024-02-05T16:14:44.827Z,6.15
2024-02-05T16:19:47.175Z,6.09
2024-02-05T16:24:44.969Z,6.06
2024-02-05T16:29:45.285Z,5.94
2024-02-05T16:34:47.313Z,5.94
2024-02-05T16:39:45.592Z,5.83
2024-02-05T16:44:44.935Z,5.73
2024-02-05T16:49:46.585Z,5.71
2024-02-05T16:54:45.131Z,5.67
2024-02-05T16:59:47.267Z,5.70
2024-02-05T17:09:45.987Z,5.85
2024-02-05T17:14:44.930Z,5.67
2024-02-05T17:19:45.035Z,5.69
2024-02-05T17:24:45.010Z,5.70
2024-02-05T17:29:45.089Z,5.62
2024-02-05T17:34:45.122Z,5.44
2024-02-05T17:39:46.176Z,5.43
2024-02-05T17:44:44.858Z,5.32
2024-02-05T17:49:45.139Z,5.23
2024-02-05T17:54:44.805Z,5.17
2024-02-05T17:59:45.022Z,5.25
2024-02-05T18:04:45.980Z,5.24
2024-02-05T18:09:44.947Z,5.09
2024-02-05T18:14:44.797Z,5.07
2024-02-05T18:19:47.028Z,5.09
2024-02-05T18:24:49.965Z,5.09
2024-02-05T18:29:44.917Z,5.09
2024-02-05T18:34:46.829Z,5.08
2024-02-05T18:39:44.887Z,5.06
2024-02-05T18:44:44.781Z,5.04
2024-02-05T18:49:45.186Z,5.01
2024-02-05T18:54:44.728Z,5.03
2024-02-05T18:59:45.317Z,5.02
2024-02-05T19:04:46.457Z,4.96
2024-02-05T19:09:44.683Z,4.95
2024-02-05T19:14:44.991Z,4.90
2024-02-05T19:19:45.281Z,4.86
2024-02-05T19:24:44.735Z,4.92
2024-02-05T19:29:44.772Z,4.90
2024-02-05T19:34:47.024Z,4.95
2024-02-05T19:39:44.809Z,4.98
2024-02-05T19:44:44.730Z,4.98
2024-02-05T19:49:45.474Z,4.99
2024-02-05T19:54:44.662Z,4.89
2024-02-05T19:59:44.699Z,4.91
2024-02-05T20:04:44.907Z,4.86
2024-02-05T20:09:44.702Z,4.90
2024-02-05T20:14:44.911Z,4.90
2024-02-05T20:19:45.276Z,4.95
2024-02-05T20:24:44.662Z,4.90
2024-02-05T20:29:44.691Z,4.92
2024-02-05T20:34:44.825Z,4.91
2024-02-05T20:39:44.735Z,4.87
2024-02-05T20:49:45.475Z,4.90
2024-02-05T20:54:44.855Z,4.96
2024-02-05T20:59:44.615Z,4.96
2024-02-05T21:04:44.829Z,4.89
2024-02-05T21:09:44.682Z,4.89
2024-02-05T21:14:44.630Z,4.91
2024-02-05T21:19:44.928Z,4.92
2024-02-05T21:24:44.571Z,4.90
2024-02-05T21:29:44.705Z,4.80
2024-02-05T21:34:45.061Z,4.76
2024-02-05T21:39:44.648Z,4.74
2024-02-05T21:44:44.744Z,4.76
2024-02-05T21:49:44.914Z,4.77
2024-02-05T21:54:48.105Z,4.77
2024-02-05T21:59:44.740Z,4.71
2024-02-05T22:04:47.737Z,4.73
2024-02-05T22:09:47.694Z,4.65
2024-02-05T22:14:44.611Z,4.76
2024-02-05T22:19:44.905Z,4.73
2024-02-05T22:24:44.779Z,4.77
2024-02-05T22:29:44.604Z,4.70
2024-02-05T22:34:45.067Z,4.71
2024-02-05T22:39:44.532Z,4.69
2024-02-05T22:44:44.768Z,4.84
2024-02-05T22:49:44.855Z,4.72
2024-02-05T22:54:44.660Z,4.84
2024-02-05T22:59:44.831Z,4.88
2024-02-05T23:04:46.405Z,4.93
2024-02-05T23:09:44.627Z,4.94
2024-02-05T23:14:44.670Z,4.96
2024-02-05T23:19:44.706Z,5.08
2024-02-05T23:24:44.586Z,5.10
2024-02-05T23:29:44.522Z,5.22
2024-02-05T23:34:47.169Z,5.25
2024-02-05T23:39:44.581Z,5.31
2024-02-05T23:44:44.575Z,5.33
2024-02-05T23:49:46.413Z,5.36
2024-02-05T23:54:44.470Z,5.44
2024-02-05T23:59:44.540Z,5.47
