createdAt,value
2023-05-19T00:01:31.144Z,22.37
2023-05-19T00:04:02.582Z,22.88
2023-05-19T00:06:33.210Z,22.48
2023-05-19T00:09:06.072Z,22.46
2023-05-19T00:11:37.648Z,22.45
2023-05-19T00:14:08.069Z,22.50
2023-05-19T00:16:36.558Z,22.27
2023-05-19T00:19:05.517Z,22.40
2023-05-19T00:21:33.335Z,22.14
2023-05-19T00:24:01.317Z,22.09
2023-05-19T00:26:28.433Z,22.21
2023-05-19T00:29:01.811Z,22.09
2023-05-19T00:31:29.358Z,22.21
2023-05-19T00:33:56.372Z,21.85
2023-05-19T00:36:24.733Z,22.08
2023-05-19T00:38:52.137Z,21.73
2023-05-19T00:41:19.713Z,21.75
2023-05-19T00:43:46.770Z,21.83
2023-05-19T00:46:13.942Z,21.72
2023-05-19T00:48:41.033Z,21.63
2023-05-19T00:51:08.142Z,21.65
2023-05-19T00:53:35.696Z,21.65
2023-05-19T00:56:03.697Z,21.93
2023-05-19T00:58:32.946Z,21.88
2023-05-19T01:01:04.393Z,22.05
2023-05-19T01:03:37.451Z,22.08
2023-05-19T01:06:05.317Z,22.13
2023-05-19T01:08:34.626Z,22.26
2023-05-19T01:11:02.401Z,22.24
2023-05-19T01:13:30.767Z,22.24
2023-05-19T01:16:18.872Z,22.13
2023-05-19T01:19:28.931Z,22.57
2023-05-19T01:22:33.140Z,22.76
2023-05-19T01:25:17.888Z,22.30
2023-05-19T01:28:09.867Z,22.53
2023-05-19T01:30:58.945Z,22.32
2023-05-19T01:33:29.048Z,22.09
2023-05-19T01:35:57.780Z,21.79
2023-05-19T01:38:26.248Z,22.11
2023-05-19T01:40:54.685Z,22.06
2023-05-19T01:43:25.125Z,22.06
2023-05-19T01:45:55.115Z,22.20
2023-05-19T01:48:22.821Z,22.06
2023-05-19T01:50:50.146Z,21.58
2023-05-19T01:53:17.674Z,21.50
2023-05-19T01:55:48.432Z,21.63
2023-05-19T01:58:53.455Z,21.91
2023-05-19T02:01:38.571Z,22.01
2023-05-19T02:04:35.882Z,21.90
2023-05-19T02:07:40.095Z,21.87
2023-05-19T02:10:15.239Z,21.64
2023-05-19T02:12:43.662Z,21.60
2023-05-19T02:15:16.251Z,21.59
2023-05-19T02:17:50.814Z,21.48
2023-05-19T02:20:18.587Z,21.41
2023-05-19T02:22:46.126Z,21.52
2023-05-19T02:25:14.180Z,21.30
2023-05-19T02:27:42.390Z,21.49
2023-05-19T02:30:10.683Z,21.40
2023-05-19T02:32:37.890Z,21.30
2023-05-19T02:35:05.651Z,21.29
2023-05-19T02:37:33.118Z,21.14
2023-05-19T02:40:00.220Z,21.05
2023-05-19T02:42:27.249Z,20.99
2023-05-19T02:44:55.236Z,21.14
2023-05-19T02:47:22.419Z,21.08
2023-05-19T02:49:50.151Z,21.04
2023-05-19T02:52:17.382Z,21.05
2023-05-19T02:54:44.864Z,20.85
2023-05-19T02:57:12.071Z,20.87
2023-05-19T02:59:39.084Z,20.83
2023-05-19T03:02:06.217Z,20.77
2023-05-19T03:04:41.499Z,20.96
2023-05-19T03:07:13.549Z,21.02
2023-05-19T03:09:40.874Z,21.30
2023-05-19T03:12:08.409Z,20.95
2023-05-19T03:14:37.392Z,20.66
2023-05-19T03:17:08.007Z,20.77
2023-05-19T03:19:35.396Z,20.70
2023-05-19T03:22:02.637Z,20.66
2023-05-19T03:24:30.049Z,20.61
2023-05-19T03:26:57.102Z,20.56
2023-05-19T03:29:24.382Z,20.69
2023-05-19T03:31:52.228Z,20.52
2023-05-19T03:34:19.414Z,20.55
2023-05-19T03:36:46.656Z,20.56
2023-05-19T03:39:16.887Z,20.57
2023-05-19T03:41:46.176Z,20.41
2023-05-19T03:44:13.289Z,20.46
2023-05-19T03:46:40.830Z,20.51
2023-05-19T03:49:19.668Z,20.51
2023-05-19T03:52:05.464Z,20.54
2023-05-19T03:54:51.923Z,20.42
2023-05-19T03:57:20.185Z,20.57
2023-05-19T03:59:48.442Z,20.49
2023-05-19T04:02:16.636Z,20.47
2023-05-19T04:04:43.973Z,20.50
2023-05-19T04:07:11.753Z,20.42
2023-05-19T04:09:39.077Z,20.48
2023-05-19T04:12:06.592Z,20.63
2023-05-19T04:14:33.674Z,19.97
2023-05-19T04:17:00.808Z,20.32
2023-05-19T04:19:28.138Z,20.50
2023-05-19T04:21:57.063Z,20.61
2023-05-19T04:24:24.236Z,20.45
2023-05-19T04:26:52.180Z,20.54
2023-05-19T04:29:19.445Z,20.53
2023-05-19T04:31:46.960Z,20.43
2023-05-19T04:34:14.123Z,20.50
2023-05-19T04:36:41.788Z,20.58
2023-05-19T04:39:12.076Z,20.61
2023-05-19T04:41:44.590Z,20.65
2023-05-19T04:44:13.820Z,20.25
2023-05-19T04:46:42.749Z,20.42
2023-05-19T04:49:12.522Z,20.62
2023-05-19T04:51:41.532Z,20.57
2023-05-19T04:54:10.229Z,20.63
2023-05-19T04:56:37.406Z,20.58
2023-05-19T04:59:05.190Z,20.78
2023-05-19T05:01:33.953Z,20.89
2023-05-19T05:04:02.774Z,20.79
2023-05-19T05:06:31.775Z,20.89
2023-05-19T05:09:00.003Z,20.80
2023-05-19T05:11:27.523Z,21.01
2023-05-19T05:13:58.214Z,20.83
2023-05-19T05:16:27.772Z,20.74
2023-05-19T05:18:55.952Z,20.67
2023-05-19T05:21:23.833Z,20.92
2023-05-19T05:23:52.567Z,21.07
2023-05-19T05:26:24.628Z,21.03
2023-05-19T05:28:55.623Z,20.36
2023-05-19T05:31:22.983Z,20.29
2023-05-19T05:33:50.456Z,20.85
2023-05-19T05:36:20.990Z,20.30
2023-05-19T05:38:48.628Z,20.41
2023-05-19T05:41:16.286Z,20.37
2023-05-19T05:43:43.553Z,20.39
2023-05-19T05:46:10.754Z,20.86
2023-05-19T05:48:38.197Z,20.18
2023-05-19T05:51:06.543Z,20.35
2023-05-19T05:53:39.465Z,20.78
2023-05-19T05:56:08.048Z,20.07
2023-05-19T05:58:43.993Z,20.26
2023-05-19T06:01:11.878Z,20.12
2023-05-19T06:03:44.835Z,20.10
2023-05-19T06:06:15.061Z,20.48
2023-05-19T06:08:42.229Z,20.20
2023-05-19T06:11:09.684Z,20.38
2023-05-19T06:13:41.255Z,20.60
2023-05-19T06:16:11.145Z,20.32
2023-05-19T06:18:45.289Z,20.25
2023-05-19T06:21:13.427Z,20.28
2023-05-19T06:23:41.812Z,20.35
2023-05-19T06:26:10.692Z,20.17
2023-05-19T06:28:38.457Z,19.98
2023-05-19T06:31:06.057Z,20.10
2023-05-19T06:33:59.549Z,20.17
2023-05-19T06:36:26.795Z,20.54
2023-05-19T06:38:58.577Z,20.18
2023-05-19T06:41:27.681Z,20.78
2023-05-19T06:43:55.196Z,20.97
2023-05-19T06:46:22.929Z,19.93
2023-05-19T06:48:50.148Z,20.25
2023-05-19T06:51:22.373Z,20.69
2023-05-19T06:53:54.254Z,20.26
2023-05-19T06:56:23.091Z,20.85
2023-05-19T06:58:50.887Z,20.32
2023-05-19T07:01:19.166Z,20.30
2023-05-19T07:03:52.142Z,20.52
2023-05-19T07:06:21.598Z,20.42
2023-05-19T07:08:49.070Z,20.44
2023-05-19T07:11:17.958Z,20.57
2023-05-19T07:13:45.426Z,20.53
2023-05-19T07:16:16.126Z,20.54
2023-05-19T07:18:44.822Z,20.86
2023-05-19T07:21:12.028Z,20.55
2023-05-19T07:23:39.654Z,20.45
2023-05-19T07:26:06.728Z,21.14
2023-05-19T07:28:34.443Z,21.01
2023-05-19T07:31:01.601Z,21.30
2023-05-19T07:33:29.046Z,20.89
2023-05-19T07:35:56.449Z,20.59
2023-05-19T07:38:23.517Z,20.70
2023-05-19T07:40:50.584Z,20.82
2023-05-19T07:43:17.842Z,21.49
2023-05-19T07:45:44.904Z,21.10
2023-05-19T07:48:12.067Z,21.16
2023-05-19T07:50:39.171Z,20.88
2023-05-19T07:53:06.197Z,21.16
2023-05-19T07:55:33.632Z,20.31
2023-05-19T07:58:00.710Z,20.15
2023-05-19T08:00:28.494Z,20.56
2023-05-19T08:02:57.001Z,20.60
2023-05-19T08:05:25.977Z,21.10
2023-05-19T08:07:53.089Z,21.05
2023-05-19T08:10:20.155Z,21.47
2023-05-19T08:12:47.262Z,21.17
2023-05-19T08:15:14.383Z,21.19
2023-05-19T08:17:41.437Z,21.30
2023-05-19T08:20:10.292Z,20.99
2023-05-19T08:22:37.406Z,20.55
2023-05-19T08:25:05.608Z,20.87
2023-05-19T08:27:33.346Z,21.22
2023-05-19T08:30:00.907Z,21.22
2023-05-19T08:32:28.369Z,21.04
2023-05-19T08:34:55.702Z,21.67
2023-05-19T08:37:22.769Z,21.09
2023-05-19T08:39:50.272Z,20.99
2023-05-19T08:42:17.338Z,21.11
2023-05-19T08:44:44.862Z,21.23
2023-05-19T08:47:15.223Z,21.08
2023-05-19T08:49:47.497Z,21.48
2023-05-19T08:52:58.005Z,21.66
2023-05-19T08:56:10.553Z,21.87
2023-05-19T08:58:43.821Z,20.97
2023-05-19T09:01:14.203Z,21.08
2023-05-19T09:03:42.563Z,21.55
2023-05-19T09:06:14.252Z,21.65
2023-05-19T09:08:42.894Z,21.40
2023-05-19T09:11:10.834Z,21.31
2023-05-19T09:13:38.683Z,22.10
2023-05-19T09:16:06.643Z,21.97
2023-05-19T09:18:33.927Z,22.37
2023-05-19T09:21:04.958Z,22.16
2023-05-19T09:23:34.084Z,21.64
2023-05-19T09:26:08.422Z,21.17
2023-05-19T09:28:36.886Z,21.07
2023-05-19T09:31:09.835Z,22.10
2023-05-19T09:33:46.220Z,22.18
2023-05-19T09:36:14.038Z,22.06
2023-05-19T09:38:41.539Z,21.63
2023-05-19T09:41:09.811Z,21.76
2023-05-19T09:43:36.926Z,21.96
2023-05-19T09:46:11.261Z,21.84
2023-05-19T09:48:40.021Z,21.94
2023-05-19T09:51:11.011Z,22.37
2023-05-19T09:53:39.091Z,21.68
2023-05-19T09:56:08.788Z,21.98
2023-05-19T09:58:36.798Z,21.32
2023-05-19T10:01:05.432Z,21.79
2023-05-19T10:03:34.250Z,21.98
2023-05-19T10:06:02.200Z,21.37
2023-05-19T10:08:30.821Z,21.53
2023-05-19T10:10:59.115Z,21.15
2023-05-19T10:13:27.223Z,21.49
2023-05-19T10:15:58.775Z,21.71
2023-05-19T10:18:27.959Z,22.34
2023-05-19T10:20:57.774Z,22.30
2023-05-19T10:23:25.585Z,22.08
2023-05-19T10:25:57.580Z,21.76
2023-05-19T10:28:34.167Z,21.80
2023-05-19T10:31:02.930Z,21.94
2023-05-19T10:34:19.019Z,21.85
2023-05-19T10:37:09.325Z,22.17
2023-05-19T10:39:36.775Z,22.44
2023-05-19T10:42:19.667Z,22.29
2023-05-19T10:45:19.037Z,22.38
2023-05-19T10:47:46.894Z,21.88
2023-05-19T10:50:14.073Z,21.72
2023-05-19T10:52:41.393Z,22.17
2023-05-19T10:55:17.661Z,22.57
2023-05-19T10:57:56.865Z,22.77
2023-05-19T11:00:29.425Z,22.47
2023-05-19T11:03:17.903Z,22.97
2023-05-19T11:05:50.862Z,23.32
2023-05-19T11:08:34.931Z,23.44
2023-05-19T11:11:17.919Z,23.31
2023-05-19T11:13:52.454Z,23.16
2023-05-19T11:16:30.462Z,22.49
2023-05-19T11:18:59.902Z,23.10
2023-05-19T11:21:54.964Z,23.24
2023-05-19T11:24:50.542Z,23.57
2023-05-19T11:27:33.132Z,23.67
2023-05-19T11:30:07.664Z,22.84
2023-05-19T11:32:39.251Z,22.68
2023-05-19T11:35:08.220Z,23.26
2023-05-19T11:37:35.909Z,22.03
2023-05-19T11:40:09.637Z,23.13
2023-05-19T11:42:37.356Z,23.37
2023-05-19T11:45:05.772Z,23.30
2023-05-19T11:47:41.734Z,22.98
2023-05-19T11:50:20.585Z,23.73
2023-05-19T11:52:47.985Z,23.03
2023-05-19T11:55:22.044Z,23.11
2023-05-19T11:58:07.267Z,23.14
2023-05-19T12:00:40.969Z,22.69
2023-05-19T12:03:09.408Z,22.96
2023-05-19T12:05:43.132Z,22.63
2023-05-19T12:08:12.034Z,23.02
2023-05-19T12:10:40.730Z,22.35
2023-05-19T12:13:09.616Z,22.11
2023-05-19T12:15:37.487Z,22.44
2023-05-19T12:18:04.698Z,22.83
2023-05-19T12:20:32.890Z,22.99
2023-05-19T12:23:01.600Z,23.15
2023-05-19T12:25:32.867Z,23.28
2023-05-19T12:28:05.700Z,23.43
2023-05-19T12:30:34.769Z,23.63
2023-05-19T12:33:03.093Z,23.11
2023-05-19T12:35:36.491Z,22.92
2023-05-19T12:38:07.163Z,22.43
2023-05-19T12:40:36.319Z,22.46
2023-05-19T12:43:04.281Z,22.54
2023-05-19T12:45:39.885Z,22.41
2023-05-19T12:48:12.648Z,22.78
2023-05-19T12:50:45.032Z,22.57
2023-05-19T12:53:13.019Z,22.49
2023-05-19T12:55:42.958Z,22.99
2023-05-19T12:58:11.994Z,22.82
2023-05-19T13:00:45.251Z,22.71
2023-05-19T13:03:24.489Z,23.51
2023-05-19T13:05:52.154Z,23.51
2023-05-19T13:08:21.892Z,23.38
2023-05-19T13:10:49.716Z,23.40
2023-05-19T13:13:17.512Z,23.02
2023-05-19T13:15:46.228Z,23.12
2023-05-19T13:18:14.378Z,23.37
2023-05-19T13:20:44.649Z,23.06
2023-05-19T13:23:12.741Z,22.88
2023-05-19T13:25:40.401Z,23.33
2023-05-19T13:28:08.255Z,24.06
2023-05-19T13:30:38.644Z,23.75
2023-05-19T13:33:06.413Z,23.31
2023-05-19T13:35:37.385Z,23.46
2023-05-19T13:38:12.174Z,23.36
2023-05-19T13:40:40.452Z,23.11
2023-05-19T13:43:08.736Z,23.66
2023-05-19T13:45:36.027Z,22.68
2023-05-19T13:48:03.367Z,23.01
2023-05-19T13:50:30.640Z,23.04
2023-05-19T13:52:59.268Z,23.52
2023-05-19T13:55:27.661Z,23.00
2023-05-19T13:57:54.846Z,22.62
2023-05-19T14:00:22.672Z,22.75
2023-05-19T14:02:50.022Z,23.23
2023-05-19T14:05:17.726Z,23.72
2023-05-19T14:07:44.868Z,23.35
2023-05-19T14:10:11.974Z,23.68
2023-05-19T14:12:55.088Z,23.88
2023-05-19T14:15:27.351Z,24.22
2023-05-19T14:17:54.610Z,24.10
2023-05-19T14:20:22.356Z,24.08
2023-05-19T14:22:49.420Z,23.62
2023-05-19T14:25:16.565Z,23.51
2023-05-19T14:27:43.611Z,23.46
2023-05-19T14:30:11.174Z,23.30
2023-05-19T14:32:38.317Z,22.58
2023-05-19T14:35:06.099Z,23.07
2023-05-19T14:37:33.197Z,23.92
2023-05-19T14:40:00.452Z,24.05
2023-05-19T14:42:27.933Z,24.11
2023-05-19T14:44:55.086Z,23.42
2023-05-19T14:47:22.260Z,23.39
2023-05-19T14:49:49.352Z,23.95
2023-05-19T14:52:16.384Z,24.41
2023-05-19T14:54:43.576Z,23.66
2023-05-19T14:57:10.748Z,23.50
2023-05-19T14:59:38.896Z,23.79
2023-05-19T15:02:06.189Z,23.77
2023-05-19T15:04:33.261Z,24.09
2023-05-19T15:09:30.783Z,23.82
2023-05-19T15:12:01.060Z,24.45
2023-05-19T15:14:30.543Z,23.88
2023-05-19T15:16:59.109Z,23.80
2023-05-19T15:19:26.782Z,24.16
2023-05-19T15:21:54.133Z,23.82
2023-05-19T15:24:21.388Z,24.08
2023-05-19T15:26:49.063Z,23.95
2023-05-19T15:29:16.409Z,23.66
2023-05-19T15:31:43.657Z,24.03
2023-05-19T15:34:10.834Z,24.37
2023-05-19T15:36:37.928Z,23.53
2023-05-19T15:39:05.162Z,24.70
2023-05-19T15:41:32.267Z,24.26
2023-05-19T15:44:02.747Z,24.74
2023-05-19T15:46:30.800Z,24.05
2023-05-19T15:48:58.211Z,24.58
2023-05-19T15:51:26.165Z,24.73
2023-05-19T15:53:53.277Z,24.34
2023-05-19T15:56:21.549Z,24.14
2023-05-19T15:58:49.295Z,23.98
2023-05-19T16:01:17.628Z,24.40
2023-05-19T16:03:45.980Z,24.14
2023-05-19T16:06:13.318Z,23.93
2023-05-19T16:08:40.515Z,23.92
2023-05-19T16:11:07.668Z,24.33
2023-05-19T16:13:34.721Z,24.49
2023-05-19T16:16:02.002Z,24.85
2023-05-19T16:18:32.169Z,24.26
2023-05-19T16:20:59.696Z,24.11
2023-05-19T16:23:27.758Z,24.21
2023-05-19T16:25:55.424Z,24.72
2023-05-19T16:28:25.025Z,24.35
2023-05-19T16:30:52.459Z,24.70
2023-05-19T16:33:20.037Z,24.41
2023-05-19T16:35:47.267Z,24.71
2023-05-19T16:38:14.480Z,24.13
2023-05-19T16:40:41.538Z,24.52
2023-05-19T16:43:08.682Z,24.45
2023-05-19T16:45:36.238Z,24.38
2023-05-19T16:48:03.774Z,24.69
2023-05-19T16:50:31.217Z,24.56
2023-05-19T16:52:58.360Z,24.56
2023-05-19T16:55:26.838Z,24.92
2023-05-19T16:57:54.353Z,24.27
2023-05-19T17:00:21.467Z,24.46
2023-05-19T17:02:48.594Z,24.60
2023-05-19T17:05:16.168Z,24.65
2023-05-19T17:07:43.258Z,24.76
2023-05-19T17:10:10.544Z,25.08
2023-05-19T17:12:37.755Z,25.06
2023-05-19T17:15:05.725Z,25.09
2023-05-19T17:17:32.825Z,23.78
2023-05-19T17:20:00.788Z,24.11
2023-05-19T17:22:29.533Z,23.78
2023-05-19T17:24:57.533Z,23.74
2023-05-19T17:27:25.104Z,24.18
2023-05-19T17:29:52.141Z,24.10
2023-05-19T17:32:22.191Z,24.10
2023-05-19T17:34:49.355Z,24.24
2023-05-19T17:37:17.573Z,23.76
2023-05-19T17:39:44.631Z,23.72
2023-05-19T17:42:11.935Z,23.70
2023-05-19T17:44:38.972Z,23.25
2023-05-19T17:47:08.104Z,23.82
2023-05-19T17:49:35.307Z,23.99
2023-05-19T17:52:02.688Z,24.47
2023-05-19T17:54:30.186Z,24.67
2023-05-19T17:56:59.395Z,24.80
2023-05-19T17:59:26.804Z,24.73
2023-05-19T18:01:54.232Z,24.82
2023-05-19T18:04:22.099Z,24.75
2023-05-19T18:06:52.100Z,24.26
2023-05-19T18:09:20.189Z,24.48
2023-05-19T18:11:47.737Z,23.94
2023-05-19T18:14:14.947Z,24.16
2023-05-19T18:16:42.165Z,24.21
2023-05-19T18:19:09.465Z,24.53
2023-05-19T18:21:36.579Z,24.60
2023-05-19T18:24:04.628Z,24.62
2023-05-19T18:26:33.101Z,24.55
2023-05-19T18:29:02.808Z,24.45
2023-05-19T18:31:30.092Z,24.45
2023-05-19T18:33:57.166Z,24.35
2023-05-19T18:36:24.469Z,24.35
2023-05-19T18:38:51.595Z,24.28
2023-05-19T18:41:18.653Z,24.31
2023-05-19T18:43:45.792Z,24.32
2023-05-19T18:46:13.475Z,24.27
2023-05-19T18:48:40.932Z,24.10
2023-05-19T18:51:08.943Z,24.06
2023-05-19T18:53:36.772Z,23.94
2023-05-19T18:56:04.563Z,23.97
2023-05-19T18:58:31.940Z,23.83
2023-05-19T19:00:59.203Z,23.76
2023-05-19T19:03:26.705Z,23.75
2023-05-19T19:05:58.009Z,23.98
2023-05-19T19:08:25.429Z,23.78
2023-05-19T19:10:53.536Z,23.72
2023-05-19T19:13:21.082Z,23.99
2023-05-19T19:15:48.209Z,23.69
2023-05-19T19:18:15.258Z,23.60
2023-05-19T19:20:42.696Z,23.55
2023-05-19T19:23:09.797Z,23.67
2023-05-19T19:25:36.969Z,23.73
2023-05-19T19:28:04.098Z,23.64
2023-05-19T19:30:31.311Z,23.71
2023-05-19T19:32:59.515Z,23.93
2023-05-19T19:35:26.832Z,23.59
2023-05-19T19:37:54.009Z,23.70
2023-05-19T19:40:21.087Z,23.54
2023-05-19T19:42:48.224Z,23.38
2023-05-19T19:45:15.865Z,23.67
2023-05-19T19:47:43.102Z,23.54
2023-05-19T19:50:11.546Z,23.64
2023-05-19T19:52:38.953Z,23.55
2023-05-19T19:55:06.775Z,23.73
2023-05-19T19:57:34.413Z,23.62
2023-05-19T20:00:07.934Z,23.56
2023-05-19T20:02:55.338Z,23.65
2023-05-19T20:05:27.189Z,23.65
2023-05-19T20:07:54.248Z,23.68
2023-05-19T20:10:21.452Z,23.72
2023-05-19T20:12:48.542Z,23.64
2023-05-19T20:15:16.083Z,23.68
2023-05-19T20:17:43.172Z,23.59
2023-05-19T20:20:12.311Z,23.77
2023-05-19T20:22:41.624Z,23.64
2023-05-19T20:25:09.202Z,23.81
2023-05-19T20:27:36.286Z,23.65
2023-05-19T20:30:03.800Z,23.54
2023-05-19T20:32:30.907Z,23.77
2023-05-19T20:34:58.296Z,23.80
2023-05-19T20:37:25.454Z,23.47
2023-05-19T20:39:52.503Z,23.65
2023-05-19T20:42:19.578Z,23.62
2023-05-19T20:44:46.618Z,23.72
2023-05-19T20:47:13.672Z,23.62
2023-05-19T20:49:40.828Z,23.47
2023-05-19T20:52:07.895Z,23.72
2023-05-19T20:54:34.984Z,23.63
2023-05-19T20:57:06.381Z,23.61
2023-05-19T20:59:33.719Z,23.84
2023-05-19T21:02:00.898Z,23.55
2023-05-19T21:04:28.117Z,23.59
2023-05-19T21:06:55.753Z,23.58
2023-05-19T21:09:22.901Z,23.58
2023-05-19T21:11:53.104Z,23.51
2023-05-19T21:14:21.250Z,23.72
2023-05-19T21:16:49.501Z,23.78
2023-05-19T21:19:16.886Z,23.51
2023-05-19T21:21:45.110Z,23.48
2023-05-19T21:24:13.259Z,23.55
2023-05-19T21:26:41.125Z,23.41
2023-05-19T21:29:10.379Z,23.34
2023-05-19T21:31:37.527Z,23.35
2023-05-19T21:34:07.733Z,23.63
2023-05-19T21:36:35.265Z,23.25
2023-05-19T21:39:02.638Z,23.45
2023-05-19T21:41:31.123Z,23.19
2023-05-19T21:43:58.192Z,23.42
2023-05-19T21:46:26.603Z,23.18
2023-05-19T21:48:53.706Z,23.13
2023-05-19T21:51:21.491Z,23.01
2023-05-19T21:53:48.703Z,22.93
2023-05-19T21:56:16.582Z,22.90
2023-05-19T21:58:43.681Z,23.00
2023-05-19T22:01:10.946Z,23.10
2023-05-19T22:03:38.000Z,23.09
2023-05-19T22:06:06.514Z,22.95
2023-05-19T22:08:33.608Z,22.83
2023-05-19T22:11:01.297Z,22.82
2023-05-19T22:13:28.544Z,22.68
2023-05-19T22:15:56.872Z,22.56
2023-05-19T22:18:24.095Z,22.86
2023-05-19T22:20:51.219Z,22.81
2023-05-19T22:23:18.252Z,22.71
2023-05-19T22:25:45.408Z,22.47
2023-05-19T22:28:12.684Z,22.52
2023-05-19T22:30:42.203Z,22.61
2023-05-19T22:33:09.961Z,22.42
2023-05-19T22:35:37.314Z,22.36
2023-05-19T22:38:04.391Z,22.30
2023-05-19T22:40:32.656Z,22.40
2023-05-19T22:42:59.958Z,22.30
2023-05-19T22:45:27.128Z,22.20
2023-05-19T22:47:55.316Z,22.20
2023-05-19T22:50:22.756Z,22.37
2023-05-19T22:52:49.842Z,22.26
2023-05-19T22:55:17.296Z,22.37
2023-05-19T22:57:44.451Z,22.29
2023-05-19T23:00:14.315Z,22.35
2023-05-19T23:02:44.840Z,22.47
2023-05-19T23:05:11.905Z,22.06
2023-05-19T23:07:39.161Z,22.08
2023-05-19T23:10:07.551Z,22.22
2023-05-19T23:12:34.920Z,22.16
2023-05-19T23:15:02.404Z,22.24
2023-05-19T23:17:29.635Z,22.11
2023-05-19T23:19:56.761Z,22.19
2023-05-19T23:22:23.858Z,22.07
2023-05-19T23:24:51.341Z,22.11
2023-05-19T23:27:18.375Z,22.14
2023-05-19T23:29:51.701Z,22.38
2023-05-19T23:32:18.724Z,21.96
2023-05-19T23:34:47.672Z,22.37
2023-05-19T23:37:14.760Z,22.53
2023-05-19T23:39:41.961Z,22.27
2023-05-19T23:42:09.061Z,22.22
2023-05-19T23:44:36.166Z,22.19
2023-05-19T23:47:03.314Z,22.20
2023-05-19T23:49:30.455Z,22.27
2023-05-19T23:51:57.546Z,22.28
2023-05-19T23:54:24.690Z,22.33
2023-05-19T23:56:51.735Z,22.19
2023-05-19T23:59:18.774Z,22.29
