createdAt,value
2022-11-21T00:02:27.912Z,7.53
2022-11-21T00:05:14.327Z,6.88
2022-11-21T00:07:59.940Z,7.00
2022-11-21T00:10:45.776Z,5.22
2022-11-21T00:13:31.141Z,5.38
2022-11-21T00:16:17.449Z,5.07
2022-11-21T00:19:02.635Z,5.47
2022-11-21T00:21:48.279Z,6.85
2022-11-21T00:24:33.714Z,7.18
2022-11-21T00:27:19.390Z,6.72
2022-11-21T00:30:07.580Z,5.20
2022-11-21T00:32:52.991Z,5.95
2022-11-21T00:35:38.913Z,8.70
2022-11-21T00:38:24.480Z,5.57
2022-11-21T00:41:09.844Z,5.05
2022-11-21T00:43:55.242Z,4.68
2022-11-21T00:46:41.854Z,5.78
2022-11-21T00:49:27.515Z,5.10
2022-11-21T00:52:13.319Z,6.32
2022-11-21T00:54:58.881Z,6.63
2022-11-21T00:57:44.275Z,6.65
2022-11-21T01:00:29.613Z,6.57
2022-11-21T01:03:15.023Z,5.93
2022-11-21T01:06:05.017Z,6.53
2022-11-21T01:08:50.510Z,6.05
2022-11-21T01:11:35.924Z,5.90
2022-11-21T01:14:21.376Z,6.72
2022-11-21T01:17:07.264Z,4.95
2022-11-21T01:19:52.697Z,6.00
2022-11-21T01:22:37.965Z,4.63
2022-11-21T01:25:23.469Z,5.65
2022-11-21T01:28:08.602Z,5.18
2022-11-21T01:30:53.981Z,5.60
2022-11-21T01:33:40.070Z,5.97
2022-11-21T01:36:35.072Z,6.57
2022-11-21T01:39:20.701Z,5.78
2022-11-21T01:42:06.041Z,6.13
2022-11-21T01:44:54.451Z,5.50
2022-11-21T01:47:39.784Z,5.40
2022-11-21T01:50:25.357Z,4.40
2022-11-21T01:53:11.533Z,4.47
2022-11-21T01:55:57.383Z,5.38
2022-11-21T01:58:45.229Z,5.00
2022-11-21T02:01:32.783Z,5.10
2022-11-21T02:04:19.024Z,6.68
2022-11-21T02:07:06.966Z,5.80
2022-11-21T02:09:56.322Z,5.82
2022-11-21T02:12:49.252Z,4.93
2022-11-21T02:15:34.530Z,5.25
2022-11-21T02:18:19.874Z,6.28
2022-11-21T02:21:40.269Z,6.03
2022-11-21T02:24:28.611Z,4.80
2022-11-21T02:27:14.780Z,5.13
2022-11-21T02:30:03.191Z,5.45
2022-11-21T02:32:48.689Z,5.18
2022-11-21T02:35:34.385Z,4.10
2022-11-21T02:38:24.206Z,5.75
2022-11-21T02:41:26.688Z,5.40
2022-11-21T02:44:25.424Z,5.32
2022-11-21T02:47:11.693Z,5.75
2022-11-21T02:50:14.213Z,5.80
2022-11-21T02:52:59.706Z,6.43
2022-11-21T02:55:45.558Z,5.65
2022-11-21T02:58:31.183Z,4.75
2022-11-21T03:01:16.527Z,5.43
2022-11-21T03:04:01.921Z,5.28
2022-11-21T03:06:47.327Z,5.00
2022-11-21T03:09:32.772Z,5.40
2022-11-21T03:12:17.925Z,5.40
2022-11-21T03:15:04.773Z,6.22
2022-11-21T03:17:49.984Z,5.45
2022-11-21T03:20:35.703Z,5.82
2022-11-21T03:23:21.440Z,6.68
2022-11-21T03:26:06.956Z,5.60
2022-11-21T03:28:52.461Z,5.72
2022-11-21T03:31:37.898Z,5.90
2022-11-21T03:34:25.278Z,5.72
2022-11-21T03:37:10.719Z,5.05
2022-11-21T03:39:56.119Z,4.68
2022-11-21T03:42:41.724Z,3.97
2022-11-21T03:45:27.291Z,4.47
2022-11-21T03:48:12.811Z,4.28
2022-11-21T03:50:58.358Z,5.35
2022-11-21T03:53:43.581Z,5.50
2022-11-21T03:56:29.438Z,5.15
2022-11-21T03:59:14.934Z,5.72
2022-11-21T04:02:00.534Z,5.70
2022-11-21T04:04:45.825Z,4.63
2022-11-21T04:07:31.268Z,4.13
2022-11-21T04:10:16.796Z,4.63
2022-11-21T04:13:02.152Z,4.10
2022-11-21T04:15:47.967Z,5.00
2022-11-21T04:18:37.219Z,5.03
2022-11-21T04:21:22.619Z,4.75
2022-11-21T04:24:08.260Z,5.30
2022-11-21T04:26:56.548Z,5.18
2022-11-21T04:29:41.886Z,5.13
2022-11-21T04:32:27.305Z,4.75
2022-11-21T04:35:12.866Z,5.85
2022-11-21T04:37:58.257Z,5.68
2022-11-21T04:40:45.283Z,5.28
2022-11-21T04:43:30.809Z,5.50
2022-11-21T04:46:16.242Z,6.00
2022-11-21T04:49:01.864Z,6.35
2022-11-21T04:51:47.202Z,4.57
2022-11-21T04:54:32.577Z,5.18
2022-11-21T04:57:18.182Z,5.05
2022-11-21T05:00:04.291Z,6.75
2022-11-21T05:02:50.148Z,4.80
2022-11-21T05:05:35.613Z,4.40
2022-11-21T05:08:21.234Z,4.97
2022-11-21T05:11:25.251Z,5.35
2022-11-21T05:14:10.469Z,3.90
2022-11-21T05:16:55.793Z,4.32
2022-11-21T05:19:41.201Z,4.13
2022-11-21T05:22:26.681Z,4.88
2022-11-21T05:25:12.214Z,5.63
2022-11-21T05:27:57.653Z,4.45
2022-11-21T05:30:43.032Z,5.85
2022-11-21T05:33:28.305Z,6.70
2022-11-21T05:36:13.857Z,5.03
2022-11-21T05:38:59.206Z,5.53
2022-11-21T05:41:44.617Z,4.32
2022-11-21T05:44:30.550Z,4.53
2022-11-21T05:47:16.354Z,5.03
2022-11-21T05:50:02.002Z,4.85
2022-11-21T05:52:47.861Z,5.55
2022-11-21T05:55:36.480Z,4.60
2022-11-21T05:58:22.841Z,5.85
2022-11-21T06:01:10.303Z,4.80
2022-11-21T06:03:55.982Z,5.25
2022-11-21T06:06:41.764Z,5.13
2022-11-21T06:09:27.831Z,5.05
2022-11-21T06:12:13.428Z,6.00
2022-11-21T06:14:58.694Z,4.43
2022-11-21T06:17:43.908Z,5.03
2022-11-21T06:20:29.352Z,5.07
2022-11-21T06:23:15.265Z,6.22
2022-11-21T06:26:04.238Z,5.85
2022-11-21T06:28:51.864Z,5.97
2022-11-21T06:31:38.124Z,6.13
2022-11-21T06:34:28.664Z,4.95
2022-11-21T06:37:14.622Z,4.57
2022-11-21T06:40:03.307Z,4.20
2022-11-21T06:42:49.199Z,4.15
2022-11-21T06:45:34.532Z,3.85
2022-11-21T06:48:19.845Z,4.30
2022-11-21T06:51:06.570Z,3.05
2022-11-21T06:53:57.779Z,3.15
2022-11-21T06:56:44.384Z,4.13
2022-11-21T06:59:30.231Z,3.53
2022-11-21T07:02:16.424Z,4.97
2022-11-21T07:05:02.066Z,4.03
2022-11-21T07:07:48.402Z,5.40
2022-11-21T07:10:34.132Z,5.32
2022-11-21T07:13:22.994Z,4.53
2022-11-21T07:16:11.269Z,4.72
2022-11-21T07:18:56.858Z,4.82
2022-11-21T07:21:44.699Z,4.90
2022-11-21T07:24:35.282Z,3.40
2022-11-21T07:27:21.228Z,3.13
2022-11-21T07:30:09.986Z,4.18
2022-11-21T07:33:02.404Z,5.68
2022-11-21T07:35:48.317Z,4.00
2022-11-21T07:38:34.044Z,3.63
2022-11-21T07:41:20.695Z,5.70
2022-11-21T07:44:07.249Z,5.50
2022-11-21T07:46:56.739Z,5.63
2022-11-21T07:49:42.319Z,4.97
2022-11-21T07:52:30.196Z,13.23
2022-11-21T07:55:16.241Z,9.50
2022-11-21T07:58:05.562Z,7.15
2022-11-21T08:00:51.168Z,10.50
2022-11-21T08:03:36.840Z,6.35
2022-11-21T08:06:22.593Z,5.45
2022-11-21T08:09:10.453Z,6.63
2022-11-21T08:11:58.005Z,5.57
2022-11-21T08:14:44.470Z,8.40
2022-11-21T08:17:29.842Z,5.55
2022-11-21T08:20:16.465Z,5.97
2022-11-21T08:23:02.511Z,5.78
2022-11-21T08:25:48.163Z,4.85
2022-11-21T08:28:33.865Z,4.05
2022-11-21T08:31:19.500Z,3.13
2022-11-21T08:34:09.086Z,4.05
2022-11-21T08:37:00.070Z,6.65
2022-11-21T08:39:45.817Z,4.65
2022-11-21T08:42:31.601Z,4.70
2022-11-21T08:45:17.068Z,3.70
2022-11-21T08:48:02.609Z,3.33
2022-11-21T08:50:48.810Z,4.30
2022-11-21T08:53:34.624Z,3.80
2022-11-21T08:56:20.967Z,3.85
2022-11-21T08:59:11.043Z,7.65
2022-11-21T09:01:57.880Z,6.57
2022-11-21T09:04:43.587Z,6.70
2022-11-21T09:07:28.923Z,6.25
2022-11-21T09:10:15.436Z,5.72
2022-11-21T09:13:02.649Z,7.75
2022-11-21T09:16:06.812Z,6.65
2022-11-21T09:18:53.322Z,6.60
2022-11-21T09:21:39.608Z,5.78
2022-11-21T09:24:33.369Z,3.33
2022-11-21T09:27:19.893Z,3.38
2022-11-21T09:30:06.471Z,5.72
2022-11-21T09:32:52.928Z,3.72
2022-11-21T09:35:38.945Z,3.63
2022-11-21T09:38:26.682Z,3.80
2022-11-21T09:41:52.335Z,4.88
2022-11-21T09:44:43.997Z,4.20
2022-11-21T09:47:37.268Z,5.10
2022-11-21T09:50:36.291Z,4.43
2022-11-21T09:53:50.834Z,4.75
2022-11-21T09:56:41.981Z,4.97
2022-11-21T09:59:39.348Z,4.60
2022-11-21T10:02:26.408Z,4.30
2022-11-21T10:05:15.619Z,5.38
2022-11-21T10:08:16.971Z,5.25
2022-11-21T10:11:19.397Z,3.97
2022-11-21T10:14:29.013Z,5.25
2022-11-21T10:17:20.642Z,6.15
2022-11-21T10:20:25.422Z,6.05
2022-11-21T10:23:20.878Z,5.70
2022-11-21T10:26:21.952Z,5.00
2022-11-21T10:29:38.560Z,4.50
2022-11-21T10:32:28.526Z,4.40
2022-11-21T10:35:29.290Z,4.78
2022-11-21T10:38:29.336Z,5.53
2022-11-21T10:41:17.708Z,4.20
2022-11-21T10:44:55.747Z,4.53
2022-11-21T10:47:43.727Z,3.80
2022-11-21T10:51:07.463Z,4.47
2022-11-21T10:54:26.564Z,4.47
2022-11-21T10:57:20.781Z,4.40
2022-11-21T11:00:12.550Z,4.78
2022-11-21T11:03:18.192Z,7.32
2022-11-21T11:06:03.893Z,5.35
2022-11-21T11:08:53.189Z,6.65
2022-11-21T11:11:40.457Z,5.97
2022-11-21T11:14:33.101Z,4.38
2022-11-21T11:17:33.698Z,7.35
2022-11-21T11:20:36.874Z,6.53
2022-11-21T11:23:26.157Z,7.00
2022-11-21T11:26:20.169Z,6.50
2022-11-21T11:29:15.212Z,7.00
2022-11-21T11:32:04.336Z,6.10
2022-11-21T11:35:09.187Z,5.53
2022-11-21T11:38:04.725Z,6.35
2022-11-21T11:40:50.243Z,6.50
2022-11-21T11:44:10.493Z,5.68
2022-11-21T11:47:26.668Z,6.57
2022-11-21T11:50:32.795Z,7.05
2022-11-21T11:53:31.218Z,13.38
2022-11-21T11:56:30.822Z,4.82
2022-11-21T11:59:20.816Z,5.75
2022-11-21T12:02:19.344Z,5.10
2022-11-21T12:05:14.848Z,6.63
2022-11-21T12:11:41.437Z,7.55
2022-11-21T12:15:18.958Z,4.55
2022-11-21T12:18:19.545Z,7.28
2022-11-21T12:21:12.994Z,6.75
2022-11-21T12:24:02.776Z,6.28
2022-11-21T12:27:14.975Z,6.22
2022-11-21T12:30:20.463Z,5.97
2022-11-21T12:33:16.012Z,7.05
2022-11-21T12:36:18.685Z,5.43
2022-11-21T12:39:19.160Z,7.22
2022-11-21T12:42:38.734Z,6.97
2022-11-21T12:45:36.106Z,7.57
2022-11-21T12:48:56.639Z,6.57
2022-11-21T12:52:29.554Z,5.97
2022-11-21T12:55:34.896Z,6.72
2022-11-21T12:58:28.091Z,9.63
2022-11-21T13:01:32.998Z,10.45
2022-11-21T13:04:26.744Z,11.30
2022-11-21T13:07:12.985Z,8.07
2022-11-21T13:10:01.223Z,10.55
2022-11-21T13:13:29.728Z,12.45
2022-11-21T13:16:45.754Z,10.60
2022-11-21T13:19:49.030Z,12.10
2022-11-21T13:22:37.432Z,9.32
2022-11-21T13:25:32.272Z,10.93
2022-11-21T13:28:19.305Z,12.77
2022-11-21T13:31:32.976Z,14.35
2022-11-21T13:34:39.623Z,9.32
2022-11-21T13:38:03.789Z,9.98
2022-11-21T13:41:10.727Z,18.25
2022-11-21T13:44:32.217Z,12.48
2022-11-21T13:47:57.269Z,13.88
2022-11-21T13:51:29.525Z,9.95
2022-11-21T13:54:47.196Z,9.00
2022-11-21T13:57:35.988Z,9.45
2022-11-21T14:00:31.875Z,9.50
2022-11-21T14:03:21.046Z,7.20
2022-11-21T14:06:37.873Z,7.53
2022-11-21T14:09:37.046Z,15.00
2022-11-21T14:12:47.185Z,22.63
2022-11-21T14:15:50.320Z,15.98
2022-11-21T14:18:39.018Z,15.45
2022-11-21T14:21:31.030Z,19.77
2022-11-21T14:24:19.701Z,28.65
2022-11-21T14:27:07.075Z,11.73
2022-11-21T14:29:52.262Z,10.75
2022-11-21T14:32:37.794Z,8.70
2022-11-21T14:35:24.688Z,10.85
2022-11-21T14:38:14.590Z,9.48
2022-11-21T14:41:31.798Z,10.43
2022-11-21T14:44:19.785Z,9.68
2022-11-21T14:47:08.426Z,8.77
2022-11-21T14:49:57.019Z,8.63
2022-11-21T14:52:45.116Z,7.78
2022-11-21T14:55:34.132Z,8.40
2022-11-21T14:58:22.777Z,8.93
2022-11-21T15:01:20.594Z,8.57
2022-11-21T15:04:08.542Z,8.45
2022-11-21T15:06:54.289Z,9.05
2022-11-21T15:12:58.972Z,9.40
2022-11-21T15:15:49.628Z,11.80
2022-11-21T15:18:41.609Z,10.77
2022-11-21T15:21:27.214Z,9.88
2022-11-21T15:24:29.820Z,11.77
2022-11-21T15:27:31.467Z,13.98
2022-11-21T15:30:23.375Z,12.25
2022-11-21T15:33:20.193Z,10.15
2022-11-21T15:36:14.005Z,8.77
2022-11-21T15:39:00.622Z,10.02
2022-11-21T15:41:46.874Z,9.23
2022-11-21T15:44:33.177Z,9.80
2022-11-21T15:47:18.961Z,9.38
2022-11-21T15:50:04.839Z,9.45
2022-11-21T15:52:52.572Z,9.73
2022-11-21T15:55:38.246Z,11.18
2022-11-21T15:58:23.925Z,11.45
2022-11-21T16:01:27.507Z,10.25
2022-11-21T16:04:13.193Z,12.02
2022-11-21T16:06:58.561Z,13.10
2022-11-21T16:09:46.018Z,13.20
2022-11-21T16:12:31.806Z,18.20
2022-11-21T16:15:17.433Z,25.10
2022-11-21T16:18:03.070Z,29.38
2022-11-21T16:20:49.586Z,23.98
2022-11-21T16:23:35.737Z,16.35
2022-11-21T16:26:22.290Z,18.92
2022-11-21T16:29:10.725Z,16.08
2022-11-21T16:31:56.417Z,12.27
2022-11-21T16:34:42.151Z,10.75
2022-11-21T16:37:28.165Z,10.55
2022-11-21T16:40:13.538Z,10.63
2022-11-21T16:43:09.003Z,10.98
2022-11-21T16:45:55.133Z,11.77
2022-11-21T16:48:41.483Z,12.10
2022-11-21T16:51:28.308Z,12.20
2022-11-21T16:54:15.304Z,11.82
2022-11-21T16:57:01.232Z,12.18
2022-11-21T16:59:47.218Z,13.27
2022-11-21T17:02:32.603Z,9.50
2022-11-21T17:05:18.501Z,10.75
2022-11-21T17:08:11.070Z,10.15
2022-11-21T17:10:57.791Z,11.48
2022-11-21T17:13:44.912Z,10.73
2022-11-21T17:16:31.269Z,9.48
2022-11-21T17:19:17.530Z,9.38
2022-11-21T17:22:06.104Z,8.77
2022-11-21T17:24:53.286Z,18.83
2022-11-21T17:27:39.245Z,15.27
2022-11-21T17:30:24.950Z,10.63
2022-11-21T17:33:10.831Z,8.93
2022-11-21T17:35:56.462Z,8.63
2022-11-21T17:38:47.062Z,10.90
2022-11-21T17:41:33.095Z,10.70
2022-11-21T17:44:21.147Z,10.18
2022-11-21T17:47:12.533Z,9.20
2022-11-21T17:50:05.376Z,7.68
2022-11-21T17:52:51.521Z,9.57
2022-11-21T17:55:36.961Z,8.05
2022-11-21T17:58:22.264Z,9.45
2022-11-21T18:01:14.084Z,8.38
2022-11-21T18:07:01.796Z,8.02
2022-11-21T18:09:48.500Z,8.32
2022-11-21T18:12:36.102Z,8.50
2022-11-21T18:15:22.410Z,8.27
2022-11-21T18:18:08.683Z,7.85
2022-11-21T18:21:24.869Z,10.05
2022-11-21T18:24:16.496Z,9.13
2022-11-21T18:27:01.878Z,8.77
2022-11-21T18:29:47.642Z,7.80
2022-11-21T18:32:35.259Z,7.53
2022-11-21T18:35:20.906Z,8.00
2022-11-21T18:38:09.104Z,7.78
2022-11-21T18:41:14.645Z,8.23
2022-11-21T18:44:03.197Z,8.23
2022-11-21T18:46:49.127Z,10.18
2022-11-21T18:49:34.876Z,9.10
2022-11-21T18:52:20.311Z,9.40
2022-11-21T18:55:06.294Z,9.13
2022-11-21T18:57:52.277Z,12.27
2022-11-21T19:00:38.012Z,11.07
2022-11-21T19:03:23.700Z,10.90
2022-11-21T19:06:10.754Z,9.90
2022-11-21T19:08:58.388Z,8.73
2022-11-21T19:11:44.038Z,9.73
2022-11-21T19:14:29.615Z,8.25
2022-11-21T19:17:15.322Z,8.00
2022-11-21T19:20:01.114Z,8.38
2022-11-21T19:22:46.429Z,8.52
2022-11-21T19:25:33.522Z,8.93
2022-11-21T19:28:18.890Z,7.53
2022-11-21T19:31:07.467Z,7.53
2022-11-21T19:33:53.555Z,6.75
2022-11-21T19:36:39.436Z,7.70
2022-11-21T19:39:24.848Z,7.50
2022-11-21T19:42:10.337Z,8.05
2022-11-21T19:44:55.625Z,8.38
2022-11-21T19:47:41.197Z,8.00
2022-11-21T19:50:26.971Z,6.72
2022-11-21T19:53:12.767Z,6.35
2022-11-21T19:56:07.099Z,7.13
2022-11-21T19:58:55.410Z,6.93
2022-11-21T20:01:46.856Z,6.45
2022-11-21T20:04:35.472Z,7.20
2022-11-21T20:07:20.831Z,7.65
2022-11-21T20:10:06.573Z,7.88
2022-11-21T20:12:52.136Z,9.80
2022-11-21T20:15:38.743Z,11.40
2022-11-21T20:18:24.290Z,21.40
2022-11-21T20:21:10.635Z,17.70
2022-11-21T20:23:57.440Z,14.57
2022-11-21T20:26:42.751Z,13.30
2022-11-21T20:29:28.428Z,13.93
2022-11-21T20:32:14.203Z,13.95
2022-11-21T20:34:59.739Z,14.10
2022-11-21T20:37:45.496Z,16.60
2022-11-21T20:40:31.258Z,12.27
2022-11-21T20:43:16.420Z,10.07
2022-11-21T20:46:10.019Z,10.05
2022-11-21T20:48:58.685Z,10.00
2022-11-21T20:54:50.393Z,10.02
2022-11-21T20:57:35.692Z,18.05
2022-11-21T21:00:21.420Z,12.95
2022-11-21T21:03:06.991Z,11.02
2022-11-21T21:05:59.683Z,11.75
2022-11-21T21:08:48.404Z,9.75
2022-11-21T21:14:39.623Z,10.10
2022-11-21T21:17:25.121Z,12.23
2022-11-21T21:20:10.798Z,12.93
2022-11-21T21:22:56.582Z,15.88
2022-11-21T21:25:42.797Z,15.88
2022-11-21T21:28:28.462Z,14.88
2022-11-21T21:31:16.139Z,14.40
2022-11-21T21:34:02.490Z,15.50
2022-11-21T21:36:48.777Z,14.73
2022-11-21T21:39:34.193Z,13.88
2022-11-21T21:42:19.433Z,10.93
2022-11-21T21:45:05.186Z,10.93
2022-11-21T21:47:50.526Z,10.07
2022-11-21T21:50:36.243Z,9.55
2022-11-21T21:53:21.827Z,11.55
2022-11-21T21:56:07.332Z,9.75
2022-11-21T21:58:53.169Z,9.13
2022-11-21T22:01:39.006Z,8.63
2022-11-21T22:04:25.855Z,9.73
2022-11-21T22:07:11.686Z,14.10
2022-11-21T22:09:57.545Z,12.20
2022-11-21T22:12:44.269Z,10.48
2022-11-21T22:15:30.038Z,10.52
2022-11-21T22:18:15.281Z,11.70
2022-11-21T22:21:01.354Z,11.73
2022-11-21T22:24:09.881Z,14.25
2022-11-21T22:26:52.722Z,11.25
2022-11-21T22:29:38.410Z,9.43
2022-11-21T22:32:23.628Z,10.07
2022-11-21T22:35:09.682Z,10.85
2022-11-21T22:37:55.259Z,13.07
2022-11-21T22:40:40.778Z,16.45
2022-11-21T22:43:26.164Z,14.48
2022-11-21T22:46:12.716Z,13.02
2022-11-21T22:48:59.241Z,11.02
2022-11-21T22:51:45.103Z,11.05
2022-11-21T22:54:30.922Z,11.07
2022-11-21T22:57:16.727Z,10.77
2022-11-21T23:00:02.459Z,10.38
2022-11-21T23:02:47.969Z,11.00
2022-11-21T23:05:33.446Z,10.80
2022-11-21T23:08:18.768Z,10.85
2022-11-21T23:11:18.497Z,11.88
2022-11-21T23:14:03.778Z,9.75
2022-11-21T23:16:49.215Z,10.95
2022-11-21T23:19:34.948Z,10.95
2022-11-21T23:22:20.240Z,10.15
2022-11-21T23:25:06.047Z,9.77
2022-11-21T23:27:51.275Z,8.73
2022-11-21T23:30:36.830Z,9.32
2022-11-21T23:33:22.387Z,10.73
2022-11-21T23:36:08.052Z,10.38
2022-11-21T23:38:53.230Z,7.78
2022-11-21T23:41:38.425Z,7.30
2022-11-21T23:44:24.171Z,9.00
2022-11-21T23:47:09.466Z,8.82
2022-11-21T23:49:54.844Z,8.60
2022-11-21T23:52:40.071Z,9.88
2022-11-21T23:55:25.557Z,9.02
2022-11-21T23:58:11.853Z,13.23
