createdAt,value
2022-11-30T00:00:35.856Z,99.99
2022-11-30T00:01:35.868Z,99.99
2022-11-30T00:02:35.971Z,99.99
2022-11-30T00:03:35.821Z,99.99
2022-11-30T00:04:35.805Z,99.99
2022-11-30T00:05:35.804Z,99.99
2022-11-30T00:06:35.794Z,99.99
2022-11-30T00:07:35.824Z,99.99
2022-11-30T00:08:35.755Z,99.99
2022-11-30T00:09:35.745Z,99.99
2022-11-30T00:10:35.730Z,99.99
2022-11-30T00:11:35.732Z,99.99
2022-11-30T00:12:35.732Z,99.99
2022-11-30T00:13:35.693Z,99.99
2022-11-30T00:14:35.675Z,99.99
2022-11-30T00:15:35.676Z,99.99
2022-11-30T00:16:35.721Z,99.99
2022-11-30T00:17:35.639Z,99.99
2022-11-30T00:18:35.629Z,99.99
2022-11-30T00:19:35.618Z,99.99
2022-11-30T00:20:35.600Z,99.99
2022-11-30T00:21:35.607Z,99.99
2022-11-30T00:22:35.573Z,99.99
2022-11-30T00:23:35.568Z,99.99
2022-11-30T00:24:35.549Z,99.99
2022-11-30T00:25:35.536Z,99.99
2022-11-30T00:26:35.537Z,99.99
2022-11-30T00:27:35.510Z,99.99
2022-11-30T00:28:35.515Z,99.99
2022-11-30T00:29:35.488Z,99.99
2022-11-30T00:30:35.493Z,99.99
2022-11-30T00:31:35.476Z,99.99
2022-11-30T00:32:35.442Z,99.99
2022-11-30T00:33:35.431Z,99.99
2022-11-30T00:34:35.428Z,99.99
2022-11-30T00:35:35.408Z,99.99
2022-11-30T00:36:35.415Z,99.99
2022-11-30T00:37:35.381Z,99.99
2022-11-30T00:38:35.369Z,99.99
2022-11-30T00:39:35.853Z,99.99
2022-11-30T00:40:35.343Z,99.99
2022-11-30T00:41:35.359Z,99.99
2022-11-30T00:42:35.316Z,99.99
2022-11-30T00:43:35.303Z,99.99
2022-11-30T00:44:35.312Z,99.99
2022-11-30T00:45:35.277Z,99.99
2022-11-30T00:46:35.307Z,99.99
2022-11-30T00:47:35.266Z,99.99
2022-11-30T00:48:35.237Z,99.99
2022-11-30T00:49:35.222Z,99.99
2022-11-30T00:50:35.206Z,99.99
2022-11-30T00:51:35.197Z,99.99
2022-11-30T00:52:35.199Z,99.99
2022-11-30T00:53:35.176Z,99.99
2022-11-30T00:54:35.156Z,99.99
2022-11-30T00:55:35.147Z,99.99
2022-11-30T00:56:35.133Z,99.99
2022-11-30T00:57:35.145Z,99.99
2022-11-30T00:58:35.131Z,99.99
2022-11-30T00:59:35.095Z,99.99
2022-11-30T01:00:35.102Z,99.99
2022-11-30T01:01:35.096Z,99.99
2022-11-30T01:02:35.137Z,99.99
2022-11-30T01:03:35.056Z,99.99
2022-11-30T01:04:35.028Z,99.99
2022-11-30T01:05:35.017Z,99.99
2022-11-30T01:06:35.004Z,99.99
2022-11-30T01:07:35.078Z,99.99
2022-11-30T01:08:34.972Z,99.99
2022-11-30T01:09:34.978Z,99.99
2022-11-30T01:10:34.955Z,99.99
2022-11-30T01:11:34.939Z,99.99
2022-11-30T01:12:34.970Z,99.99
2022-11-30T01:13:34.918Z,99.99
2022-11-30T01:14:34.904Z,99.99
2022-11-30T01:15:34.909Z,99.99
2022-11-30T01:16:34.889Z,99.99
2022-11-30T01:17:34.883Z,99.99
2022-11-30T01:18:34.845Z,99.99
2022-11-30T01:19:34.835Z,99.99
2022-11-30T01:20:34.828Z,99.99
2022-11-30T01:21:34.809Z,99.99
2022-11-30T01:22:34.810Z,99.99
2022-11-30T01:23:34.784Z,99.99
2022-11-30T01:24:34.772Z,99.99
2022-11-30T01:25:34.756Z,99.99
2022-11-30T01:26:34.744Z,99.99
2022-11-30T01:27:34.751Z,99.99
2022-11-30T01:28:34.717Z,99.99
2022-11-30T01:29:34.709Z,99.99
2022-11-30T01:30:34.749Z,99.99
2022-11-30T01:31:34.683Z,99.99
2022-11-30T01:32:34.706Z,99.99
2022-11-30T01:33:34.655Z,99.99
2022-11-30T01:34:34.653Z,99.99
2022-11-30T01:35:34.632Z,99.99
2022-11-30T01:36:34.613Z,99.99
2022-11-30T01:37:34.617Z,99.99
2022-11-30T01:38:34.589Z,99.99
2022-11-30T01:39:34.574Z,99.99
2022-11-30T01:40:34.562Z,99.99
2022-11-30T01:41:34.557Z,99.99
2022-11-30T01:42:34.556Z,99.99
2022-11-30T01:43:34.529Z,99.99
2022-11-30T01:44:34.510Z,99.99
2022-11-30T01:45:34.506Z,99.99
2022-11-30T01:46:34.568Z,99.99
2022-11-30T01:47:34.494Z,99.99
2022-11-30T01:48:34.483Z,99.99
2022-11-30T01:49:34.448Z,99.99
2022-11-30T01:50:34.439Z,99.99
2022-11-30T01:51:34.432Z,99.99
2022-11-30T01:52:34.421Z,99.99
2022-11-30T01:53:34.398Z,99.99
2022-11-30T01:54:34.379Z,99.99
2022-11-30T01:55:34.368Z,99.99
2022-11-30T01:56:34.357Z,99.99
2022-11-30T01:57:34.366Z,99.99
2022-11-30T01:58:34.332Z,99.99
2022-11-30T01:59:34.318Z,99.99
2022-11-30T02:00:34.306Z,99.99
2022-11-30T02:01:34.351Z,99.99
2022-11-30T02:02:34.336Z,99.99
2022-11-30T02:03:34.264Z,99.99
2022-11-30T02:04:34.271Z,99.99
2022-11-30T02:05:34.244Z,99.99
2022-11-30T02:06:34.226Z,99.99
2022-11-30T02:07:34.319Z,99.99
2022-11-30T02:08:34.354Z,99.99
2022-11-30T02:09:34.187Z,99.99
2022-11-30T02:10:34.175Z,99.99
2022-11-30T02:11:34.159Z,99.99
2022-11-30T02:12:34.143Z,99.99
2022-11-30T02:13:34.146Z,99.99
2022-11-30T02:14:34.208Z,99.99
2022-11-30T02:15:34.145Z,99.99
2022-11-30T02:16:34.095Z,99.99
2022-11-30T02:17:34.082Z,99.99
2022-11-30T02:18:34.085Z,99.99
2022-11-30T02:19:34.061Z,99.99
2022-11-30T02:20:34.063Z,99.99
2022-11-30T02:21:34.034Z,99.99
2022-11-30T02:22:34.018Z,99.99
2022-11-30T02:23:39.474Z,99.99
2022-11-30T02:24:33.990Z,99.99
2022-11-30T02:25:33.978Z,99.99
2022-11-30T02:26:33.968Z,99.99
2022-11-30T02:27:33.966Z,99.99
2022-11-30T02:28:33.955Z,99.99
2022-11-30T02:29:33.926Z,99.99
2022-11-30T02:30:33.915Z,99.99
2022-11-30T02:31:33.901Z,99.99
2022-11-30T02:32:33.888Z,99.99
2022-11-30T02:33:33.888Z,99.99
2022-11-30T02:34:33.860Z,99.99
2022-11-30T02:35:33.847Z,99.99
2022-11-30T02:36:33.857Z,99.99
2022-11-30T02:37:33.825Z,99.99
2022-11-30T02:38:33.825Z,99.99
2022-11-30T02:39:33.796Z,99.99
2022-11-30T02:40:33.783Z,99.99
2022-11-30T02:41:37.885Z,99.99
2022-11-30T02:42:33.758Z,99.99
2022-11-30T02:43:33.759Z,99.99
2022-11-30T02:44:33.734Z,99.99
2022-11-30T02:45:33.719Z,99.99
2022-11-30T02:46:33.799Z,99.99
2022-11-30T02:47:33.693Z,99.99
2022-11-30T02:48:33.699Z,99.99
2022-11-30T02:49:33.665Z,99.99
2022-11-30T02:50:33.654Z,99.99
2022-11-30T02:51:33.639Z,99.99
2022-11-30T02:52:33.644Z,99.99
2022-11-30T02:53:33.633Z,99.99
2022-11-30T02:54:33.604Z,99.99
2022-11-30T02:55:33.585Z,99.99
2022-11-30T02:56:33.574Z,99.99
2022-11-30T02:57:33.559Z,99.99
2022-11-30T02:58:33.567Z,99.99
2022-11-30T02:59:33.531Z,99.99
2022-11-30T03:00:33.524Z,99.99
2022-11-30T03:01:33.570Z,99.99
2022-11-30T03:02:33.536Z,99.99
2022-11-30T03:03:33.482Z,99.99
2022-11-30T03:04:33.488Z,99.99
2022-11-30T03:05:33.455Z,99.99
2022-11-30T03:06:33.447Z,99.99
2022-11-30T03:07:33.476Z,99.99
2022-11-30T03:08:33.442Z,99.99
2022-11-30T03:09:33.428Z,99.99
2022-11-30T03:10:33.395Z,99.99
2022-11-30T03:11:33.383Z,99.99
2022-11-30T03:12:33.370Z,99.99
2022-11-30T03:13:33.351Z,99.99
2022-11-30T03:14:33.356Z,99.99
2022-11-30T03:15:33.338Z,99.99
2022-11-30T03:16:33.314Z,99.99
2022-11-30T03:17:33.297Z,99.99
2022-11-30T03:18:33.288Z,99.99
2022-11-30T03:19:33.289Z,99.99
2022-11-30T03:20:33.262Z,99.99
2022-11-30T03:21:33.248Z,99.99
2022-11-30T03:22:33.236Z,99.99
2022-11-30T03:23:33.222Z,99.99
2022-11-30T03:24:33.244Z,99.99
2022-11-30T03:25:33.199Z,99.99
2022-11-30T03:26:33.182Z,99.99
2022-11-30T03:27:33.177Z,99.99
2022-11-30T03:28:33.161Z,99.99
2022-11-30T03:29:33.168Z,99.99
2022-11-30T03:30:33.139Z,99.99
2022-11-30T03:31:33.153Z,99.99
2022-11-30T03:32:33.108Z,99.99
2022-11-30T03:33:33.092Z,99.99
2022-11-30T03:34:33.096Z,99.99
2022-11-30T03:35:33.072Z,99.99
2022-11-30T03:36:33.060Z,99.99
2022-11-30T03:37:33.040Z,99.99
2022-11-30T03:38:33.036Z,99.99
2022-11-30T03:39:33.053Z,99.99
2022-11-30T03:40:33.031Z,99.99
2022-11-30T03:41:32.988Z,99.99
2022-11-30T03:42:32.977Z,99.99
2022-11-30T03:43:32.973Z,99.99
2022-11-30T03:44:32.974Z,99.99
2022-11-30T03:45:32.939Z,99.99
2022-11-30T03:46:33.019Z,99.99
2022-11-30T03:47:32.911Z,99.99
2022-11-30T03:48:32.901Z,99.99
2022-11-30T03:49:32.929Z,99.99
2022-11-30T03:50:32.883Z,99.99
2022-11-30T03:51:32.858Z,99.99
2022-11-30T03:52:32.845Z,99.99
2022-11-30T03:53:32.831Z,99.99
2022-11-30T03:54:32.847Z,99.99
2022-11-30T03:55:32.807Z,99.99
2022-11-30T03:56:32.813Z,99.99
2022-11-30T03:57:32.782Z,99.99
2022-11-30T03:58:32.768Z,99.99
2022-11-30T03:59:32.755Z,99.99
2022-11-30T04:00:32.760Z,99.99
2022-11-30T04:01:32.779Z,99.99
2022-11-30T04:02:32.767Z,99.99
2022-11-30T04:03:32.701Z,99.99
2022-11-30T04:04:32.690Z,99.99
2022-11-30T04:05:32.693Z,99.99
2022-11-30T04:06:32.663Z,99.99
2022-11-30T04:07:32.703Z,99.99
2022-11-30T04:08:32.638Z,99.99
2022-11-30T04:09:32.625Z,99.99
2022-11-30T04:10:32.628Z,99.99
2022-11-30T04:11:32.596Z,99.99
2022-11-30T04:12:32.610Z,99.99
2022-11-30T04:13:32.572Z,99.99
2022-11-30T04:14:32.566Z,99.99
2022-11-30T04:15:32.577Z,99.99
2022-11-30T04:16:32.559Z,99.99
2022-11-30T04:17:32.522Z,99.99
2022-11-30T04:18:32.507Z,99.99
2022-11-30T04:19:32.497Z,99.99
2022-11-30T04:20:37.331Z,99.99
2022-11-30T04:21:32.478Z,99.99
2022-11-30T04:22:32.456Z,99.99
2022-11-30T04:23:32.438Z,99.99
2022-11-30T04:24:32.430Z,99.99
2022-11-30T04:25:32.436Z,99.99
2022-11-30T04:26:32.405Z,99.99
2022-11-30T04:27:32.390Z,99.99
2022-11-30T04:28:32.402Z,99.99
2022-11-30T04:29:32.365Z,99.99
2022-11-30T04:30:32.371Z,99.99
2022-11-30T04:31:32.385Z,99.99
2022-11-30T04:32:32.324Z,99.99
2022-11-30T04:33:32.309Z,99.99
2022-11-30T04:34:32.298Z,99.99
2022-11-30T04:35:32.303Z,99.99
2022-11-30T04:36:32.276Z,99.99
2022-11-30T04:37:32.259Z,99.99
2022-11-30T04:38:32.244Z,99.99
2022-11-30T04:39:32.256Z,99.99
2022-11-30T04:40:32.240Z,99.99
2022-11-30T04:41:32.208Z,99.99
2022-11-30T04:42:32.198Z,99.99
2022-11-30T04:43:32.180Z,99.99
2022-11-30T04:44:32.192Z,99.99
2022-11-30T04:45:35.321Z,99.99
2022-11-30T04:46:32.227Z,99.99
2022-11-30T04:47:32.129Z,99.99
2022-11-30T04:48:32.116Z,99.99
2022-11-30T04:49:32.105Z,99.99
2022-11-30T04:50:32.123Z,99.99
2022-11-30T04:51:32.077Z,99.99
2022-11-30T04:52:32.070Z,99.99
2022-11-30T04:53:32.050Z,99.99
2022-11-30T04:54:32.038Z,99.99
2022-11-30T04:55:32.032Z,99.99
2022-11-30T04:56:32.028Z,99.99
2022-11-30T04:57:31.998Z,99.99
2022-11-30T04:58:31.989Z,99.99
2022-11-30T04:59:31.971Z,99.99
2022-11-30T05:00:31.988Z,99.99
2022-11-30T05:01:32.047Z,99.99
2022-11-30T05:02:31.941Z,99.99
2022-11-30T05:03:31.920Z,99.99
2022-11-30T05:04:32.012Z,99.99
2022-11-30T05:05:31.893Z,99.99
2022-11-30T05:06:31.902Z,99.99
2022-11-30T05:07:31.934Z,99.99
2022-11-30T05:08:31.858Z,99.99
2022-11-30T05:09:31.839Z,99.99
2022-11-30T05:10:31.840Z,99.99
2022-11-30T05:11:31.833Z,99.99
2022-11-30T05:12:31.831Z,99.99
2022-11-30T05:13:31.791Z,99.99
2022-11-30T05:14:31.779Z,99.99
2022-11-30T05:15:31.762Z,99.99
2022-11-30T05:16:31.862Z,99.99
2022-11-30T05:17:31.739Z,99.99
2022-11-30T05:18:31.757Z,99.99
2022-11-30T05:19:31.718Z,99.99
2022-11-30T05:20:31.702Z,99.99
2022-11-30T05:21:31.702Z,99.99
2022-11-30T05:22:31.674Z,99.99
2022-11-30T05:23:31.660Z,99.99
2022-11-30T05:24:31.648Z,99.99
2022-11-30T05:25:31.643Z,99.99
2022-11-30T05:26:31.641Z,99.99
2022-11-30T05:27:31.609Z,99.99
2022-11-30T05:28:31.596Z,99.99
2022-11-30T05:29:31.581Z,99.99
2022-11-30T05:30:31.575Z,99.99
2022-11-30T05:31:31.631Z,99.99
2022-11-30T05:32:31.562Z,99.99
2022-11-30T05:33:31.532Z,99.99
2022-11-30T05:34:41.192Z,99.99
2022-11-30T05:35:31.506Z,99.99
2022-11-30T05:36:31.509Z,99.99
2022-11-30T05:37:31.481Z,99.99
2022-11-30T05:38:31.469Z,99.99
2022-11-30T05:39:31.452Z,99.99
2022-11-30T05:40:31.439Z,99.99
2022-11-30T05:41:31.442Z,99.99
2022-11-30T05:42:31.416Z,99.99
2022-11-30T05:43:31.398Z,99.99
2022-11-30T05:44:31.388Z,99.99
2022-11-30T05:45:31.374Z,99.99
2022-11-30T05:46:31.452Z,99.99
2022-11-30T05:47:31.348Z,99.99
2022-11-30T05:48:31.360Z,99.99
2022-11-30T05:49:31.322Z,99.99
2022-11-30T05:50:31.309Z,99.99
2022-11-30T05:51:31.308Z,99.99
2022-11-30T05:52:31.285Z,99.99
2022-11-30T05:53:31.274Z,99.99
2022-11-30T05:54:31.264Z,99.99
2022-11-30T05:55:31.243Z,99.99
2022-11-30T05:56:31.246Z,99.99
2022-11-30T05:57:31.216Z,99.99
2022-11-30T05:58:31.216Z,99.99
2022-11-30T05:59:31.194Z,99.99
2022-11-30T06:00:31.183Z,99.99
2022-11-30T06:01:31.196Z,99.99
2022-11-30T06:02:31.254Z,99.99
2022-11-30T06:03:31.178Z,99.99
2022-11-30T06:04:31.145Z,99.99
2022-11-30T06:05:31.117Z,99.99
2022-11-30T06:06:31.102Z,99.99
2022-11-30T06:07:31.127Z,99.99
2022-11-30T06:08:31.078Z,99.99
2022-11-30T06:09:31.061Z,99.99
2022-11-30T06:10:31.054Z,99.99
2022-11-30T06:11:31.044Z,99.99
2022-11-30T06:12:31.042Z,99.99
2022-11-30T06:13:31.013Z,99.99
2022-11-30T06:14:30.999Z,99.99
2022-11-30T06:15:30.985Z,99.99
2022-11-30T06:16:31.028Z,99.99
2022-11-30T06:17:30.974Z,99.99
2022-11-30T06:18:30.949Z,99.99
2022-11-30T06:19:30.936Z,99.99
2022-11-30T06:20:30.971Z,99.99
2022-11-30T06:21:30.920Z,99.99
2022-11-30T06:22:30.910Z,99.99
2022-11-30T06:23:30.883Z,99.99
2022-11-30T06:24:30.873Z,99.99
2022-11-30T06:25:30.861Z,99.99
2022-11-30T06:26:30.845Z,99.99
2022-11-30T06:27:30.849Z,99.99
2022-11-30T06:28:30.819Z,99.99
2022-11-30T06:29:30.806Z,99.99
2022-11-30T06:30:30.805Z,99.99
2022-11-30T06:31:30.804Z,99.99
2022-11-30T06:32:30.782Z,99.99
2022-11-30T06:33:30.754Z,99.99
2022-11-30T06:34:30.748Z,99.99
2022-11-30T06:35:30.728Z,99.99
2022-11-30T06:36:35.820Z,99.99
2022-11-30T06:37:31.719Z,99.99
2022-11-30T06:38:30.689Z,99.99
2022-11-30T06:39:57.708Z,99.99
2022-11-30T06:40:31.673Z,99.99
2022-11-30T06:41:30.650Z,99.99
2022-11-30T06:42:30.654Z,99.99
2022-11-30T06:43:30.631Z,99.99
2022-11-30T06:44:30.617Z,99.99
2022-11-30T06:45:30.612Z,99.99
2022-11-30T06:46:30.588Z,99.99
2022-11-30T06:47:30.591Z,99.99
2022-11-30T06:48:30.565Z,99.99
2022-11-30T06:49:30.553Z,99.99
2022-11-30T06:50:30.534Z,99.99
2022-11-30T06:51:30.534Z,99.99
2022-11-30T06:52:30.555Z,99.99
2022-11-30T06:53:30.500Z,99.99
2022-11-30T06:54:30.484Z,99.99
2022-11-30T06:55:30.471Z,99.99
2022-11-30T06:56:30.458Z,99.99
2022-11-30T06:57:30.460Z,99.99
2022-11-30T06:58:30.437Z,99.99
2022-11-30T06:59:30.422Z,99.99
2022-11-30T07:00:30.410Z,99.99
2022-11-30T07:01:30.544Z,99.99
2022-11-30T07:02:30.398Z,99.99
2022-11-30T07:03:30.369Z,99.99
2022-11-30T07:04:30.436Z,99.99
2022-11-30T07:05:30.349Z,99.99
2022-11-30T07:06:30.327Z,99.99
2022-11-30T07:07:30.375Z,99.99
2022-11-30T07:08:30.324Z,99.99
2022-11-30T07:09:30.303Z,99.99
2022-11-30T07:10:30.280Z,99.99
2022-11-30T07:11:30.264Z,99.99
2022-11-30T07:12:30.265Z,99.99
2022-11-30T07:13:30.259Z,99.99
2022-11-30T07:14:30.224Z,99.99
2022-11-30T07:15:30.214Z,99.99
2022-11-30T07:16:30.224Z,99.99
2022-11-30T07:17:30.212Z,99.99
2022-11-30T07:18:32.062Z,99.99
2022-11-30T07:19:30.163Z,99.99
2022-11-30T07:20:30.148Z,99.99
2022-11-30T07:21:30.136Z,99.99
2022-11-30T07:22:30.120Z,99.99
2022-11-30T07:23:30.124Z,99.99
2022-11-30T07:24:30.118Z,99.99
2022-11-30T07:25:30.085Z,99.99
2022-11-30T07:26:30.070Z,99.99
2022-11-30T07:27:30.058Z,99.99
2022-11-30T07:28:30.055Z,99.99
2022-11-30T07:29:30.032Z,99.99
2022-11-30T07:30:30.018Z,99.99
2022-11-30T07:31:30.091Z,99.99
2022-11-30T07:32:29.993Z,99.99
2022-11-30T07:33:29.994Z,99.99
2022-11-30T07:34:29.976Z,99.99
2022-11-30T07:35:29.952Z,99.99
2022-11-30T07:36:29.937Z,99.99
2022-11-30T07:37:29.927Z,99.99
2022-11-30T07:38:29.925Z,99.99
2022-11-30T07:39:29.900Z,99.99
2022-11-30T07:40:29.914Z,99.99
2022-11-30T07:41:29.878Z,99.99
2022-11-30T07:42:29.862Z,99.99
2022-11-30T07:43:29.864Z,99.99
2022-11-30T07:44:29.836Z,99.99
2022-11-30T07:45:29.862Z,99.99
2022-11-30T07:46:29.810Z,99.99
2022-11-30T07:47:29.799Z,99.99
2022-11-30T07:48:29.801Z,99.99
2022-11-30T07:49:29.772Z,99.99
2022-11-30T07:50:29.761Z,99.99
2022-11-30T07:51:29.747Z,99.99
2022-11-30T07:52:29.733Z,99.99
2022-11-30T07:53:29.736Z,99.99
2022-11-30T07:54:29.714Z,99.99
2022-11-30T07:55:29.696Z,99.99
2022-11-30T07:56:29.705Z,99.99
2022-11-30T07:57:29.671Z,99.99
2022-11-30T07:58:30.660Z,99.99
2022-11-30T07:59:29.650Z,99.99
2022-11-30T08:00:29.631Z,99.99
2022-11-30T08:01:29.756Z,99.99
2022-11-30T08:02:29.678Z,99.99
2022-11-30T08:03:33.692Z,99.99
2022-11-30T08:04:30.642Z,99.99
2022-11-30T08:05:29.572Z,99.99
2022-11-30T08:06:29.555Z,99.99
2022-11-30T08:07:29.578Z,99.99
2022-11-30T08:08:29.543Z,99.99
2022-11-30T08:09:29.516Z,99.99
2022-11-30T08:10:29.505Z,99.99
2022-11-30T08:11:29.497Z,99.99
2022-11-30T08:12:29.524Z,99.99
2022-11-30T08:13:29.482Z,99.99
2022-11-30T08:14:29.451Z,99.99
2022-11-30T08:15:32.783Z,99.99
2022-11-30T08:16:29.567Z,99.99
2022-11-30T08:17:29.418Z,99.99
2022-11-30T08:18:29.420Z,99.99
2022-11-30T08:19:29.391Z,99.99
2022-11-30T08:20:29.375Z,99.99
2022-11-30T08:21:29.365Z,99.99
2022-11-30T08:22:29.351Z,99.99
2022-11-30T08:23:29.372Z,99.99
2022-11-30T08:24:29.373Z,99.99
2022-11-30T08:25:29.312Z,99.99
2022-11-30T08:26:29.298Z,99.99
2022-11-30T08:27:29.292Z,99.99
2022-11-30T08:28:29.295Z,99.99
2022-11-30T08:29:29.279Z,99.99
2022-11-30T08:30:32.407Z,99.99
2022-11-30T08:31:29.328Z,99.99
2022-11-30T08:32:29.230Z,99.99
2022-11-30T08:33:30.899Z,99.99
2022-11-30T08:34:29.211Z,99.99
2022-11-30T08:35:29.186Z,99.99
2022-11-30T08:36:29.171Z,99.99
2022-11-30T08:37:29.173Z,99.99
2022-11-30T08:38:29.147Z,99.99
2022-11-30T08:39:29.149Z,99.99
2022-11-30T08:40:29.375Z,99.99
2022-11-30T08:41:29.110Z,99.99
2022-11-30T08:42:29.107Z,99.99
2022-11-30T08:43:29.087Z,99.99
2022-11-30T08:44:29.105Z,99.99
2022-11-30T08:45:29.062Z,99.99
2022-11-30T08:47:29.085Z,99.99
2022-11-30T08:48:29.019Z,99.99
2022-11-30T08:49:29.020Z,99.99
2022-11-30T08:50:28.992Z,99.99
2022-11-30T08:51:42.125Z,99.99
2022-11-30T08:52:28.969Z,99.99
2022-11-30T08:53:28.957Z,99.99
2022-11-30T08:54:28.961Z,99.99
2022-11-30T08:55:28.935Z,99.99
2022-11-30T08:56:28.918Z,99.99
2022-11-30T08:57:28.909Z,99.99
2022-11-30T08:58:28.896Z,99.99
2022-11-30T08:59:28.896Z,99.99
2022-11-30T09:00:28.924Z,99.99
2022-11-30T09:01:31.495Z,99.99
2022-11-30T09:02:28.912Z,99.99
2022-11-30T09:03:28.845Z,99.99
2022-11-30T09:04:28.829Z,99.99
2022-11-30T09:05:28.804Z,99.99
2022-11-30T09:06:28.793Z,99.99
2022-11-30T09:07:28.831Z,99.99
2022-11-30T09:08:28.767Z,99.99
2022-11-30T09:09:28.774Z,99.99
2022-11-30T09:10:28.746Z,99.99
2022-11-30T09:11:28.731Z,99.99
2022-11-30T09:12:28.716Z,99.99
2022-11-30T09:13:28.710Z,99.99
2022-11-30T09:14:28.713Z,99.99
2022-11-30T09:15:28.677Z,99.99
2022-11-30T09:16:28.683Z,99.99
2022-11-30T09:17:28.657Z,99.99
2022-11-30T09:18:28.651Z,99.99
2022-11-30T09:19:28.644Z,99.99
2022-11-30T09:20:28.613Z,99.99
2022-11-30T09:21:28.601Z,99.99
2022-11-30T09:22:28.593Z,99.99
2022-11-30T09:23:28.577Z,99.99
2022-11-30T09:24:28.578Z,99.99
2022-11-30T09:25:28.551Z,99.99
2022-11-30T09:26:28.538Z,99.99
2022-11-30T09:27:28.526Z,99.99
2022-11-30T09:28:28.529Z,99.99
2022-11-30T09:29:28.514Z,99.99
2022-11-30T09:30:28.538Z,99.99
2022-11-30T09:31:28.473Z,99.99
2022-11-30T09:32:28.530Z,99.99
2022-11-30T09:33:28.451Z,99.99
2022-11-30T09:34:28.450Z,99.99
2022-11-30T09:35:28.424Z,99.99
2022-11-30T09:36:28.411Z,99.99
2022-11-30T09:37:28.398Z,99.99
2022-11-30T09:38:28.384Z,99.99
2022-11-30T09:39:28.389Z,99.99
2022-11-30T09:40:33.932Z,99.77
2022-11-30T09:41:28.348Z,99.77
2022-11-30T09:42:28.331Z,99.77
2022-11-30T09:43:28.319Z,99.99
2022-11-30T09:44:28.332Z,99.99
2022-11-30T09:45:28.297Z,99.99
2022-11-30T09:46:28.368Z,99.99
2022-11-30T09:47:31.852Z,99.99
2022-11-30T09:48:28.276Z,99.99
2022-11-30T09:49:28.263Z,99.99
2022-11-30T09:50:28.226Z,99.99
2022-11-30T09:51:28.221Z,99.99
2022-11-30T09:52:28.204Z,99.99
2022-11-30T09:53:29.891Z,99.99
2022-11-30T09:54:28.176Z,99.99
2022-11-30T09:55:28.184Z,99.99
2022-11-30T09:56:28.153Z,99.99
2022-11-30T09:57:28.139Z,99.99
2022-11-30T09:58:28.130Z,99.99
2022-11-30T09:59:28.113Z,99.99
2022-11-30T10:00:28.114Z,99.99
2022-11-30T10:01:31.993Z,99.99
2022-11-30T10:02:28.347Z,99.98
2022-11-30T10:03:28.146Z,99.99
2022-11-30T10:04:28.074Z,99.26
2022-11-30T10:05:28.075Z,99.00
2022-11-30T10:06:28.025Z,97.97
2022-11-30T10:07:28.058Z,97.77
2022-11-30T10:08:28.003Z,97.97
2022-11-30T10:09:27.999Z,96.73
2022-11-30T10:10:32.980Z,96.48
2022-11-30T10:11:28.961Z,96.33
2022-11-30T10:12:27.948Z,96.18
2022-11-30T10:13:27.945Z,96.69
2022-11-30T10:14:27.920Z,96.02
2022-11-30T10:15:27.926Z,96.39
2022-11-30T10:16:27.965Z,96.28
2022-11-30T10:17:27.886Z,95.87
2022-11-30T10:18:27.875Z,95.77
2022-11-30T10:19:27.860Z,96.03
2022-11-30T10:20:28.009Z,96.55
2022-11-30T10:21:27.834Z,96.80
2022-11-30T10:22:27.820Z,96.39
2022-11-30T10:23:27.807Z,96.28
2022-11-30T10:24:27.795Z,97.10
2022-11-30T10:25:27.795Z,97.00
2022-11-30T10:26:27.767Z,96.28
2022-11-30T10:27:27.756Z,96.48
2022-11-30T10:28:57.307Z,96.39
2022-11-30T10:29:28.736Z,96.59
2022-11-30T10:30:27.732Z,96.69
2022-11-30T10:31:27.746Z,96.39
2022-11-30T10:32:27.691Z,95.87
2022-11-30T10:33:27.681Z,96.18
2022-11-30T10:34:27.669Z,96.34
2022-11-30T10:35:27.679Z,96.23
2022-11-30T10:36:27.682Z,96.03
2022-11-30T10:37:27.638Z,95.83
2022-11-30T10:38:27.617Z,95.21
2022-11-30T10:39:27.609Z,95.01
2022-11-30T10:40:27.605Z,94.70
2022-11-30T10:41:27.582Z,94.70
2022-11-30T10:42:27.569Z,95.01
2022-11-30T10:43:27.555Z,94.14
2022-11-30T10:44:27.540Z,93.52
2022-11-30T10:45:27.544Z,93.42
2022-11-30T10:46:27.587Z,93.52
2022-11-30T10:47:27.509Z,93.83
2022-11-30T10:48:27.489Z,94.18
2022-11-30T10:49:27.485Z,94.59
2022-11-30T10:50:27.460Z,93.36
2022-11-30T10:51:27.463Z,93.77
2022-11-30T10:52:27.461Z,93.93
2022-11-30T10:53:27.426Z,93.01
2022-11-30T10:54:27.411Z,93.07
2022-11-30T10:55:27.397Z,92.14
2022-11-30T10:56:27.396Z,92.29
2022-11-30T10:57:27.373Z,92.80
2022-11-30T10:58:27.370Z,93.63
2022-11-30T10:59:27.351Z,94.34
2022-11-30T11:00:27.327Z,94.24
2022-11-30T11:01:27.367Z,93.17
2022-11-30T11:02:27.344Z,93.59
2022-11-30T11:03:27.293Z,92.72
2022-11-30T11:04:27.400Z,92.47
2022-11-30T11:05:27.262Z,91.09
2022-11-30T11:06:27.263Z,91.30
2022-11-30T11:07:27.347Z,90.13
2022-11-30T11:08:27.242Z,89.31
2022-11-30T11:09:27.211Z,89.42
2022-11-30T11:10:27.200Z,89.92
2022-11-30T11:11:27.203Z,90.13
2022-11-30T11:12:27.171Z,90.50
2022-11-30T11:13:27.157Z,90.39
2022-11-30T11:14:27.145Z,88.29
2022-11-30T11:15:27.127Z,89.66
2022-11-30T11:16:27.159Z,90.58
2022-11-30T11:17:27.107Z,90.99
2022-11-30T11:18:27.088Z,90.37
2022-11-30T11:19:27.077Z,90.69
2022-11-30T11:20:27.069Z,90.69
2022-11-30T11:21:27.063Z,90.89
2022-11-30T11:22:27.033Z,90.99
2022-11-30T11:23:27.021Z,91.36
2022-11-30T11:24:27.030Z,90.64
2022-11-30T11:25:26.996Z,90.13
2022-11-30T11:26:27.005Z,90.44
2022-11-30T11:27:26.972Z,90.09
2022-11-30T11:28:26.958Z,89.78
2022-11-30T11:29:26.944Z,89.47
2022-11-30T11:30:26.935Z,89.03
2022-11-30T11:31:26.988Z,89.03
2022-11-30T11:32:26.902Z,88.82
2022-11-30T11:33:26.911Z,88.82
2022-11-30T11:34:26.875Z,88.06
2022-11-30T11:35:26.863Z,88.37
2022-11-30T11:36:26.864Z,87.24
2022-11-30T11:37:26.833Z,86.94
2022-11-30T11:38:26.825Z,86.83
2022-11-30T11:39:26.811Z,87.10
2022-11-30T11:40:26.823Z,87.10
2022-11-30T11:41:26.826Z,86.55
2022-11-30T11:42:26.770Z,85.83
2022-11-30T11:43:26.758Z,86.35
2022-11-30T11:44:26.745Z,86.35
2022-11-30T11:45:26.728Z,86.10
2022-11-30T11:46:26.810Z,86.10
2022-11-30T11:47:26.706Z,85.59
2022-11-30T11:48:29.251Z,85.08
2022-11-30T11:49:26.685Z,84.77
2022-11-30T11:51:04.568Z,85.08
2022-11-30T11:51:27.669Z,84.57
2022-11-30T11:52:26.643Z,84.47
2022-11-30T11:53:26.661Z,85.08
2022-11-30T11:54:26.615Z,85.38
2022-11-30T11:55:26.600Z,85.08
2022-11-30T11:56:26.621Z,85.28
2022-11-30T11:57:26.575Z,85.18
2022-11-30T11:58:26.565Z,85.32
2022-11-30T11:59:32.190Z,85.94
2022-11-30T12:00:26.539Z,85.83
2022-11-30T12:01:41.908Z,85.94
2022-11-30T12:02:27.602Z,85.83
2022-11-30T12:03:26.501Z,85.94
2022-11-30T12:04:26.580Z,86.14
2022-11-30T12:05:26.472Z,86.10
2022-11-30T12:06:26.460Z,86.55
2022-11-30T12:07:26.518Z,86.85
2022-11-30T12:08:26.437Z,85.49
2022-11-30T12:09:26.417Z,85.22
2022-11-30T12:10:55.636Z,85.28
2022-11-30T12:11:27.410Z,85.18
2022-11-30T12:12:26.415Z,85.18
2022-11-30T12:13:26.371Z,85.04
2022-11-30T12:14:26.357Z,84.53
2022-11-30T12:15:26.346Z,84.74
2022-11-30T12:16:26.380Z,84.22
2022-11-30T12:17:26.330Z,84.57
2022-11-30T12:18:26.305Z,84.57
2022-11-30T12:19:26.288Z,84.41
2022-11-30T12:20:26.277Z,85.16
2022-11-30T12:21:26.259Z,86.18
2022-11-30T12:22:26.270Z,86.18
2022-11-30T12:23:26.238Z,86.49
2022-11-30T12:24:26.226Z,86.59
2022-11-30T12:25:26.220Z,86.90
2022-11-30T12:26:26.198Z,87.04
2022-11-30T12:27:26.196Z,87.14
2022-11-30T12:28:26.187Z,87.45
2022-11-30T12:29:26.161Z,87.79
2022-11-30T12:30:26.145Z,88.37
2022-11-30T12:31:26.212Z,88.17
2022-11-30T12:32:26.136Z,88.41
2022-11-30T12:33:26.109Z,88.00
2022-11-30T12:34:26.098Z,88.41
2022-11-30T12:35:26.079Z,88.62
2022-11-30T12:36:26.072Z,88.76
2022-11-30T12:37:26.065Z,89.68
2022-11-30T12:38:26.042Z,89.89
2022-11-30T12:39:26.025Z,90.09
2022-11-30T12:40:26.013Z,89.98
2022-11-30T12:41:26.002Z,89.89
2022-11-30T12:42:26.022Z,89.68
2022-11-30T12:43:25.978Z,89.98
2022-11-30T12:44:25.986Z,90.30
2022-11-30T12:45:25.951Z,89.58
2022-11-30T12:46:25.990Z,89.78
2022-11-30T12:47:26.096Z,89.68
2022-11-30T12:48:25.914Z,89.78
2022-11-30T12:49:25.901Z,90.54
2022-11-30T12:50:25.883Z,90.50
2022-11-30T12:51:29.795Z,90.60
2022-11-30T12:52:25.875Z,90.75
2022-11-30T12:53:25.842Z,90.81