createdAt,value
2014-11-10T00:03:55.830Z,19.5
2014-11-10T00:10:56.377Z,19.5
2014-11-10T00:16:56.875Z,19.5
2014-11-10T00:22:57.374Z,19.4
2014-11-10T00:28:57.855Z,19.4
2014-11-10T00:35:58.419Z,19.4
2014-11-10T00:42:58.951Z,19.4
2014-11-10T00:48:59.449Z,19.4
2014-11-10T00:54:00.133Z,19.4
2014-11-10T01:05:00.830Z,19.3
2014-11-10T01:11:01.328Z,19.3
2014-11-10T01:18:01.876Z,19.3
2014-11-10T01:23:02.308Z,19.3
2014-11-10T01:29:02.807Z,19.2
2014-11-10T01:36:03.385Z,19.3
2014-11-10T01:41:03.788Z,19.2
2014-11-10T01:46:04.236Z,19.2
2014-11-10T01:51:04.686Z,19.2
2014-11-10T01:56:05.120Z,19.2
2014-11-10T02:03:05.667Z,19.2
2014-11-10T02:10:06.315Z,19.2
2014-11-10T02:15:06.769Z,19.1
2014-11-10T02:22:07.309Z,19.1
2014-11-10T02:28:07.809Z,19.1
2014-11-10T02:36:08.405Z,19.1
2014-11-10T02:41:08.839Z,19.1
2014-11-10T02:46:09.287Z,19.1
2014-11-10T02:52:09.786Z,19.1
2014-11-10T02:59:10.333Z,19.1
2014-11-10T03:05:10.831Z,19
2014-11-10T03:11:11.313Z,19
2014-11-10T03:17:11.811Z,19
2014-11-10T03:26:12.457Z,19
2014-11-10T03:32:12.956Z,19
2014-11-10T03:38:13.454Z,19
2014-11-10T03:44:13.937Z,18.9
2014-11-10T03:50:14.434Z,18.9
2014-11-10T06:20:36.016Z,18.7
2014-11-10T06:26:36.513Z,18.8
2014-11-10T06:31:36.978Z,18.8
2014-11-10T06:36:37.396Z,18.7
2014-11-10T06:42:37.895Z,18.7
2014-11-10T06:47:38.329Z,18.7
2014-11-10T06:54:38.876Z,18.7
2014-11-10T06:59:39.324Z,18.7
2014-11-10T07:04:39.757Z,18.7
2014-11-10T07:10:40.257Z,18.7
2014-11-10T07:15:40.690Z,18.8
2014-11-10T07:21:41.187Z,18.8
2014-11-10T07:27:41.686Z,18.8
2014-11-10T07:32:42.119Z,18.9
2014-11-10T07:37:42.569Z,18.9
2014-11-10T07:43:43.050Z,18.9
2014-11-10T22:26:01.501Z,19.1
2014-11-10T22:31:01.934Z,19.1
2014-11-10T22:36:02.399Z,19.2
2014-11-10T22:41:02.833Z,19.2
2014-11-10T22:48:03.380Z,19.2
2014-11-10T22:56:03.976Z,19.2
2014-11-10T23:03:04.524Z,19.2
2014-11-10T23:10:05.102Z,19.1
2014-11-10T23:16:05.554Z,19.1
2014-11-10T23:24:06.150Z,19.1
2014-11-10T23:31:06.713Z,19.1
2014-11-10T23:37:07.195Z,19.1
2014-11-10T23:44:07.743Z,19.1
2014-11-10T23:49:08.176Z,19.1
2014-11-10T23:56:08.724Z,19.1
