createdAt,value
2023-02-12T00:00:09.236Z,71.91
2023-02-12T00:02:36.381Z,71.71
2023-02-12T00:05:03.787Z,72.00
2023-02-12T00:07:31.626Z,72.39
2023-02-12T00:09:58.452Z,72.46
2023-02-12T00:12:25.790Z,73.67
2023-02-12T00:14:52.667Z,73.20
2023-02-12T00:17:19.570Z,74.04
2023-02-12T00:19:48.812Z,72.52
2023-02-12T00:22:15.686Z,74.02
2023-02-12T00:24:42.499Z,73.62
2023-02-12T00:27:09.715Z,74.36
2023-02-12T00:29:37.697Z,73.01
2023-02-12T00:32:04.542Z,73.92
2023-02-12T00:34:31.893Z,73.22
2023-02-12T00:36:58.862Z,73.71
2023-02-12T00:39:25.820Z,72.71
2023-02-12T00:41:53.269Z,71.93
2023-02-12T00:44:20.192Z,71.28
2023-02-12T00:46:47.331Z,70.72
2023-02-12T00:49:14.846Z,72.57
2023-02-12T00:51:42.001Z,73.09
2023-02-12T00:54:08.863Z,73.44
2023-02-12T00:56:35.952Z,72.43
2023-02-12T00:59:03.223Z,72.63
2023-02-12T01:01:30.091Z,71.94
2023-02-12T01:03:57.302Z,73.09
2023-02-12T01:06:24.264Z,74.15
2023-02-12T01:08:52.366Z,74.81
2023-02-12T01:11:20.149Z,75.49
2023-02-12T01:13:47.160Z,75.25
2023-02-12T01:16:24.994Z,76.13
2023-02-12T01:18:55.957Z,77.03
2023-02-12T01:21:27.003Z,77.35
2023-02-12T01:23:53.913Z,78.01
2023-02-12T01:26:21.965Z,77.03
2023-02-12T01:28:51.607Z,76.83
2023-02-12T01:31:22.818Z,76.46
2023-02-12T01:33:55.744Z,77.66
2023-02-12T01:36:23.392Z,77.38
2023-02-12T01:38:50.781Z,77.19
2023-02-12T01:41:25.439Z,78.37
2023-02-12T01:44:18.414Z,80.16
2023-02-12T01:46:48.261Z,79.91
2023-02-12T01:49:24.724Z,79.95
2023-02-12T01:51:56.439Z,78.61
2023-02-12T01:54:26.057Z,80.05
2023-02-12T01:56:53.567Z,80.41
2023-02-12T01:59:21.383Z,82.32
2023-02-12T02:01:48.634Z,82.79
2023-02-12T02:04:20.078Z,82.06
2023-02-12T02:06:54.086Z,81.60
2023-02-12T02:09:21.155Z,81.83
2023-02-12T02:12:06.465Z,81.32
2023-02-12T02:14:33.979Z,80.70
2023-02-12T02:17:03.832Z,82.15
2023-02-12T02:20:09.572Z,81.64
2023-02-12T02:22:39.454Z,82.07
2023-02-12T02:25:26.610Z,81.14
2023-02-12T02:28:09.940Z,80.23
2023-02-12T02:31:16.538Z,79.23
2023-02-12T02:33:49.562Z,78.17
2023-02-12T02:36:28.313Z,77.57
2023-02-12T02:39:23.669Z,76.86
2023-02-12T02:42:08.414Z,77.82
2023-02-12T02:45:05.831Z,78.65
2023-02-12T02:47:40.153Z,79.67
2023-02-12T02:50:13.029Z,80.83
2023-02-12T02:52:53.041Z,81.93
2023-02-12T02:55:23.573Z,83.35
2023-02-12T02:58:04.083Z,84.40
2023-02-12T03:00:45.042Z,83.94
2023-02-12T03:03:30.609Z,84.16
2023-02-12T03:06:09.712Z,84.23
2023-02-12T03:08:42.448Z,81.79
2023-02-12T03:11:19.687Z,80.75
2023-02-12T03:13:58.031Z,79.74
2023-02-12T03:16:40.669Z,78.20
2023-02-12T03:19:15.023Z,78.06
2023-02-12T03:21:47.329Z,77.28
2023-02-12T03:24:33.097Z,78.78
2023-02-12T03:27:15.137Z,80.93
2023-02-12T03:29:41.983Z,82.23
2023-02-12T03:32:23.154Z,82.14
2023-02-12T03:35:07.657Z,82.78
2023-02-12T03:37:39.764Z,83.97
2023-02-12T03:40:31.572Z,82.64
2023-02-12T03:43:17.306Z,83.09
2023-02-12T03:45:53.049Z,82.77
2023-02-12T03:48:45.319Z,82.75
2023-02-12T03:51:23.686Z,82.43
2023-02-12T03:53:50.892Z,81.57
2023-02-12T03:56:52.448Z,81.13
2023-02-12T03:59:21.543Z,79.94
2023-02-12T04:01:50.413Z,80.37
2023-02-12T04:04:17.921Z,80.45
2023-02-12T04:06:48.308Z,80.58
2023-02-12T04:09:15.901Z,81.62
2023-02-12T04:11:42.710Z,81.90
2023-02-12T04:14:15.534Z,83.00
2023-02-12T04:17:21.545Z,83.12
2023-02-12T04:20:08.843Z,83.14
2023-02-12T04:22:54.244Z,82.88
2023-02-12T04:25:52.966Z,82.67
2023-02-12T04:28:35.618Z,80.59
2023-02-12T04:31:16.217Z,80.86
2023-02-12T04:33:50.093Z,79.41
2023-02-12T04:36:25.530Z,79.90
2023-02-12T04:38:58.025Z,80.09
2023-02-12T04:41:26.092Z,79.35
2023-02-12T04:43:52.925Z,78.92
2023-02-12T04:46:19.869Z,78.21
2023-02-12T04:48:56.578Z,79.19
2023-02-12T04:51:23.478Z,78.37
2023-02-12T04:53:50.732Z,78.88
2023-02-12T04:56:18.140Z,75.87
2023-02-12T04:58:45.131Z,76.13
2023-02-12T05:01:12.069Z,75.31
2023-02-12T05:03:38.983Z,74.53
2023-02-12T05:06:08.783Z,72.59
2023-02-12T05:08:36.343Z,71.75
2023-02-12T05:11:11.236Z,70.81
2023-02-12T05:13:38.610Z,71.18
2023-02-12T05:16:06.696Z,73.10
2023-02-12T05:18:35.282Z,74.98
2023-02-12T05:21:04.930Z,77.06
2023-02-12T05:23:36.129Z,77.02
2023-02-12T05:26:09.165Z,77.63
2023-02-12T05:28:36.617Z,79.03
2023-02-12T05:31:06.761Z,78.33
2023-02-12T05:33:39.041Z,78.68
2023-02-12T05:36:12.980Z,80.51
2023-02-12T05:38:40.341Z,80.03
2023-02-12T05:41:10.221Z,78.89
2023-02-12T05:43:39.432Z,79.25
2023-02-12T05:46:07.520Z,77.64
2023-02-12T05:48:35.203Z,78.64
2023-02-12T05:51:04.221Z,78.66
2023-02-12T05:53:31.923Z,75.46
2023-02-12T05:56:22.358Z,74.14
2023-02-12T05:58:54.310Z,75.59
2023-02-12T06:01:28.504Z,75.75
2023-02-12T06:03:55.672Z,76.94
2023-02-12T06:06:22.801Z,75.59
2023-02-12T06:08:50.134Z,75.49
2023-02-12T06:11:26.278Z,75.77
2023-02-12T06:14:10.538Z,76.39
2023-02-12T06:16:42.348Z,77.03
2023-02-12T06:19:15.850Z,77.27
2023-02-12T06:21:46.358Z,77.03
2023-02-12T06:24:35.828Z,77.88
2023-02-12T06:27:05.083Z,77.73
2023-02-12T06:29:33.748Z,77.14
2023-02-12T06:32:03.884Z,76.56
2023-02-12T06:34:30.919Z,76.52
2023-02-12T06:36:58.003Z,76.15
2023-02-12T06:39:25.094Z,76.07
2023-02-12T06:41:52.087Z,75.98
2023-02-12T06:44:19.277Z,75.69
2023-02-12T06:46:46.209Z,76.49
2023-02-12T06:49:14.765Z,77.49
2023-02-12T06:51:42.147Z,77.33
2023-02-12T06:54:14.528Z,76.66
2023-02-12T06:56:41.557Z,75.08
2023-02-12T06:59:15.770Z,74.58
2023-02-12T07:01:44.173Z,75.06
2023-02-12T07:04:14.982Z,74.94
2023-02-12T07:06:43.320Z,74.63
2023-02-12T07:09:10.297Z,74.28
2023-02-12T07:11:38.587Z,74.53
2023-02-12T07:14:07.008Z,74.66
2023-02-12T07:16:36.340Z,74.38
2023-02-12T07:19:03.378Z,74.20
2023-02-12T07:21:30.989Z,74.21
2023-02-12T07:23:57.948Z,73.73
2023-02-12T07:26:24.846Z,73.76
2023-02-12T07:28:52.033Z,72.91
2023-02-12T07:31:22.922Z,72.05
2023-02-12T07:33:54.110Z,71.97
2023-02-12T07:36:21.598Z,70.67
2023-02-12T07:38:48.625Z,69.83
2023-02-12T07:41:21.892Z,70.35
2023-02-12T07:43:50.043Z,70.54
2023-02-12T07:46:19.950Z,69.55
2023-02-12T07:48:48.364Z,68.30
2023-02-12T07:51:29.438Z,68.69
2023-02-12T07:53:56.656Z,70.14
2023-02-12T07:56:26.146Z,77.51
2023-02-12T07:58:53.893Z,82.92
2023-02-12T08:01:23.354Z,77.56
2023-02-12T08:03:51.408Z,75.33
2023-02-12T08:06:25.944Z,76.63
2023-02-12T08:08:56.621Z,77.91
2023-02-12T08:11:25.404Z,78.69
2023-02-12T08:13:52.761Z,79.07
2023-02-12T08:16:21.780Z,79.38
2023-02-12T08:18:49.920Z,79.28
2023-02-12T08:21:19.130Z,78.35
2023-02-12T08:23:46.642Z,78.65
2023-02-12T08:26:29.048Z,78.12
2023-02-12T08:29:02.522Z,77.68
2023-02-12T08:31:32.255Z,77.78
2023-02-12T08:33:59.899Z,76.63
2023-02-12T08:36:28.847Z,76.13
2023-02-12T08:38:59.541Z,75.35
2023-02-12T08:41:28.694Z,74.34
2023-02-12T08:44:00.740Z,74.41
2023-02-12T08:46:30.326Z,73.74
2023-02-12T08:48:59.715Z,73.54
2023-02-12T08:51:31.062Z,73.26
2023-02-12T08:54:00.525Z,72.79
2023-02-12T08:56:30.007Z,72.07
2023-02-12T08:59:01.962Z,72.26
2023-02-12T09:01:30.910Z,72.18
2023-02-12T09:03:57.739Z,71.88
2023-02-12T09:06:26.493Z,71.79
2023-02-12T09:08:54.614Z,70.95
2023-02-12T09:11:30.874Z,70.50
2023-02-12T09:14:05.805Z,70.15
2023-02-12T09:16:35.565Z,69.94
2023-02-12T09:19:03.951Z,69.29
2023-02-12T09:21:31.242Z,68.99
2023-02-12T09:23:58.481Z,68.36
2023-02-12T09:26:26.310Z,67.92
2023-02-12T09:28:54.081Z,67.36
2023-02-12T09:31:26.801Z,67.71
2023-02-12T09:33:56.339Z,67.88
2023-02-12T09:36:23.158Z,66.79
2023-02-12T09:38:50.483Z,67.16
2023-02-12T09:41:42.788Z,66.38
2023-02-12T09:44:19.885Z,65.29
2023-02-12T09:46:58.997Z,65.08
2023-02-12T09:49:29.167Z,65.77
2023-02-12T09:51:57.086Z,65.76
2023-02-12T09:54:31.525Z,65.42
2023-02-12T09:57:11.012Z,64.77
2023-02-12T09:59:44.145Z,65.15
2023-02-12T10:02:22.249Z,65.03
2023-02-12T10:05:00.787Z,64.94
2023-02-12T10:07:47.234Z,65.85
2023-02-12T10:10:36.069Z,65.49
2023-02-12T10:13:20.474Z,65.97
2023-02-12T10:16:08.304Z,65.98
2023-02-12T10:18:41.295Z,65.58
2023-02-12T10:21:59.607Z,65.64
2023-02-12T10:24:55.630Z,66.17
2023-02-12T10:27:40.505Z,65.93
2023-02-12T10:34:09.554Z,66.51
2023-02-12T10:37:00.197Z,67.12
2023-02-12T10:43:28.413Z,66.36
2023-02-12T10:46:03.567Z,65.61
2023-02-12T10:48:42.924Z,66.28
2023-02-12T10:54:52.538Z,66.70
2023-02-12T10:57:33.199Z,66.83
2023-02-12T11:00:34.783Z,66.35
2023-02-12T11:03:36.528Z,67.14
2023-02-12T11:16:18.302Z,67.42
2023-02-12T11:48:32.566Z,68.90
2023-02-12T11:51:29.529Z,68.05
2023-02-12T11:53:59.808Z,68.50
2023-02-12T12:02:22.024Z,67.82
2023-02-12T12:04:52.442Z,67.26
2023-02-12T12:07:35.589Z,67.40
2023-02-12T12:10:12.695Z,67.49
2023-02-12T12:12:56.904Z,66.74
2023-02-12T12:15:48.850Z,66.19
2023-02-12T12:19:02.241Z,65.80
2023-02-12T12:21:54.656Z,65.29
2023-02-12T12:24:34.559Z,64.67
2023-02-12T12:27:24.621Z,64.44
2023-02-12T12:30:06.404Z,64.02
2023-02-12T12:32:48.507Z,63.92
2023-02-12T12:35:20.263Z,64.15
2023-02-12T12:38:33.675Z,63.91
2023-02-12T12:41:26.676Z,63.60
2023-02-12T12:43:56.570Z,63.97
2023-02-12T12:46:45.588Z,63.64
2023-02-12T12:49:22.412Z,63.32
2023-02-12T12:52:03.714Z,63.06
2023-02-12T12:54:45.536Z,62.81
2023-02-12T12:57:29.972Z,62.45
2023-02-12T13:00:13.043Z,61.91
2023-02-12T13:03:05.626Z,61.55
2023-02-12T13:05:55.927Z,61.85
2023-02-12T13:08:35.659Z,61.54
2023-02-12T13:11:36.058Z,61.50
2023-02-12T13:14:40.832Z,61.64
2023-02-12T13:17:25.480Z,61.70
2023-02-12T13:20:03.876Z,62.00
2023-02-12T13:23:01.654Z,61.74
2023-02-12T13:25:49.061Z,62.90
2023-02-12T13:28:36.300Z,62.28
2023-02-12T13:31:30.150Z,62.94
2023-02-12T13:34:30.853Z,62.60
2023-02-12T13:52:48.348Z,66.16
2023-02-12T13:56:34.011Z,66.00
2023-02-12T14:01:49.778Z,65.87
2023-02-12T14:04:20.210Z,65.43
2023-02-12T14:07:11.826Z,64.48
2023-02-12T14:09:42.765Z,64.82
2023-02-12T14:12:18.879Z,64.46
2023-02-12T14:15:01.382Z,64.42
2023-02-12T14:30:03.792Z,65.88
2023-02-12T14:32:57.674Z,66.84
2023-02-12T14:35:48.266Z,65.79
2023-02-12T14:38:16.388Z,65.83
2023-02-12T14:40:51.008Z,65.83
2023-02-12T14:44:02.174Z,65.48
2023-02-12T14:46:35.274Z,66.33
2023-02-12T14:49:19.847Z,66.07
2023-02-12T14:57:47.940Z,67.21
2023-02-12T15:00:22.195Z,67.39
2023-02-12T15:12:32.887Z,69.08
2023-02-12T15:15:13.516Z,68.82
2023-02-12T15:17:45.095Z,69.33
2023-02-12T15:20:23.049Z,69.01
2023-02-12T15:22:53.117Z,68.36
2023-02-12T15:25:25.663Z,69.01
2023-02-12T15:28:00.789Z,69.30
2023-02-12T15:38:36.542Z,70.52
2023-02-12T15:41:27.099Z,70.52
2023-02-12T15:44:05.890Z,70.80
2023-02-12T15:46:35.573Z,71.39
2023-02-12T15:49:23.851Z,71.15
2023-02-12T15:51:51.066Z,70.97
2023-02-12T15:54:20.871Z,70.86
2023-02-12T15:56:54.621Z,70.56
2023-02-12T15:59:24.916Z,70.40
2023-02-12T16:02:05.082Z,70.81
2023-02-12T16:04:42.749Z,70.39
2023-02-12T16:07:13.819Z,70.97
2023-02-12T16:09:47.927Z,71.59
2023-02-12T16:12:20.654Z,71.86
2023-02-12T16:15:06.289Z,72.01
2023-02-12T16:17:44.465Z,72.38
2023-02-12T16:20:20.573Z,72.75
2023-02-12T16:22:51.487Z,73.06
2023-02-12T16:25:29.102Z,73.85
2023-02-12T16:28:28.067Z,74.18
2023-02-12T16:31:18.852Z,73.99
2023-02-12T16:34:08.630Z,74.24
2023-02-12T16:36:37.892Z,74.82
2023-02-12T16:39:06.762Z,75.98
2023-02-12T16:41:35.741Z,75.58
2023-02-12T16:44:02.844Z,75.85
2023-02-12T16:46:35.590Z,76.29
2023-02-12T16:49:02.843Z,76.52
2023-02-12T16:51:37.348Z,76.40
2023-02-12T16:54:24.387Z,76.56
2023-02-12T16:56:51.989Z,76.25
2023-02-12T16:59:19.082Z,76.86
2023-02-12T17:02:10.672Z,76.79
2023-02-12T17:04:37.724Z,76.94
2023-02-12T17:07:04.525Z,76.43
2023-02-12T17:09:31.549Z,76.24
2023-02-12T17:11:58.388Z,76.88
2023-02-12T17:14:27.221Z,76.77
2023-02-12T17:16:54.096Z,77.40
2023-02-12T17:19:22.029Z,77.23
2023-02-12T17:21:49.575Z,78.15
2023-02-12T17:24:26.339Z,78.01
2023-02-12T17:26:54.318Z,78.31
2023-02-12T17:29:23.538Z,78.46
2023-02-12T17:31:54.732Z,78.55
2023-02-12T17:34:26.109Z,78.92
2023-02-12T17:36:57.832Z,78.96
2023-02-12T17:39:24.674Z,79.21
2023-02-12T17:41:54.503Z,79.29
2023-02-12T17:44:35.773Z,79.36
2023-02-12T17:47:02.804Z,79.04
2023-02-12T17:49:31.477Z,78.71
2023-02-12T17:52:01.614Z,78.91
2023-02-12T17:54:28.561Z,78.93
2023-02-12T17:56:58.363Z,78.72
2023-02-12T17:59:27.665Z,79.15
2023-02-12T18:01:54.439Z,79.22
2023-02-12T18:04:21.555Z,79.50
2023-02-12T18:06:48.993Z,79.69
2023-02-12T18:09:21.307Z,80.19
2023-02-12T18:11:52.400Z,80.10
2023-02-12T18:14:22.336Z,79.78
2023-02-12T18:17:05.876Z,79.89
2023-02-12T18:19:37.292Z,80.31
2023-02-12T18:22:11.570Z,80.20
2023-02-12T18:24:53.316Z,79.86
2023-02-12T18:27:20.760Z,79.36
2023-02-12T18:29:48.966Z,79.36
2023-02-12T18:32:16.579Z,80.21
2023-02-12T18:34:44.321Z,80.22
2023-02-12T18:38:11.222Z,80.33
2023-02-12T18:40:40.639Z,79.93
2023-02-12T18:43:10.024Z,80.35
2023-02-12T18:45:39.592Z,80.46
2023-02-12T18:48:09.615Z,81.08
2023-02-12T18:50:37.303Z,81.38
2023-02-12T18:53:04.751Z,80.93
2023-02-12T18:55:31.703Z,81.57
2023-02-12T18:57:58.564Z,81.54
2023-02-12T19:00:30.966Z,81.26
2023-02-12T19:02:58.520Z,81.05
2023-02-12T19:05:26.647Z,81.58
2023-02-12T19:08:11.486Z,81.71
2023-02-12T19:10:42.920Z,81.79
2023-02-12T19:13:10.557Z,82.46
2023-02-12T19:15:41.210Z,82.30
2023-02-12T19:18:08.213Z,82.29
2023-02-12T19:20:35.161Z,82.59
2023-02-12T19:23:04.926Z,82.83
2023-02-12T19:25:34.444Z,82.56
2023-02-12T19:28:01.364Z,83.04
2023-02-12T19:30:28.505Z,83.18
2023-02-12T19:32:55.554Z,83.84
2023-02-12T19:35:22.558Z,84.32
2023-02-12T19:37:50.708Z,83.99
2023-02-12T19:40:17.659Z,84.17
2023-02-12T19:42:47.262Z,84.14
2023-02-12T19:45:14.538Z,84.21
2023-02-12T19:47:41.551Z,84.89
2023-02-12T19:50:09.559Z,85.58
2023-02-12T19:52:38.141Z,85.44
2023-02-12T19:55:05.191Z,85.79
2023-02-12T19:57:32.035Z,86.04
2023-02-12T19:59:59.258Z,86.62
2023-02-12T20:02:26.362Z,86.34
2023-02-12T20:04:53.344Z,85.77
2023-02-12T20:07:20.568Z,85.62
2023-02-12T20:09:52.430Z,86.26
2023-02-12T20:12:19.344Z,87.02
2023-02-12T20:14:46.861Z,87.31
2023-02-12T20:17:14.423Z,87.54
2023-02-12T20:19:41.342Z,88.33
2023-02-12T20:22:09.299Z,88.05
2023-02-12T20:24:36.348Z,89.34
2023-02-12T20:27:03.965Z,89.59
2023-02-12T20:29:31.830Z,91.05
2023-02-12T20:31:58.911Z,91.36
2023-02-12T20:34:26.560Z,92.69
2023-02-12T20:36:54.515Z,93.06
2023-02-12T20:39:21.710Z,94.49
2023-02-12T20:41:49.087Z,94.80
2023-02-12T20:44:20.277Z,96.11
2023-02-12T20:46:56.582Z,97.45
2023-02-12T20:49:27.707Z,96.79
2023-02-12T20:54:48.064Z,98.02
2023-02-12T20:57:27.423Z,99.16
2023-02-12T20:59:56.379Z,99.64
2023-02-12T21:02:23.635Z,100.00
2023-02-12T21:04:56.621Z,100.00
2023-02-12T21:07:26.406Z,100.00
2023-02-12T21:09:54.295Z,100.00
2023-02-12T21:12:21.231Z,100.00
2023-02-12T21:14:48.475Z,100.00
2023-02-12T21:17:15.475Z,100.00
2023-02-12T21:19:45.223Z,100.00
2023-02-12T21:22:12.203Z,100.00
2023-02-12T21:24:39.491Z,100.00
2023-02-12T21:27:07.096Z,100.00
2023-02-12T21:29:34.116Z,100.00
2023-02-12T21:32:03.067Z,100.00
2023-02-12T21:34:35.349Z,100.00
2023-02-12T21:37:08.257Z,100.00
2023-02-12T21:39:36.072Z,100.00
2023-02-12T21:42:06.674Z,100.00
2023-02-12T21:44:40.978Z,100.00
2023-02-12T21:47:09.439Z,100.00
2023-02-12T21:49:42.664Z,100.00
2023-02-12T21:52:09.632Z,100.00
2023-02-12T21:54:36.613Z,100.00
2023-02-12T21:57:09.159Z,100.00
2023-02-12T21:59:35.980Z,100.00
2023-02-12T22:02:03.231Z,100.00
2023-02-12T22:04:30.676Z,100.00
2023-02-12T22:07:00.186Z,100.00
2023-02-12T22:09:27.439Z,100.00
2023-02-12T22:11:54.987Z,100.00
2023-02-12T22:14:23.120Z,100.00
2023-02-12T22:16:51.034Z,100.00
2023-02-12T22:19:18.107Z,100.00
2023-02-12T22:21:45.251Z,100.00
2023-02-12T22:24:15.582Z,100.00
2023-02-12T22:26:42.541Z,100.00
2023-02-12T22:29:11.808Z,100.00
2023-02-12T22:31:40.638Z,100.00
2023-02-12T22:34:14.015Z,100.00
2023-02-12T22:36:44.235Z,100.00
2023-02-12T22:39:15.804Z,100.00
2023-02-12T22:41:43.658Z,100.00
2023-02-12T22:44:13.427Z,100.00
2023-02-12T22:47:02.648Z,100.00
2023-02-12T22:49:29.897Z,100.00
2023-02-12T22:51:58.145Z,100.00
2023-02-12T22:54:26.207Z,100.00
2023-02-12T22:56:58.090Z,100.00
2023-02-12T22:59:25.590Z,100.00
2023-02-12T23:01:52.633Z,100.00
2023-02-12T23:04:28.805Z,100.00
2023-02-12T23:06:55.989Z,100.00
2023-02-12T23:09:25.560Z,100.00
2023-02-12T23:11:52.616Z,100.00
2023-02-12T23:14:25.820Z,100.00
2023-02-12T23:16:53.267Z,100.00
2023-02-12T23:19:22.437Z,100.00
2023-02-12T23:21:51.829Z,100.00
2023-02-12T23:24:19.037Z,100.00
2023-02-12T23:26:48.719Z,100.00
2023-02-12T23:29:18.866Z,100.00
2023-02-12T23:31:51.233Z,100.00
2023-02-12T23:34:18.526Z,100.00
2023-02-12T23:36:45.628Z,100.00
2023-02-12T23:39:13.576Z,100.00
2023-02-12T23:41:40.508Z,100.00
2023-02-12T23:44:09.831Z,100.00
2023-02-12T23:46:37.501Z,100.00
2023-02-12T23:49:04.939Z,100.00
2023-02-12T23:51:35.571Z,100.00
2023-02-12T23:54:05.220Z,100.00
2023-02-12T23:56:32.100Z,100.00
2023-02-12T23:58:58.990Z,100.00
