createdAt,value
2019-05-22T00:00:38.741Z,34.70
2019-05-22T00:01:38.724Z,35.80
2019-05-22T00:02:38.727Z,32.00
2019-05-22T00:03:38.714Z,34.50
2019-05-22T00:04:38.704Z,36.00
2019-05-22T00:05:38.683Z,34.50
2019-05-22T00:06:38.691Z,33.40
2019-05-22T00:07:38.690Z,34.90
2019-05-22T00:08:38.650Z,35.40
2019-05-22T00:09:38.684Z,33.20
2019-05-22T00:10:38.643Z,33.50
2019-05-22T00:11:38.616Z,37.00
2019-05-22T00:12:46.734Z,35.60
2019-05-22T00:13:39.623Z,37.10
2019-05-22T00:14:38.603Z,37.10
2019-05-22T00:15:38.899Z,33.70
2019-05-22T00:16:38.556Z,35.20
2019-05-22T00:17:38.544Z,38.50
2019-05-22T00:18:38.561Z,35.70
2019-05-22T00:19:38.528Z,37.50
2019-05-22T00:20:38.520Z,38.50
2019-05-22T00:21:38.511Z,35.60
2019-05-22T00:22:38.490Z,39.70
2019-05-22T00:23:38.515Z,36.40
2019-05-22T00:24:38.497Z,35.40
2019-05-22T00:25:38.486Z,36.90
2019-05-22T00:26:38.451Z,35.10
2019-05-22T00:27:38.450Z,37.70
2019-05-22T00:28:38.436Z,39.60
2019-05-22T00:29:38.416Z,35.20
2019-05-22T00:30:38.414Z,35.10
2019-05-22T00:31:38.434Z,38.60
2019-05-22T00:32:38.398Z,35.30
2019-05-22T00:33:38.390Z,37.40
2019-05-22T00:34:38.361Z,36.70
2019-05-22T00:35:38.376Z,35.30
2019-05-22T00:36:38.331Z,36.60
2019-05-22T00:37:38.324Z,36.80
2019-05-22T00:38:38.338Z,37.30
2019-05-22T00:39:38.376Z,37.80
2019-05-22T00:40:39.192Z,36.20
2019-05-22T00:41:38.293Z,36.00
2019-05-22T00:42:38.279Z,38.40
2019-05-22T00:43:38.298Z,36.10
2019-05-22T00:44:38.253Z,33.90
2019-05-22T00:45:38.235Z,34.40
2019-05-22T00:46:38.222Z,33.80
2019-05-22T00:47:38.220Z,35.20
2019-05-22T00:48:38.227Z,33.30
2019-05-22T00:49:38.185Z,31.00
2019-05-22T00:50:38.180Z,32.00
2019-05-22T00:51:38.168Z,29.90
2019-05-22T00:52:38.173Z,31.30
2019-05-22T00:53:38.179Z,30.10
2019-05-22T00:54:38.148Z,29.30
2019-05-22T00:55:38.129Z,29.40
2019-05-22T00:56:38.120Z,29.40
2019-05-22T00:57:38.101Z,29.90
2019-05-22T00:58:38.139Z,26.80
2019-05-22T00:59:38.121Z,28.80
2019-05-22T01:00:38.070Z,27.70
2019-05-22T01:01:38.064Z,30.00
2019-05-22T01:02:38.045Z,27.10
2019-05-22T01:03:38.049Z,29.90
2019-05-22T01:04:38.053Z,31.30
2019-05-22T01:05:38.019Z,30.80
2019-05-22T01:06:38.009Z,29.50
2019-05-22T01:07:38.007Z,30.30
2019-05-22T01:08:38.014Z,28.50
2019-05-22T01:09:37.988Z,32.10
2019-05-22T01:10:37.992Z,28.70
2019-05-22T01:11:37.961Z,29.10
2019-05-22T01:12:37.933Z,29.20
2019-05-22T01:13:37.923Z,29.90
2019-05-22T01:14:42.772Z,28.70
2019-05-22T01:15:38.898Z,30.30
2019-05-22T01:16:37.894Z,26.90
2019-05-22T01:17:37.888Z,29.80
2019-05-22T01:18:37.898Z,26.90
2019-05-22T01:19:37.890Z,24.00
2019-05-22T01:20:37.851Z,24.00
2019-05-22T01:21:37.834Z,24.40
2019-05-22T01:22:37.826Z,21.90
2019-05-22T01:23:37.812Z,24.30
2019-05-22T01:24:37.811Z,23.40
2019-05-22T01:25:37.823Z,23.20
2019-05-22T01:26:37.784Z,23.70
2019-05-22T01:27:37.770Z,24.90
2019-05-22T01:28:37.766Z,24.90
2019-05-22T01:29:37.758Z,23.80
2019-05-22T01:30:37.764Z,22.90
2019-05-22T01:31:37.728Z,22.20
2019-05-22T01:32:37.721Z,24.50
2019-05-22T01:33:37.736Z,24.00
2019-05-22T01:34:37.733Z,24.20
2019-05-22T01:35:37.713Z,22.50
2019-05-22T01:36:37.698Z,25.00
2019-05-22T01:37:37.662Z,23.00
2019-05-22T01:38:37.662Z,23.20
2019-05-22T01:39:37.645Z,24.00
2019-05-22T01:40:37.642Z,22.60
2019-05-22T01:41:37.621Z,23.90
2019-05-22T01:42:37.598Z,23.80
2019-05-22T01:43:37.600Z,22.10
2019-05-22T01:44:37.596Z,23.00
2019-05-22T01:45:37.627Z,22.90
2019-05-22T01:46:37.557Z,21.90
2019-05-22T01:47:37.559Z,24.10
2019-05-22T01:48:37.537Z,21.60
2019-05-22T01:49:37.528Z,18.70
2019-05-22T01:50:37.567Z,22.10
2019-05-22T01:51:37.500Z,23.60
2019-05-22T01:52:37.501Z,20.50
2019-05-22T01:53:37.484Z,19.30
2019-05-22T01:54:37.467Z,21.30
2019-05-22T01:55:37.478Z,19.20
2019-05-22T01:56:37.461Z,20.00
2019-05-22T01:57:37.442Z,22.30
2019-05-22T01:58:37.513Z,23.30
2019-05-22T01:59:37.418Z,18.90
2019-05-22T02:00:37.458Z,20.80
2019-05-22T02:01:37.404Z,20.80
2019-05-22T02:02:37.385Z,20.90
2019-05-22T02:03:37.385Z,18.90
2019-05-22T02:04:37.367Z,19.70
2019-05-22T02:05:37.361Z,20.60
2019-05-22T02:06:37.399Z,18.20
2019-05-22T02:07:37.340Z,19.90
2019-05-22T02:08:37.313Z,17.50
2019-05-22T02:09:37.315Z,17.20
2019-05-22T02:10:37.310Z,19.00
2019-05-22T02:11:37.302Z,19.00
2019-05-22T02:12:37.295Z,19.60
2019-05-22T02:13:37.261Z,18.90
2019-05-22T02:14:37.257Z,19.70
2019-05-22T02:15:37.233Z,18.90
2019-05-22T02:16:37.265Z,16.30
2019-05-22T02:17:37.224Z,18.70
2019-05-22T02:18:37.198Z,20.30
2019-05-22T02:19:37.197Z,17.00
2019-05-22T02:20:37.183Z,19.50
2019-05-22T02:21:37.190Z,19.80
2019-05-22T02:22:37.155Z,18.10
2019-05-22T02:23:37.164Z,19.00
2019-05-22T02:24:37.140Z,16.60
2019-05-22T02:25:37.154Z,17.70
2019-05-22T02:26:37.131Z,18.10
2019-05-22T02:27:37.097Z,16.00
2019-05-22T02:28:37.100Z,18.20
2019-05-22T02:29:37.093Z,16.10
2019-05-22T02:30:37.079Z,15.80
2019-05-22T02:31:37.084Z,15.30
2019-05-22T02:32:37.046Z,14.30
2019-05-22T02:33:37.060Z,15.50
2019-05-22T02:34:37.034Z,15.10
2019-05-22T02:35:37.052Z,14.10
2019-05-22T02:36:37.068Z,14.80
2019-05-22T02:37:36.997Z,12.60
2019-05-22T02:38:37.001Z,14.50
2019-05-22T02:39:36.973Z,14.80
2019-05-22T02:40:36.978Z,13.60
2019-05-22T02:41:36.967Z,14.80
2019-05-22T02:42:36.969Z,14.60
2019-05-22T02:43:36.930Z,14.20
2019-05-22T02:44:36.911Z,14.00
2019-05-22T02:45:36.909Z,14.70
2019-05-22T02:46:36.898Z,13.70
2019-05-22T02:47:36.904Z,11.00
2019-05-22T02:48:36.874Z,11.10
2019-05-22T02:49:36.858Z,12.00
2019-05-22T02:50:36.842Z,11.80
2019-05-22T02:51:36.846Z,11.30
2019-05-22T02:52:36.860Z,10.80
2019-05-22T02:53:36.819Z,12.10
2019-05-22T02:54:36.817Z,11.70
2019-05-22T02:55:36.796Z,11.60
2019-05-22T02:56:36.791Z,11.00
2019-05-22T02:57:36.791Z,11.00
2019-05-22T02:58:36.754Z,10.90
2019-05-22T02:59:36.787Z,9.60
2019-05-22T03:00:36.737Z,9.30
2019-05-22T03:01:36.731Z,9.80
2019-05-22T03:02:36.740Z,10.80
2019-05-22T03:03:36.755Z,9.80
2019-05-22T03:04:36.694Z,12.60
2019-05-22T03:05:36.698Z,10.00
2019-05-22T03:06:36.686Z,9.60
2019-05-22T03:07:36.663Z,10.60
2019-05-22T03:08:36.685Z,9.70
2019-05-22T03:09:36.648Z,9.50
2019-05-22T03:10:36.645Z,10.80
2019-05-22T03:11:36.624Z,10.80
2019-05-22T03:12:36.610Z,11.40
2019-05-22T03:13:36.847Z,10.80
2019-05-22T03:14:36.593Z,11.20
2019-05-22T03:15:36.618Z,12.60
2019-05-22T03:16:36.621Z,11.90
2019-05-22T03:17:37.259Z,11.90
2019-05-22T03:18:36.560Z,12.60
2019-05-22T03:19:36.555Z,12.50
2019-05-22T03:20:36.537Z,12.40
2019-05-22T03:21:36.530Z,11.90
2019-05-22T03:22:36.498Z,11.60
2019-05-22T03:23:36.876Z,12.70
2019-05-22T03:24:36.481Z,13.50
2019-05-22T03:25:36.469Z,12.10
2019-05-22T03:26:36.457Z,12.20
2019-05-22T03:27:36.435Z,11.20
2019-05-22T03:28:36.457Z,14.50
2019-05-22T03:29:36.426Z,10.90
2019-05-22T03:30:36.422Z,12.50
2019-05-22T03:31:36.489Z,12.60
2019-05-22T03:32:43.033Z,12.00
2019-05-22T03:33:37.419Z,13.70
2019-05-22T03:34:36.353Z,14.50
2019-05-22T03:35:36.361Z,13.20
2019-05-22T03:36:36.345Z,12.50
2019-05-22T03:37:36.318Z,13.10
2019-05-22T03:38:36.309Z,14.60
2019-05-22T03:39:36.347Z,12.20
2019-05-22T03:40:36.286Z,12.80
2019-05-22T03:41:36.275Z,12.30
2019-05-22T03:42:36.265Z,12.00
2019-05-22T03:43:36.259Z,12.40
2019-05-22T03:44:36.260Z,14.90
2019-05-22T03:45:36.243Z,13.10
2019-05-22T03:46:36.277Z,13.00
2019-05-22T03:47:36.232Z,14.00
2019-05-22T03:48:36.205Z,14.50
2019-05-22T03:49:36.216Z,12.70
2019-05-22T03:50:36.202Z,12.80
2019-05-22T03:51:36.167Z,12.20
2019-05-22T03:52:36.161Z,13.50
2019-05-22T03:53:36.142Z,12.40
2019-05-22T03:54:36.198Z,13.00
2019-05-22T03:55:36.127Z,11.80
2019-05-22T03:56:36.145Z,12.80
2019-05-22T03:57:36.102Z,11.70
2019-05-22T03:58:36.095Z,12.70
2019-05-22T03:59:36.112Z,12.30
2019-05-22T04:00:36.089Z,12.50
2019-05-22T04:01:36.060Z,13.40
2019-05-22T04:02:36.052Z,11.50
2019-05-22T04:03:36.046Z,12.90
2019-05-22T04:04:36.033Z,12.20
2019-05-22T04:05:36.048Z,12.00
2019-05-22T04:06:36.007Z,12.50
2019-05-22T04:07:35.995Z,12.10
2019-05-22T04:08:35.979Z,13.30
2019-05-22T04:09:35.966Z,14.60
2019-05-22T04:10:35.979Z,12.50
2019-05-22T04:11:35.950Z,15.50
2019-05-22T04:12:35.956Z,13.30
2019-05-22T04:13:35.940Z,12.70
2019-05-22T04:14:35.936Z,11.40
2019-05-22T04:15:35.922Z,13.80
2019-05-22T04:16:35.939Z,12.50
2019-05-22T04:17:35.877Z,12.50
2019-05-22T04:18:35.888Z,14.90
2019-05-22T04:19:48.408Z,13.30
2019-05-22T04:20:36.871Z,13.90
2019-05-22T04:21:35.845Z,14.80
2019-05-22T04:22:35.824Z,13.50
2019-05-22T04:23:35.820Z,14.10
2019-05-22T04:24:35.805Z,13.90
2019-05-22T04:25:35.812Z,15.40
2019-05-22T04:26:35.788Z,15.40
2019-05-22T04:27:35.766Z,15.20
2019-05-22T04:28:35.757Z,14.60
2019-05-22T04:29:35.751Z,16.40
2019-05-22T04:30:35.770Z,15.90
2019-05-22T04:31:35.722Z,16.60
2019-05-22T04:32:35.722Z,16.50
2019-05-22T04:33:35.698Z,15.80
2019-05-22T04:34:35.686Z,15.80
2019-05-22T04:35:35.710Z,15.60
2019-05-22T04:36:35.659Z,17.10
2019-05-22T04:37:35.668Z,15.60
2019-05-22T04:38:35.657Z,16.30
2019-05-22T04:39:35.640Z,17.30
2019-05-22T04:40:35.680Z,15.50
2019-05-22T04:41:35.612Z,16.70
2019-05-22T04:42:35.612Z,15.30
2019-05-22T04:43:35.592Z,14.90
2019-05-22T04:44:35.583Z,14.20
2019-05-22T04:45:35.568Z,15.40
2019-05-22T04:46:35.579Z,14.00
2019-05-22T04:47:35.536Z,14.60
2019-05-22T04:48:35.546Z,14.10
2019-05-22T04:49:35.537Z,14.50
2019-05-22T04:50:35.515Z,14.70
2019-05-22T04:51:35.525Z,14.40
2019-05-22T04:52:35.501Z,13.70
2019-05-22T04:53:35.476Z,14.40
2019-05-22T04:54:35.470Z,15.10
2019-05-22T04:55:35.478Z,16.10
2019-05-22T04:56:35.501Z,14.60
2019-05-22T04:57:35.446Z,15.40
2019-05-22T04:58:35.429Z,14.70
2019-05-22T04:59:35.408Z,15.60
2019-05-22T05:00:35.405Z,13.70
2019-05-22T05:01:35.419Z,16.10
2019-05-22T05:02:35.383Z,16.60
2019-05-22T05:03:35.375Z,16.70
2019-05-22T05:04:35.361Z,14.80
2019-05-22T05:05:35.347Z,13.90
2019-05-22T05:06:35.364Z,16.90
2019-05-22T05:07:35.325Z,14.20
2019-05-22T05:08:35.322Z,16.20
2019-05-22T05:09:35.300Z,15.80
2019-05-22T05:10:35.291Z,14.30
2019-05-22T05:11:35.305Z,15.40
2019-05-22T05:12:35.308Z,14.60
2019-05-22T05:13:35.260Z,14.00
2019-05-22T05:14:35.251Z,16.00
2019-05-22T05:15:37.263Z,14.00
2019-05-22T05:16:35.286Z,14.30
2019-05-22T05:17:35.214Z,12.30
2019-05-22T05:18:35.235Z,13.40
2019-05-22T05:19:35.193Z,10.90
2019-05-22T05:20:35.188Z,10.30
2019-05-22T05:21:35.192Z,9.40
2019-05-22T05:22:35.163Z,9.30
2019-05-22T05:23:35.158Z,9.20
2019-05-22T05:24:35.154Z,8.90
2019-05-22T05:25:35.125Z,8.30
2019-05-22T05:26:35.130Z,8.80
2019-05-22T05:27:35.145Z,8.30
2019-05-22T05:28:35.138Z,8.40
2019-05-22T05:29:35.104Z,11.70
2019-05-22T05:30:35.072Z,8.60
2019-05-22T05:31:35.072Z,9.70
2019-05-22T05:32:35.046Z,8.10
2019-05-22T05:33:35.037Z,8.20
2019-05-22T05:34:35.018Z,8.40
2019-05-22T05:35:35.018Z,8.80
2019-05-22T05:36:35.021Z,9.20
2019-05-22T05:37:35.004Z,9.60
2019-05-22T05:38:34.970Z,6.60
2019-05-22T05:39:35.078Z,8.50
2019-05-22T05:40:34.971Z,11.10
2019-05-22T05:41:34.968Z,8.50
2019-05-22T05:42:34.951Z,7.00
2019-05-22T05:43:34.940Z,7.60
2019-05-22T05:44:34.917Z,8.50
2019-05-22T05:45:34.903Z,7.20
2019-05-22T05:46:34.908Z,9.20
2019-05-22T05:47:34.883Z,7.60
2019-05-22T05:48:34.889Z,9.50
2019-05-22T05:49:34.867Z,8.00
2019-05-22T05:50:39.383Z,8.30
2019-05-22T05:51:35.858Z,9.20
2019-05-22T05:52:34.824Z,7.90
2019-05-22T05:53:34.807Z,9.70
2019-05-22T05:54:34.821Z,8.40
2019-05-22T05:55:34.784Z,9.30
2019-05-22T05:56:34.800Z,8.20
2019-05-22T05:57:34.772Z,9.40
2019-05-22T05:58:34.752Z,10.60
2019-05-22T05:59:34.748Z,8.40
2019-05-22T06:00:34.771Z,10.20
2019-05-22T06:01:34.786Z,9.40
2019-05-22T06:02:34.732Z,12.50
2019-05-22T06:03:34.698Z,8.40
2019-05-22T06:04:35.619Z,10.70
2019-05-22T06:05:34.676Z,9.80
2019-05-22T06:06:34.748Z,9.30
2019-05-22T06:07:34.693Z,9.90
2019-05-22T06:08:34.640Z,10.20
2019-05-22T06:09:34.656Z,9.10
2019-05-22T06:10:34.641Z,10.80
2019-05-22T06:11:34.634Z,10.40
2019-05-22T06:12:34.626Z,9.90
2019-05-22T06:13:34.592Z,10.60
2019-05-22T06:14:34.582Z,9.50
2019-05-22T06:15:46.595Z,11.20
2019-05-22T06:16:35.580Z,10.60
2019-05-22T06:17:34.557Z,10.40
2019-05-22T06:18:34.529Z,12.10
2019-05-22T06:19:34.535Z,10.70
2019-05-22T06:20:34.507Z,11.50
2019-05-22T06:21:34.519Z,11.10
2019-05-22T06:22:34.519Z,12.00
2019-05-22T06:23:34.472Z,12.10
2019-05-22T06:24:34.478Z,11.80
2019-05-22T06:25:34.453Z,12.20
2019-05-22T06:26:34.453Z,12.90
2019-05-22T06:27:34.454Z,11.20
2019-05-22T06:28:34.433Z,11.90
2019-05-22T06:29:34.410Z,12.20
2019-05-22T06:30:34.406Z,11.50
2019-05-22T06:31:34.391Z,11.50
2019-05-22T06:32:34.413Z,11.90
2019-05-22T06:33:34.357Z,14.10
2019-05-22T06:34:34.371Z,11.10
2019-05-22T06:35:34.337Z,13.10
2019-05-22T06:36:34.327Z,12.90
2019-05-22T06:37:34.371Z,10.00
2019-05-22T06:38:34.321Z,13.20
2019-05-22T06:39:34.304Z,13.40
2019-05-22T06:40:34.301Z,14.40
2019-05-22T06:41:34.275Z,11.90
2019-05-22T06:42:34.332Z,11.00
2019-05-22T06:43:34.261Z,11.20
2019-05-22T06:44:34.245Z,14.70
2019-05-22T06:45:35.670Z,12.20
2019-05-22T06:46:34.233Z,11.70
2019-05-22T06:47:34.247Z,12.70
2019-05-22T06:48:34.199Z,11.80
2019-05-22T06:49:34.195Z,11.10
2019-05-22T06:50:34.178Z,10.50
2019-05-22T06:51:34.175Z,11.30
2019-05-22T06:52:34.272Z,12.70
2019-05-22T06:53:34.205Z,11.80
2019-05-22T06:54:34.379Z,14.10
2019-05-22T06:55:34.147Z,11.10
2019-05-22T06:56:34.107Z,11.70
2019-05-22T06:57:34.117Z,12.50
2019-05-22T06:58:34.103Z,11.90
2019-05-22T06:59:34.100Z,10.50
2019-05-22T07:00:34.077Z,11.00
2019-05-22T07:01:34.076Z,11.10
2019-05-22T07:02:34.061Z,10.20
2019-05-22T07:03:34.043Z,11.00
2019-05-22T07:04:34.023Z,11.10
2019-05-22T07:05:34.011Z,11.20
2019-05-22T07:06:34.012Z,12.80
2019-05-22T07:07:34.014Z,12.30
2019-05-22T07:08:33.990Z,12.50
2019-05-22T07:09:34.024Z,10.40
2019-05-22T07:10:33.951Z,10.10
2019-05-22T07:11:33.986Z,9.70
2019-05-22T07:12:33.934Z,10.20
2019-05-22T07:13:33.950Z,9.30
2019-05-22T07:14:33.920Z,10.50
2019-05-22T07:15:33.900Z,9.00
2019-05-22T07:16:33.893Z,10.20
2019-05-22T07:17:33.888Z,9.00
2019-05-22T07:18:33.890Z,12.90
2019-05-22T07:19:33.857Z,10.30
2019-05-22T07:20:33.857Z,9.10
2019-05-22T07:21:34.311Z,9.50
2019-05-22T07:22:33.826Z,10.50
2019-05-22T07:23:33.836Z,11.60
2019-05-22T07:24:33.801Z,9.30
2019-05-22T07:25:33.831Z,10.10
2019-05-22T07:26:33.766Z,10.40
2019-05-22T07:27:33.770Z,9.00
2019-05-22T07:28:33.780Z,9.20
2019-05-22T07:29:33.755Z,9.80
2019-05-22T07:30:33.742Z,10.00
2019-05-22T07:31:33.730Z,9.60
2019-05-22T07:32:33.721Z,11.60
2019-05-22T07:33:33.741Z,10.50
2019-05-22T07:34:33.683Z,10.20
2019-05-22T07:35:49.714Z,12.50
2019-05-22T07:36:34.670Z,9.50
2019-05-22T07:37:33.744Z,9.90
2019-05-22T07:38:33.707Z,10.30
2019-05-22T07:39:33.628Z,10.00
2019-05-22T07:40:33.620Z,10.40
2019-05-22T07:41:33.640Z,10.50
2019-05-22T07:42:33.610Z,9.30
2019-05-22T07:43:33.619Z,9.40
2019-05-22T07:44:33.577Z,8.50
2019-05-22T07:45:33.575Z,9.70
2019-05-22T07:46:33.565Z,8.70
2019-05-22T07:47:33.550Z,10.00
2019-05-22T07:48:33.551Z,8.80
2019-05-22T07:49:33.526Z,7.90
2019-05-22T07:50:33.512Z,10.40
2019-05-22T07:51:33.519Z,9.20
2019-05-22T07:52:33.498Z,10.00
2019-05-22T07:53:33.506Z,8.80
2019-05-22T07:54:33.477Z,9.50
2019-05-22T07:55:33.466Z,10.60
2019-05-22T07:56:33.449Z,9.80
2019-05-22T07:57:33.446Z,9.10
2019-05-22T07:58:33.445Z,9.60
2019-05-22T07:59:33.414Z,10.10
2019-05-22T08:00:33.406Z,11.00
2019-05-22T08:01:33.390Z,10.30
2019-05-22T08:02:33.393Z,9.30
2019-05-22T08:03:33.390Z,8.20
2019-05-22T08:04:33.355Z,8.00
2019-05-22T08:05:33.358Z,7.10
2019-05-22T08:06:33.352Z,9.20
2019-05-22T08:07:33.336Z,9.50
2019-05-22T08:08:33.421Z,8.40
2019-05-22T08:09:33.328Z,7.40
2019-05-22T08:10:33.407Z,8.90
2019-05-22T08:11:33.275Z,8.90
2019-05-22T08:12:33.365Z,7.70
2019-05-22T08:13:33.283Z,9.70
2019-05-22T08:14:33.254Z,8.80
2019-05-22T08:15:33.232Z,9.80
2019-05-22T08:16:33.229Z,8.50
2019-05-22T08:17:33.209Z,11.20
2019-05-22T08:18:33.229Z,8.10
2019-05-22T08:19:33.199Z,11.60
2019-05-22T08:20:33.185Z,10.00
2019-05-22T08:21:33.206Z,8.00
2019-05-22T08:22:33.156Z,8.70
2019-05-22T08:23:33.174Z,8.80
2019-05-22T08:24:33.135Z,9.20
2019-05-22T08:25:33.116Z,11.60
2019-05-22T08:26:33.129Z,8.40
2019-05-22T08:27:33.098Z,8.70
2019-05-22T08:28:33.209Z,10.50
2019-05-22T08:29:33.070Z,8.50
2019-05-22T08:30:33.069Z,7.90
2019-05-22T08:31:33.056Z,8.40
2019-05-22T08:32:33.044Z,11.60
2019-05-22T08:33:33.031Z,8.20
2019-05-22T08:34:33.065Z,10.60
2019-05-22T08:35:32.999Z,8.40
2019-05-22T08:36:33.063Z,8.60
2019-05-22T08:37:33.001Z,8.60
2019-05-22T08:38:32.977Z,8.90
2019-05-22T08:39:32.982Z,10.00
2019-05-22T08:40:32.978Z,10.30
2019-05-22T08:41:33.043Z,10.30
2019-05-22T08:42:35.474Z,8.20
2019-05-22T08:43:52.348Z,10.60
2019-05-22T08:44:33.933Z,8.10
2019-05-22T08:45:32.909Z,7.70
2019-05-22T08:46:32.888Z,8.40
2019-05-22T08:47:32.877Z,7.50
2019-05-22T08:48:32.867Z,8.70
2019-05-22T08:49:32.874Z,8.00
2019-05-22T08:50:32.909Z,8.70
2019-05-22T08:51:32.847Z,8.10
2019-05-22T08:52:32.817Z,9.80
2019-05-22T08:53:46.008Z,10.10
2019-05-22T08:54:33.817Z,8.30
2019-05-22T08:55:32.803Z,10.50
2019-05-22T08:56:32.772Z,8.70
2019-05-22T08:57:32.764Z,9.60
2019-05-22T08:58:32.758Z,7.70
2019-05-22T08:59:32.759Z,9.40
2019-05-22T09:00:32.766Z,7.90
2019-05-22T09:01:32.734Z,8.50
2019-05-22T09:02:32.750Z,9.20
2019-05-22T09:03:32.707Z,7.30
2019-05-22T09:04:32.729Z,8.30
2019-05-22T09:05:32.689Z,8.20
2019-05-22T09:06:32.704Z,9.90
2019-05-22T09:07:32.646Z,10.10
2019-05-22T09:08:32.747Z,10.50
2019-05-22T09:09:32.665Z,9.20
2019-05-22T09:10:32.642Z,7.70
2019-05-22T09:11:32.701Z,6.80
2019-05-22T09:12:32.671Z,8.00
2019-05-22T09:13:32.599Z,7.90
2019-05-22T09:14:32.629Z,10.10
2019-05-22T09:15:32.571Z,8.70
2019-05-22T09:16:32.558Z,10.40
2019-05-22T09:17:32.548Z,9.40
2019-05-22T09:18:32.533Z,9.30
2019-05-22T09:19:32.535Z,10.30
2019-05-22T09:20:48.147Z,9.10
2019-05-22T09:21:32.506Z,8.60
2019-05-22T09:22:40.512Z,8.20
2019-05-22T09:23:33.484Z,8.60
2019-05-22T09:24:32.523Z,8.30
2019-05-22T09:25:32.450Z,8.10
2019-05-22T09:26:32.443Z,9.50
2019-05-22T09:27:32.427Z,8.40
2019-05-22T09:28:32.423Z,7.00
2019-05-22T09:29:32.435Z,7.30
2019-05-22T09:30:32.400Z,7.30
2019-05-22T09:31:32.395Z,8.40
2019-05-22T09:32:32.411Z,6.90
2019-05-22T09:33:32.369Z,7.70
2019-05-22T09:34:32.365Z,8.20
2019-05-22T09:35:32.366Z,12.80
2019-05-22T09:36:32.332Z,8.60
2019-05-22T09:37:32.334Z,7.60
2019-05-22T09:38:32.401Z,8.80
2019-05-22T09:39:32.327Z,7.50
2019-05-22T09:40:32.289Z,7.80
2019-05-22T09:41:32.287Z,10.50
2019-05-22T09:42:32.271Z,8.20
2019-05-22T09:43:32.270Z,9.70
2019-05-22T09:44:32.276Z,8.40
2019-05-22T09:45:32.275Z,9.00
2019-05-22T09:46:32.239Z,8.00
2019-05-22T09:47:32.215Z,9.30
2019-05-22T09:48:32.195Z,8.20
2019-05-22T09:49:32.233Z,8.10
2019-05-22T09:50:32.179Z,10.10
2019-05-22T09:51:32.192Z,7.10
2019-05-22T09:52:32.161Z,7.90
2019-05-22T09:53:32.145Z,6.80
2019-05-22T09:54:32.140Z,7.30
2019-05-22T09:55:32.152Z,7.90
2019-05-22T09:56:32.105Z,6.80
2019-05-22T09:57:32.108Z,6.20
2019-05-22T09:58:32.094Z,7.30
2019-05-22T09:59:32.085Z,7.50
2019-05-22T10:00:32.085Z,6.30
2019-05-22T10:01:32.094Z,6.80
2019-05-22T10:02:32.052Z,6.40
2019-05-22T10:03:32.043Z,7.00
2019-05-22T10:04:32.076Z,7.10
2019-05-22T10:05:32.033Z,6.30
2019-05-22T10:06:32.048Z,5.80
2019-05-22T10:07:32.025Z,7.10
2019-05-22T10:08:31.983Z,8.50
2019-05-22T10:09:31.982Z,7.00
2019-05-22T10:10:31.976Z,6.50
2019-05-22T10:11:31.951Z,5.70
2019-05-22T10:12:31.933Z,8.20
2019-05-22T10:13:32.039Z,7.50
2019-05-22T10:14:31.932Z,6.20
2019-05-22T10:15:32.366Z,6.70
2019-05-22T10:16:31.907Z,8.80
2019-05-22T10:17:31.887Z,6.60
2019-05-22T10:18:31.884Z,6.90
2019-05-22T10:19:31.855Z,7.70
2019-05-22T10:20:31.846Z,7.10
2019-05-22T10:21:31.867Z,6.80
2019-05-22T10:22:31.836Z,6.30
2019-05-22T10:23:31.806Z,5.40
2019-05-22T10:24:31.816Z,7.00
2019-05-22T10:25:31.820Z,7.70
2019-05-22T10:26:31.792Z,6.00
2019-05-22T10:27:31.761Z,7.90
2019-05-22T10:28:31.770Z,6.70
2019-05-22T10:29:32.437Z,8.10
2019-05-22T10:30:31.757Z,7.00
2019-05-22T10:31:31.718Z,6.30
2019-05-22T10:32:32.517Z,9.50
2019-05-22T10:33:31.710Z,7.40
2019-05-22T10:34:31.689Z,7.80
2019-05-22T10:35:31.711Z,6.40
2019-05-22T10:36:31.659Z,8.80
2019-05-22T10:37:31.672Z,5.80
2019-05-22T10:38:31.706Z,7.50
2019-05-22T10:43:14.555Z,7.50
2019-05-22T10:44:00.471Z,7.30
2019-05-22T10:45:00.457Z,7.50
2019-05-22T10:46:00.477Z,6.10
2019-05-22T10:47:00.448Z,6.10
2019-05-22T10:48:00.445Z,7.50
2019-05-22T10:49:00.409Z,8.00
2019-05-22T10:50:00.407Z,6.90
2019-05-22T10:51:00.418Z,7.90
2019-05-22T10:52:00.375Z,7.70
2019-05-22T10:53:00.371Z,8.10
2019-05-22T10:54:00.375Z,8.40
2019-05-22T10:55:00.339Z,7.00
2019-05-22T10:56:00.360Z,9.60
2019-05-22T10:57:00.322Z,8.50
2019-05-22T10:58:00.304Z,9.30
2019-05-22T10:59:01.702Z,8.60
2019-05-22T11:00:00.310Z,8.70
2019-05-22T11:01:00.307Z,8.70
2019-05-22T11:02:00.269Z,7.50
2019-05-22T11:03:00.269Z,8.50
2019-05-22T11:04:00.262Z,8.80
2019-05-22T11:05:00.269Z,8.60
2019-05-22T11:06:07.181Z,8.70
2019-05-22T11:07:01.247Z,8.90
2019-05-22T11:08:00.201Z,9.40
2019-05-22T11:09:00.193Z,9.40
2019-05-22T11:10:00.206Z,8.60
2019-05-22T11:11:00.179Z,8.70
2019-05-22T11:12:00.184Z,9.10
2019-05-22T11:13:00.146Z,8.60
2019-05-22T11:14:01.936Z,8.70
2019-05-22T11:15:00.123Z,10.00
2019-05-22T11:16:00.113Z,10.50
2019-05-22T11:17:01.554Z,8.90
2019-05-22T11:18:00.085Z,9.30
2019-05-22T11:19:00.097Z,8.00
2019-05-22T11:20:00.067Z,9.50
2019-05-22T11:21:00.063Z,11.50
2019-05-22T11:22:00.067Z,10.20
2019-05-22T11:23:00.033Z,9.50
2019-05-22T11:24:00.025Z,10.80
2019-05-22T11:25:00.002Z,10.00
2019-05-22T11:26:00.040Z,11.10
2019-05-22T11:27:00.010Z,12.30
2019-05-22T11:27:59.982Z,11.30
2019-05-22T11:29:00.026Z,12.50
2019-05-22T11:29:59.966Z,11.60
2019-05-22T11:30:59.972Z,12.70
2019-05-22T11:31:59.961Z,15.60
2019-05-22T11:32:59.923Z,11.60
2019-05-22T11:33:59.935Z,13.40
2019-05-22T11:35:00.273Z,12.30
2019-05-22T11:35:59.890Z,15.10
2019-05-22T11:36:59.903Z,11.50
2019-05-22T11:37:59.872Z,12.90
2019-05-22T11:38:59.880Z,13.90
2019-05-22T11:39:59.854Z,12.70
2019-05-22T11:40:59.840Z,13.90
2019-05-22T11:41:59.852Z,14.60
2019-05-22T11:42:59.832Z,11.60
2019-05-22T11:43:59.811Z,12.60
2019-05-22T11:44:59.783Z,12.50
2019-05-22T11:45:59.799Z,13.70
2019-05-22T11:46:59.813Z,11.10
2019-05-22T11:47:59.802Z,12.70
2019-05-22T11:48:59.757Z,13.50
2019-05-22T11:49:59.729Z,15.00
2019-05-22T11:51:01.090Z,13.10
2019-05-22T11:51:59.743Z,12.50
2019-05-22T11:52:59.703Z,16.30
2019-05-22T11:54:09.069Z,14.40
2019-05-22T11:55:00.684Z,13.30
2019-05-22T11:55:59.666Z,14.10
2019-05-22T11:56:59.712Z,15.20
2019-05-22T11:57:59.649Z,13.20
2019-05-22T11:58:59.634Z,15.30
2019-05-22T11:59:59.625Z,15.20
2019-05-22T12:00:59.607Z,15.40
2019-05-22T12:01:59.668Z,15.30
2019-05-22T12:02:59.599Z,16.30
2019-05-22T12:03:59.612Z,14.80
2019-05-22T12:04:59.568Z,15.40
2019-05-22T12:05:59.573Z,14.10
2019-05-22T12:06:59.583Z,14.60
2019-05-22T12:07:59.548Z,16.40
2019-05-22T12:08:59.527Z,15.80
2019-05-22T12:09:59.516Z,14.80
2019-05-22T12:10:59.603Z,17.80
2019-05-22T12:11:59.499Z,17.40
2019-05-22T12:12:59.581Z,18.90
2019-05-22T12:13:59.476Z,17.50
2019-05-22T12:14:59.460Z,18.90
2019-05-22T12:15:59.489Z,18.30
2019-05-22T12:16:59.431Z,18.20
2019-05-22T12:17:59.438Z,16.40
2019-05-22T12:18:59.407Z,15.10
2019-05-22T12:19:59.391Z,16.60
2019-05-22T12:20:59.391Z,17.30
2019-05-22T12:21:59.372Z,20.30
2019-05-22T12:22:59.420Z,16.90
2019-05-22T12:23:59.390Z,17.30
2019-05-22T12:24:59.349Z,15.90
2019-05-22T12:25:59.342Z,20.90
2019-05-22T12:26:59.335Z,15.40
2019-05-22T12:27:59.336Z,20.70
2019-05-22T12:28:59.310Z,16.20
2019-05-22T12:29:59.393Z,16.60
2019-05-22T12:30:59.290Z,16.80
2019-05-22T12:31:59.304Z,17.40
2019-05-22T12:32:59.307Z,18.10
2019-05-22T12:33:59.249Z,19.00
2019-05-22T12:34:59.259Z,17.40
2019-05-22T12:35:59.237Z,15.60
2019-05-22T12:36:59.222Z,16.20
2019-05-22T12:37:59.439Z,16.70
2019-05-22T12:38:59.188Z,17.30
2019-05-22T12:39:59.180Z,16.90
2019-05-22T12:40:59.176Z,15.40
2019-05-22T12:41:59.168Z,18.50
2019-05-22T12:42:59.173Z,17.10
2019-05-22T12:43:59.140Z,18.00
2019-05-22T12:44:59.126Z,16.10
2019-05-22T12:45:59.150Z,17.80
2019-05-22T12:46:59.145Z,18.80
2019-05-22T12:47:59.131Z,19.20
2019-05-22T12:48:59.073Z,22.50
2019-05-22T12:49:59.078Z,19.20
2019-05-22T12:50:59.060Z,21.60
2019-05-22T12:51:59.067Z,20.10
2019-05-22T12:52:59.053Z,21.60
2019-05-22T12:53:59.049Z,22.00
2019-05-22T12:54:59.011Z,19.60
2019-05-22T12:55:59.019Z,23.00
2019-05-22T12:56:59.013Z,19.10
2019-05-22T12:57:59.096Z,17.80
2019-05-22T12:58:59.003Z,22.10
2019-05-22T13:00:02.254Z,22.00
2019-05-22T13:00:59.005Z,21.60
2019-05-22T13:01:58.962Z,20.90
2019-05-22T13:02:58.959Z,20.40
2019-05-22T13:03:58.968Z,18.70