createdAt,value
2018-06-14T19:38:23.698Z,52.9
2018-06-14T19:39:13.500Z,52.9
2018-06-14T19:40:04.223Z,52.9
2018-06-14T19:40:53.327Z,52.9
2018-06-14T19:41:43.963Z,52.9
2018-06-14T19:42:33.684Z,52.9
2018-06-14T19:43:24.168Z,52.9
2018-06-14T19:44:13.879Z,52.9
2018-06-14T19:45:03.943Z,52.9
2018-06-14T19:45:53.735Z,52.9
2018-06-14T19:46:44.373Z,52.9
2018-06-14T19:47:34.342Z,52.9
2018-06-14T19:48:24.182Z,52.9
2018-06-14T19:49:14.326Z,52.9
2018-06-14T19:50:04.337Z,52.9
2018-06-14T19:50:54.671Z,52.9
2018-06-14T19:51:44.410Z,52.9
2018-06-14T19:52:34.803Z,52.9
2018-06-14T19:53:24.578Z,52.9
2018-06-14T19:54:14.982Z,52.9
2018-06-14T19:55:05.014Z,52.9
2018-06-14T19:55:55.061Z,52.9
2018-06-14T19:56:45.159Z,52.9
2018-06-14T19:57:34.660Z,52.8
2018-06-14T19:58:25.049Z,52.8
2018-06-14T19:59:15.331Z,52.8
2018-06-14T20:00:04.809Z,52.8
2018-06-14T20:00:55.223Z,52.8
2018-06-14T20:01:45.182Z,52.8
2018-06-14T20:02:35.256Z,52.8
2018-06-14T20:03:25.386Z,52.8
2018-06-14T20:04:15.674Z,52.8
2018-06-14T20:05:05.463Z,52.8
2018-06-14T20:05:55.515Z,52.8
2018-06-14T20:06:45.867Z,52.8
2018-06-14T20:07:35.073Z,52.8
2018-06-14T20:08:25.718Z,52.8
2018-06-14T20:09:15.796Z,52.8
2018-06-14T20:10:05.589Z,52.8
2018-06-14T20:10:56.168Z,52.8
2018-06-14T20:11:45.965Z,52.8
2018-06-14T20:12:35.741Z,52.8
2018-06-14T20:13:26.065Z,52.8
2018-06-14T20:14:15.893Z,52.8
2018-06-14T20:15:06.518Z,52.8
2018-06-14T20:15:56.554Z,52.8
2018-06-14T20:16:46.070Z,52.8
2018-06-14T20:17:36.411Z,52.8
2018-06-14T20:18:26.770Z,52.8
2018-06-14T20:19:16.307Z,52.7
2018-06-14T20:20:06.628Z,52.7
2018-06-14T20:20:56.583Z,52.7
2018-06-14T20:21:46.213Z,52.7
2018-06-14T20:22:36.805Z,52.7
2018-06-14T20:23:26.888Z,52.7
2018-06-14T20:24:16.940Z,52.7
2018-06-14T20:25:06.987Z,52.7
2018-06-14T20:25:57.085Z,52.7
2018-06-14T20:26:47.156Z,52.7
2018-06-14T20:27:37.479Z,52.7
2018-06-14T20:28:26.713Z,52.6
2018-06-14T20:29:17.605Z,52.7
2018-06-14T20:30:07.134Z,52.6
2018-06-14T20:30:57.749Z,52.6
2018-06-14T20:31:47.245Z,52.6
2018-06-14T20:32:37.288Z,52.6
2018-06-14T20:33:27.649Z,52.6
2018-06-14T20:34:17.496Z,52.6
2018-06-14T20:35:07.512Z,52.6
2018-06-14T20:35:57.556Z,52.6
2018-06-14T20:36:47.344Z,52.6
2018-06-14T20:37:38.278Z,52.6
2018-06-14T20:38:28.373Z,52.6
2018-06-14T20:39:17.531Z,52.6
2018-06-14T20:40:08.429Z,52.6
2018-06-14T20:40:58.289Z,52.6
2018-06-14T20:41:49.099Z,52.6
2018-06-14T20:42:38.400Z,52.6
2018-06-14T20:43:28.134Z,52.6
2018-06-14T20:44:18.479Z,52.6
2018-06-14T20:45:08.831Z,52.6
2018-06-14T20:45:58.368Z,52.6
2018-06-14T20:46:48.017Z,52.5
2018-06-14T20:47:39.051Z,52.6
2018-06-14T20:48:28.563Z,52.6
2018-06-14T20:49:18.901Z,52.6
2018-06-14T20:50:08.712Z,52.6
2018-06-14T20:50:59.306Z,52.5
2018-06-14T20:51:48.786Z,52.5
2018-06-14T20:52:39.459Z,52.5
2018-06-14T20:53:29.492Z,52.5
2018-06-14T20:54:19.544Z,52.5
2018-06-14T20:55:09.087Z,52.5
2018-06-14T20:55:58.953Z,52.5
2018-06-14T20:56:49.257Z,52.5
2018-06-14T20:57:39.397Z,52.4
2018-06-14T20:58:29.899Z,52.5
2018-06-14T20:59:19.939Z,52.4
2018-06-14T21:00:10.012Z,52.4
2018-06-14T21:01:00.104Z,52.4
2018-06-14T21:01:49.560Z,52.4
2018-06-14T21:02:39.914Z,52.4
2018-06-14T21:03:29.776Z,52.4
2018-06-14T21:04:19.856Z,52.4
2018-06-14T21:05:10.298Z,52.4
2018-06-14T21:06:00.446Z,52.4
2018-06-14T21:06:49.656Z,52.4
2018-06-14T21:07:39.753Z,52.4
2018-06-14T21:19:21.485Z,52.3
2018-06-14T21:20:11.019Z,52.3
2018-06-14T21:21:01.835Z,52.3
2018-06-14T21:21:51.659Z,52.3
2018-06-14T21:22:41.733Z,52.3
2018-06-14T21:23:31.801Z,52.3
2018-06-14T21:24:21.891Z,52.3
2018-06-14T21:25:11.077Z,52.3
2018-06-14T21:26:01.724Z,52.3
2018-06-14T21:26:52.071Z,52.3
2018-06-14T21:27:41.886Z,52.3
2018-06-14T21:28:31.961Z,52.3
2018-06-14T21:29:21.718Z,52.3
2018-06-14T21:30:12.053Z,52.3
2018-06-14T21:31:02.391Z,52.3
2018-06-14T21:31:52.222Z,52.3
2018-06-14T21:32:41.988Z,52.3
2018-06-14T21:33:32.581Z,52.3
2018-06-14T21:34:22.634Z,52.3
2018-06-14T21:35:12.437Z,52.3
2018-06-14T21:36:02.800Z,52.3
2018-06-14T21:36:52.589Z,52.3
2018-06-14T21:37:42.901Z,52.3
2018-06-14T21:38:32.981Z,52.2
2018-06-14T21:39:22.483Z,52.3
2018-06-14T21:40:13.125Z,52.2
2018-06-14T21:41:03.177Z,52.2
2018-06-14T21:41:53.244Z,52.2
2018-06-14T21:42:42.265Z,52.2
2018-06-14T21:43:33.395Z,52.2
2018-06-14T21:44:22.622Z,52.2
2018-06-14T21:45:13.538Z,52.2
2018-06-14T21:46:03.557Z,52.2
2018-06-14T21:46:52.881Z,52.2
2018-06-14T21:47:43.215Z,52.2
2018-06-14T21:48:33.174Z,52.2
2018-06-14T21:49:23.818Z,52.2
2018-06-14T21:50:13.893Z,52.1
2018-06-14T21:51:03.139Z,52.1
2018-06-14T21:51:53.189Z,52.1
2018-06-14T21:52:43.536Z,52.1
2018-06-14T21:53:34.140Z,52.1
2018-06-14T21:54:24.206Z,52.1
2018-06-14T21:55:14.260Z,52.1
2018-06-14T21:56:03.768Z,52.1
2018-06-14T21:56:54.164Z,52.1
2018-06-14T21:57:43.921Z,52.1
2018-06-14T21:58:34.546Z,52.1
2018-06-14T21:59:24.647Z,52.1
2018-06-14T22:00:14.692Z,52.1
2018-06-14T22:01:04.728Z,52.1
2018-06-14T22:01:54.503Z,52.1
2018-06-14T22:02:44.606Z,52.1
2018-06-14T22:03:35.027Z,52.1
2018-06-14T22:04:24.753Z,52.1
2018-06-14T22:05:14.776Z,52.1
2018-06-14T22:06:04.916Z,52.1
2018-06-14T22:06:54.909Z,52.1
2018-06-14T22:07:45.273Z,52.1
2018-06-14T22:08:35.288Z,52.1
2018-06-14T22:09:25.131Z,52.1
2018-06-14T22:10:15.161Z,52
2018-06-14T22:11:05.230Z,52
2018-06-14T22:11:55.322Z,52
2018-06-14T22:12:45.619Z,52
2018-06-14T22:13:35.704Z,52
2018-06-14T22:14:25.498Z,52
2018-06-14T22:15:15.562Z,52
2018-06-14T22:16:05.485Z,52
2018-06-14T22:16:54.660Z,52
2018-06-14T22:17:45.273Z,52
2018-06-14T22:18:35.605Z,52
2018-06-14T22:20:15.500Z,52
2018-06-14T22:29:26.972Z,51.9
2018-06-14T22:30:16.720Z,51.9
2018-06-14T22:32:47.217Z,51.9
2018-06-14T22:33:37.263Z,51.9
2018-06-14T22:34:27.341Z,51.9
2018-06-14T22:35:17.428Z,51.9
2018-06-14T22:36:07.207Z,51.9
2018-06-14T22:36:56.705Z,51.9
2018-06-14T22:37:47.565Z,51.9
2018-06-14T22:38:37.082Z,51.8
2018-06-14T22:39:27.697Z,51.8
2018-06-14T22:40:16.992Z,51.9
2018-06-14T22:41:07.009Z,51.9
2018-06-14T22:41:57.684Z,51.8
2018-06-14T22:42:47.154Z,51.8
2018-06-14T22:43:37.490Z,51.8
2018-06-14T22:44:27.700Z,51.8
2018-06-14T22:45:17.613Z,51.8
2018-06-14T22:46:08.239Z,51.8
2018-06-14T22:46:58.296Z,51.8
2018-06-14T22:47:48.073Z,51.8
2018-06-14T22:48:37.869Z,51.8
2018-06-14T22:49:28.498Z,51.8
2018-06-14T22:50:18.595Z,51.8
2018-06-14T22:51:08.633Z,51.8
2018-06-14T22:51:58.451Z,51.8
2018-06-14T22:52:48.773Z,51.8
2018-06-14T22:53:38.028Z,51.8
2018-06-14T22:54:28.619Z,51.8
2018-06-14T22:55:18.448Z,51.8
2018-06-14T22:56:09.031Z,51.8
2018-06-14T22:56:58.528Z,51.8
2018-06-14T22:57:48.867Z,51.8
2018-06-14T22:58:39.198Z,51.8
2018-06-14T22:59:29.243Z,51.8
2018-06-14T23:00:19.334Z,51.7
2018-06-14T23:01:09.092Z,51.8
2018-06-14T23:01:59.191Z,51.7
2018-06-14T23:02:49.514Z,51.7
2018-06-14T23:03:39.321Z,51.7
2018-06-14T23:04:29.101Z,51.7
2018-06-14T23:05:19.152Z,51.7
2018-06-14T23:06:09.337Z,51.7
2018-06-14T23:06:59.842Z,51.7
2018-06-14T23:07:49.326Z,51.7
2018-06-14T23:08:39.691Z,51.7
2018-06-14T23:09:30.045Z,51.7
2018-06-14T23:10:19.830Z,51.6
2018-06-14T23:11:10.407Z,51.6
2018-06-14T23:11:59.684Z,51.6
2018-06-14T23:12:49.743Z,51.6
2018-06-14T23:13:40.123Z,51.6
2018-06-14T23:14:29.307Z,51.6
2018-06-14T23:15:20.530Z,51.6
2018-06-14T23:16:09.989Z,51.6
2018-06-14T23:17:00.351Z,51.6
2018-06-14T23:17:50.147Z,51.6
2018-06-14T23:18:40.505Z,51.6
2018-06-14T23:19:30.862Z,51.6
2018-06-14T23:20:20.592Z,51.6
2018-06-14T23:21:10.944Z,51.6
2018-06-14T23:22:00.756Z,51.6
2018-06-14T23:22:50.867Z,51.6
2018-06-14T23:23:40.856Z,51.6
2018-06-14T23:24:31.219Z,51.6
2018-06-14T23:25:20.422Z,51.6
2018-06-14T23:26:10.233Z,51.6
2018-06-14T23:27:00.595Z,51.6
2018-06-14T23:27:51.184Z,51.6
2018-06-14T23:28:41.280Z,51.6
2018-06-14T23:29:31.315Z,51.6
2018-06-14T23:30:21.381Z,51.6
2018-06-14T23:31:11.717Z,51.5
2018-06-14T23:32:01.809Z,51.5
2018-06-14T23:32:51.366Z,51.5
2018-06-14T23:33:41.669Z,51.5
2018-06-14T23:34:31.980Z,51.5
2018-06-14T23:35:21.753Z,51.5
2018-06-14T23:36:12.111Z,51.5
2018-06-14T23:37:02.173Z,51.5
2018-06-14T23:37:51.416Z,51.5
2018-06-14T23:38:41.770Z,51.5
2018-06-14T23:39:32.095Z,51.5
2018-06-14T23:40:22.417Z,51.5
2018-06-14T23:41:11.655Z,51.5
2018-06-14T23:42:01.741Z,51.5
2018-06-14T23:42:52.361Z,51.4
2018-06-14T23:43:42.157Z,51.4
2018-06-14T23:44:32.769Z,51.4
2018-06-14T23:45:22.537Z,51.4
2018-06-14T23:46:12.622Z,51.4
2018-06-14T23:47:02.958Z,51.4
2018-06-14T23:47:52.736Z,51.4
2018-06-14T23:48:43.060Z,51.4
2018-06-14T23:49:33.196Z,51.4
2018-06-14T23:50:22.955Z,51.4
2018-06-14T23:51:13.283Z,51.4
2018-06-14T23:52:03.068Z,51.4
2018-06-14T23:52:53.121Z,51.4
2018-06-14T23:53:42.917Z,51.4
2018-06-14T23:54:33.528Z,51.4
2018-06-14T23:55:23.080Z,51.4
2018-06-14T23:56:13.665Z,51.4
2018-06-14T23:57:03.415Z,51.4
2018-06-14T23:57:53.535Z,51.4
2018-06-14T23:58:43.616Z,51.4
2018-06-14T23:59:33.638Z,51.4
