createdAt,value
2022-09-15T00:17:59.512Z,3.58
2022-09-15T00:48:04.957Z,10.15
2022-09-15T01:18:16.053Z,9.25
2022-09-15T01:48:22.153Z,9.00
2022-09-15T02:18:34.650Z,13.77
2022-09-15T02:48:39.316Z,15.35
2022-09-15T03:18:43.784Z,11.38
2022-09-15T04:18:52.702Z,11.20
2022-09-15T05:19:02.899Z,10.85
2022-09-15T05:49:08.661Z,11.73
2022-09-15T06:19:12.734Z,12.68
2022-09-15T06:49:17.165Z,14.55
2022-09-15T07:19:21.331Z,15.02
2022-09-15T07:49:25.388Z,15.35
2022-09-15T08:19:29.619Z,13.55
2022-09-15T08:49:50.996Z,12.00
2022-09-15T09:20:10.951Z,12.77
2022-09-15T09:50:35.926Z,12.77
2022-09-15T10:20:48.022Z,7.32
2022-09-15T10:50:57.458Z,7.13
2022-09-15T11:21:19.404Z,9.13
2022-09-15T11:51:26.566Z,7.10
2022-09-15T12:21:36.583Z,5.22
2022-09-15T12:51:41.740Z,4.45
2022-09-15T13:21:48.228Z,5.13
2022-09-15T13:52:00.085Z,3.97
2022-09-15T14:22:22.014Z,2.30
2022-09-15T14:52:29.505Z,2.20
2022-09-15T15:22:34.732Z,2.15
2022-09-15T15:52:38.941Z,2.55
2022-09-15T16:22:43.301Z,2.40
2022-09-15T16:52:47.492Z,2.25
2022-09-15T17:22:52.222Z,2.05
2022-09-15T17:52:57.140Z,1.13
2022-09-15T18:23:01.422Z,1.27
2022-09-15T18:53:05.916Z,1.60
2022-09-15T19:23:10.562Z,1.70
2022-09-15T19:53:14.714Z,1.55
2022-09-15T20:23:18.886Z,1.30
2022-09-15T20:53:23.000Z,1.48
2022-09-15T21:53:32.164Z,1.40
2022-09-15T22:23:36.614Z,1.40
2022-09-15T23:23:48.821Z,1.25
2022-09-15T23:53:53.170Z,1.23
