createdAt,value
2023-05-14T00:00:13.653Z,12.71
2023-05-14T00:01:13.830Z,12.69
2023-05-14T00:02:13.701Z,12.68
2023-05-14T00:03:13.762Z,12.68
2023-05-14T00:04:13.770Z,12.63
2023-05-14T00:05:13.647Z,12.61
2023-05-14T00:06:13.591Z,12.58
2023-05-14T00:07:13.604Z,12.53
2023-05-14T00:08:13.670Z,12.53
2023-05-14T00:09:13.562Z,12.55
2023-05-14T00:10:13.552Z,12.54
2023-05-14T00:11:13.630Z,12.51
2023-05-14T00:12:13.536Z,12.48
2023-05-14T00:13:13.512Z,12.44
2023-05-14T00:14:13.526Z,12.44
2023-05-14T00:15:13.542Z,12.44
2023-05-14T00:16:13.577Z,12.46
2023-05-14T00:17:13.513Z,12.46
2023-05-14T00:18:13.518Z,12.44
2023-05-14T00:19:13.664Z,12.43
2023-05-14T00:20:13.472Z,12.40
2023-05-14T00:21:13.463Z,12.40
2023-05-14T00:22:13.468Z,12.40
2023-05-14T00:23:13.452Z,12.36
2023-05-14T00:24:13.444Z,12.35
2023-05-14T00:25:13.450Z,12.35
2023-05-14T00:26:13.395Z,12.32
2023-05-14T00:27:13.369Z,12.33
2023-05-14T00:28:13.384Z,12.33
2023-05-14T00:29:13.438Z,12.30
2023-05-14T00:30:13.388Z,12.29
2023-05-14T00:31:13.460Z,12.28
2023-05-14T00:32:13.319Z,12.29
2023-05-14T00:33:13.344Z,12.29
2023-05-14T00:34:13.303Z,12.32
2023-05-14T00:35:13.330Z,12.32
2023-05-14T00:36:13.277Z,12.32
2023-05-14T00:37:13.336Z,12.29
2023-05-14T00:38:13.273Z,12.26
2023-05-14T00:39:13.285Z,12.26
2023-05-14T00:40:13.319Z,12.23
2023-05-14T00:41:13.278Z,12.21
2023-05-14T00:42:13.266Z,12.22
2023-05-14T00:43:13.257Z,12.18
2023-05-14T00:44:13.257Z,12.18
2023-05-14T00:45:13.222Z,12.15
2023-05-14T00:46:13.243Z,12.13
2023-05-14T00:47:13.196Z,12.11
2023-05-14T00:48:13.211Z,12.11
2023-05-14T00:49:13.186Z,12.11
2023-05-14T00:50:13.183Z,12.11
2023-05-14T00:51:13.147Z,12.08
2023-05-14T00:52:13.174Z,12.07
2023-05-14T00:53:13.106Z,12.07
2023-05-14T00:54:13.125Z,12.10
2023-05-14T00:55:13.095Z,12.11
2023-05-14T00:56:13.153Z,12.08
2023-05-14T00:57:13.055Z,12.07
2023-05-14T00:58:13.180Z,12.04
2023-05-14T00:59:13.087Z,12.03
2023-05-14T01:00:13.021Z,12.05
2023-05-14T01:01:13.079Z,12.05
2023-05-14T01:02:13.044Z,12.05
2023-05-14T01:03:13.107Z,12.03
2023-05-14T01:04:13.018Z,12.07
2023-05-14T01:05:12.993Z,12.03
2023-05-14T01:06:12.948Z,11.99
2023-05-14T01:07:13.026Z,11.96
2023-05-14T01:08:12.958Z,11.99
2023-05-14T01:09:13.067Z,11.97
2023-05-14T01:10:12.937Z,11.97
2023-05-14T01:11:12.988Z,11.97
2023-05-14T01:12:13.030Z,11.96
2023-05-14T01:13:12.940Z,11.91
2023-05-14T01:14:12.935Z,11.91
2023-05-14T01:15:12.877Z,11.89
2023-05-14T01:16:12.895Z,11.84
2023-05-14T01:17:12.930Z,11.82
2023-05-14T01:18:12.962Z,11.82
2023-05-14T01:19:12.940Z,11.82
2023-05-14T01:20:12.840Z,11.80
2023-05-14T01:21:12.823Z,11.79
2023-05-14T01:22:12.848Z,11.76
2023-05-14T01:23:12.834Z,11.76
2023-05-14T01:24:12.794Z,11.73
2023-05-14T01:25:12.796Z,11.69
2023-05-14T01:26:12.770Z,11.69
2023-05-14T01:27:12.767Z,11.70
2023-05-14T01:28:12.765Z,11.69
2023-05-14T01:29:12.720Z,11.66
2023-05-14T01:30:12.775Z,11.69
2023-05-14T01:31:12.755Z,11.69
2023-05-14T01:32:12.739Z,11.62
2023-05-14T01:33:12.695Z,11.62
2023-05-14T01:34:12.697Z,11.61
2023-05-14T01:35:12.696Z,11.58
2023-05-14T01:36:12.657Z,11.56
2023-05-14T01:37:12.680Z,11.55
2023-05-14T01:38:12.613Z,11.52
2023-05-14T01:39:12.618Z,11.52
2023-05-14T01:40:12.612Z,11.52
2023-05-14T01:41:12.613Z,11.52
2023-05-14T01:42:12.595Z,11.51
2023-05-14T01:43:12.637Z,11.49
2023-05-14T01:44:12.574Z,11.49
2023-05-14T01:45:12.539Z,11.49
2023-05-14T01:46:12.606Z,11.48
2023-05-14T01:47:12.589Z,11.46
2023-05-14T01:48:12.533Z,11.43
2023-05-14T01:49:12.566Z,11.49
2023-05-14T01:50:12.649Z,11.49
2023-05-14T01:51:12.536Z,11.48
2023-05-14T01:52:12.498Z,11.43
2023-05-14T01:53:12.466Z,11.43
2023-05-14T01:54:12.495Z,11.40
2023-05-14T01:55:12.438Z,11.41
2023-05-14T01:56:12.436Z,11.45
2023-05-14T01:57:12.481Z,11.38
2023-05-14T01:58:12.448Z,11.36
2023-05-14T01:59:12.399Z,11.36
2023-05-14T02:00:12.395Z,11.34
2023-05-14T02:01:12.490Z,11.33
2023-05-14T02:02:12.346Z,11.33
2023-05-14T02:03:12.460Z,11.28
2023-05-14T02:04:12.398Z,11.28
2023-05-14T02:05:12.348Z,11.28
2023-05-14T02:06:12.338Z,11.30
2023-05-14T02:07:12.357Z,11.31
2023-05-14T02:08:12.290Z,11.33
2023-05-14T02:09:12.349Z,11.31
2023-05-14T02:10:12.341Z,11.33
2023-05-14T02:11:12.343Z,11.31
2023-05-14T02:12:12.267Z,11.33
2023-05-14T02:13:12.420Z,11.34
2023-05-14T02:14:12.253Z,11.33
2023-05-14T02:15:12.264Z,11.30
2023-05-14T02:16:12.274Z,11.25
2023-05-14T02:17:12.220Z,11.25
2023-05-14T02:18:12.279Z,11.22
2023-05-14T02:19:12.298Z,11.20
2023-05-14T02:20:12.243Z,11.16
2023-05-14T02:21:12.222Z,11.15
2023-05-14T02:22:12.161Z,11.12
2023-05-14T02:23:12.186Z,11.11
2023-05-14T02:24:12.153Z,11.12
2023-05-14T02:25:12.133Z,11.11
2023-05-14T02:26:12.108Z,11.13
2023-05-14T02:27:12.123Z,11.11
2023-05-14T02:28:12.116Z,11.12
2023-05-14T02:29:12.081Z,11.12
2023-05-14T02:30:12.092Z,11.11
2023-05-14T02:31:12.090Z,11.09
2023-05-14T02:32:12.188Z,11.08
2023-05-14T02:33:12.168Z,11.04
2023-05-14T02:34:12.014Z,11.04
2023-05-14T02:35:12.035Z,11.08
2023-05-14T02:36:11.991Z,11.03
2023-05-14T02:37:12.040Z,11.03
2023-05-14T02:38:12.149Z,11.01
2023-05-14T02:39:12.096Z,11.04
2023-05-14T02:40:11.993Z,11.04
2023-05-14T02:41:11.977Z,11.00
2023-05-14T02:42:11.977Z,10.98
2023-05-14T02:43:11.905Z,10.94
2023-05-14T02:44:11.915Z,10.93
2023-05-14T02:45:11.979Z,10.94
2023-05-14T02:46:12.002Z,10.91
2023-05-14T02:47:12.098Z,10.90
2023-05-14T02:48:12.030Z,10.85
2023-05-14T02:49:11.921Z,10.86
2023-05-14T02:50:11.872Z,10.90
2023-05-14T02:51:11.861Z,10.87
2023-05-14T02:52:11.920Z,10.83
2023-05-14T02:53:11.798Z,10.79
2023-05-14T02:54:11.838Z,10.80
2023-05-14T02:55:11.807Z,10.80
2023-05-14T02:56:11.849Z,10.75
2023-05-14T02:57:11.798Z,10.75
2023-05-14T02:58:11.760Z,10.72
2023-05-14T02:59:11.796Z,10.70
2023-05-14T03:00:11.764Z,10.70
2023-05-14T03:01:11.743Z,10.67
2023-05-14T03:02:11.748Z,10.67
2023-05-14T03:03:11.773Z,10.64
2023-05-14T03:04:11.658Z,10.65
2023-05-14T03:05:11.696Z,10.65
2023-05-14T03:06:11.667Z,10.65
2023-05-14T03:07:11.644Z,10.65
2023-05-14T03:08:11.581Z,10.67
2023-05-14T03:09:11.631Z,10.64
2023-05-14T03:10:11.677Z,10.62
2023-05-14T03:11:11.599Z,10.65
2023-05-14T03:12:11.669Z,10.67
2023-05-14T03:13:11.618Z,10.68
2023-05-14T03:14:11.669Z,10.70
2023-05-14T03:15:11.718Z,10.67
2023-05-14T03:16:11.601Z,10.67
2023-05-14T03:17:11.763Z,10.68
2023-05-14T03:18:11.512Z,10.65
2023-05-14T03:19:12.090Z,10.64
2023-05-14T03:20:11.590Z,10.67
2023-05-14T03:21:11.570Z,10.68
2023-05-14T03:22:11.563Z,10.68
2023-05-14T03:23:11.625Z,10.65
2023-05-14T03:24:11.420Z,10.61
2023-05-14T03:25:11.448Z,10.61
2023-05-14T03:26:11.456Z,10.60
2023-05-14T03:27:11.749Z,10.58
2023-05-14T03:28:11.483Z,10.58
2023-05-14T03:29:11.719Z,10.60
2023-05-14T03:30:11.370Z,10.60
2023-05-14T03:31:11.425Z,10.62
2023-05-14T03:32:11.432Z,10.58
2023-05-14T03:33:11.415Z,10.55
2023-05-14T03:34:11.403Z,10.52
2023-05-14T03:35:11.449Z,10.54
2023-05-14T03:36:11.306Z,10.52
2023-05-14T03:37:11.466Z,10.52
2023-05-14T03:38:11.318Z,10.52
2023-05-14T03:39:11.443Z,10.49
2023-05-14T03:40:11.380Z,10.52
2023-05-14T03:41:11.270Z,10.54
2023-05-14T03:42:11.227Z,10.55
2023-05-14T03:43:11.451Z,10.57
2023-05-14T03:44:11.260Z,10.52
2023-05-14T03:45:11.428Z,10.49
2023-05-14T03:46:11.292Z,10.48
2023-05-14T03:47:11.395Z,10.48
2023-05-14T03:48:11.463Z,10.48
2023-05-14T03:49:11.397Z,10.52
2023-05-14T03:50:11.196Z,10.49
2023-05-14T03:51:11.193Z,10.48
2023-05-14T03:52:11.221Z,10.48
2023-05-14T03:53:11.188Z,10.52
2023-05-14T03:54:11.270Z,10.54
2023-05-14T03:55:11.052Z,10.54
2023-05-14T03:56:11.107Z,10.54
2023-05-14T03:57:11.180Z,10.58
2023-05-14T03:58:11.129Z,10.60
2023-05-14T03:59:11.142Z,10.58
2023-05-14T04:00:11.102Z,10.55
2023-05-14T04:01:17.115Z,10.58
2023-05-14T04:02:11.105Z,10.55
2023-05-14T04:03:11.303Z,10.52
2023-05-14T04:04:11.118Z,10.52
2023-05-14T04:05:11.124Z,10.49
2023-05-14T04:06:11.110Z,10.55
2023-05-14T04:07:11.014Z,10.57
2023-05-14T04:08:10.917Z,10.55
2023-05-14T04:09:10.960Z,10.54
2023-05-14T04:10:10.947Z,10.52
2023-05-14T04:11:10.985Z,10.52
2023-05-14T04:12:10.923Z,10.54
2023-05-14T04:13:10.856Z,10.54
2023-05-14T04:14:10.863Z,10.48
2023-05-14T04:15:10.975Z,10.48
2023-05-14T04:16:10.911Z,10.45
2023-05-14T04:17:10.856Z,10.45
2023-05-14T04:18:10.935Z,10.45
2023-05-14T04:19:10.926Z,10.48
2023-05-14T04:20:10.790Z,10.48
2023-05-14T04:21:10.806Z,10.49
2023-05-14T04:22:10.813Z,10.49
2023-05-14T04:23:10.788Z,10.49
2023-05-14T04:24:11.235Z,10.46
2023-05-14T04:25:10.719Z,10.46
2023-05-14T04:26:10.737Z,10.49
2023-05-14T04:27:10.745Z,10.48
2023-05-14T04:28:10.797Z,10.45
2023-05-14T04:29:10.730Z,10.46
2023-05-14T04:30:10.737Z,10.46
2023-05-14T04:31:10.683Z,10.46
2023-05-14T04:32:10.676Z,10.46
2023-05-14T04:33:10.735Z,10.46
2023-05-14T04:34:10.652Z,10.45
2023-05-14T04:35:10.683Z,10.45
2023-05-14T04:36:10.657Z,10.42
2023-05-14T04:37:10.664Z,10.48
2023-05-14T04:38:10.586Z,10.48
2023-05-14T04:39:10.581Z,10.46
2023-05-14T04:40:10.702Z,10.46
2023-05-14T04:41:10.580Z,10.49
2023-05-14T04:42:10.614Z,10.49
2023-05-14T04:43:10.589Z,10.52
2023-05-14T04:44:10.536Z,10.52
2023-05-14T04:45:10.602Z,10.54
2023-05-14T04:46:10.572Z,10.60
2023-05-14T04:47:10.545Z,10.60
2023-05-14T04:48:10.565Z,10.61
2023-05-14T04:49:10.459Z,10.65
2023-05-14T04:50:10.525Z,10.65
2023-05-14T04:51:10.485Z,10.68
2023-05-14T04:52:10.454Z,10.67
2023-05-14T04:53:10.486Z,10.68
2023-05-14T04:54:10.513Z,10.70
2023-05-14T04:55:10.453Z,10.70
2023-05-14T04:56:10.507Z,10.72
2023-05-14T04:57:10.415Z,10.79
2023-05-14T04:58:10.385Z,10.78
2023-05-14T04:59:10.490Z,10.80
2023-05-14T05:00:10.392Z,10.82
2023-05-14T05:01:10.396Z,10.80
2023-05-14T05:02:10.355Z,10.82
2023-05-14T05:03:10.378Z,10.87
2023-05-14T05:04:10.442Z,10.90
2023-05-14T05:05:10.332Z,10.93
2023-05-14T05:06:10.283Z,10.97
2023-05-14T05:07:10.281Z,10.97
2023-05-14T05:08:10.338Z,11.00
2023-05-14T05:09:10.342Z,11.03
2023-05-14T05:10:10.265Z,11.08
2023-05-14T05:11:10.282Z,11.09
2023-05-14T05:12:10.298Z,11.08
2023-05-14T05:13:10.314Z,11.11
2023-05-14T05:14:10.222Z,11.15
2023-05-14T05:15:10.378Z,11.15
2023-05-14T05:16:10.230Z,11.20
2023-05-14T05:17:10.220Z,11.19
2023-05-14T05:18:10.216Z,11.22
2023-05-14T05:19:10.301Z,11.23
2023-05-14T05:20:10.182Z,11.23
2023-05-14T05:21:10.165Z,11.27
2023-05-14T05:22:10.132Z,11.28
2023-05-14T05:23:10.129Z,11.28
2023-05-14T05:24:10.259Z,11.28
2023-05-14T05:25:10.158Z,11.30
2023-05-14T05:26:10.109Z,11.31
2023-05-14T05:27:10.153Z,11.30
2023-05-14T05:28:10.069Z,11.30
2023-05-14T05:29:10.168Z,11.30
2023-05-14T05:30:10.105Z,11.30
2023-05-14T05:31:10.059Z,11.30
2023-05-14T05:32:10.771Z,11.36
2023-05-14T05:33:10.041Z,11.38
2023-05-14T05:34:10.021Z,11.40
2023-05-14T05:35:10.013Z,11.45
2023-05-14T05:36:10.006Z,11.48
2023-05-14T05:37:10.030Z,11.48
2023-05-14T05:38:09.985Z,11.48
2023-05-14T05:39:09.961Z,11.51
2023-05-14T05:40:09.937Z,11.54
2023-05-14T05:41:09.969Z,11.58
2023-05-14T05:42:09.920Z,11.58
2023-05-14T05:43:09.881Z,11.61
2023-05-14T05:44:09.897Z,11.62
2023-05-14T05:45:09.887Z,11.66
2023-05-14T05:46:09.948Z,11.69
2023-05-14T05:47:09.902Z,11.71
2023-05-14T05:48:09.848Z,11.76
2023-05-14T05:49:09.829Z,11.84
2023-05-14T05:50:09.967Z,11.87
2023-05-14T05:51:09.866Z,11.95
2023-05-14T05:52:09.825Z,12.00
2023-05-14T05:53:09.805Z,12.04
2023-05-14T05:54:09.777Z,12.10
2023-05-14T05:55:09.803Z,12.17
2023-05-14T05:56:09.764Z,12.28
2023-05-14T05:57:09.799Z,12.35
2023-05-14T05:58:09.774Z,12.41
2023-05-14T05:59:09.730Z,12.48
2023-05-14T06:00:09.717Z,12.55
2023-05-14T06:01:09.739Z,12.63
2023-05-14T06:02:09.733Z,12.71
2023-05-14T06:03:09.815Z,12.77
2023-05-14T06:04:09.785Z,12.83
2023-05-14T06:05:09.746Z,12.88
2023-05-14T06:06:09.741Z,12.93
2023-05-14T06:07:09.627Z,12.95
2023-05-14T06:08:09.649Z,12.98
2023-05-14T06:09:09.671Z,13.01
2023-05-14T06:10:09.667Z,13.02
2023-05-14T06:11:09.642Z,13.04
2023-05-14T06:12:15.649Z,13.01
2023-05-14T06:13:09.578Z,13.04
2023-05-14T06:14:09.587Z,13.05
2023-05-14T06:15:09.579Z,13.05
2023-05-14T06:16:09.606Z,13.09
2023-05-14T06:17:09.576Z,13.09
2023-05-14T06:18:09.642Z,13.14
2023-05-14T06:19:09.812Z,13.16
2023-05-14T06:20:09.522Z,13.19
2023-05-14T06:21:09.571Z,13.21
2023-05-14T06:22:09.498Z,13.24
2023-05-14T06:23:09.517Z,13.27
2023-05-14T06:24:09.466Z,13.30
2023-05-14T06:25:09.476Z,13.32
2023-05-14T06:26:09.470Z,13.38
2023-05-14T06:27:09.514Z,13.42
2023-05-14T06:28:10.025Z,13.43
2023-05-14T06:29:09.409Z,13.43
2023-05-14T06:30:09.430Z,13.49
2023-05-14T06:31:09.498Z,13.53
2023-05-14T06:32:09.423Z,13.57
2023-05-14T06:33:09.457Z,13.63
2023-05-14T06:34:09.469Z,13.65
2023-05-14T06:35:09.343Z,13.72
2023-05-14T06:36:09.338Z,13.76
2023-05-14T06:37:09.328Z,13.80
2023-05-14T06:38:09.328Z,13.83
2023-05-14T06:39:09.316Z,13.91
2023-05-14T06:40:09.385Z,13.98
2023-05-14T06:41:09.313Z,14.04
2023-05-14T06:42:09.268Z,14.09
2023-05-14T06:43:09.245Z,14.13
2023-05-14T06:44:09.285Z,14.21
2023-05-14T06:45:09.262Z,14.23
2023-05-14T06:46:09.249Z,14.27
2023-05-14T06:47:09.252Z,14.28
2023-05-14T06:48:09.291Z,14.33
2023-05-14T06:49:09.221Z,14.36
2023-05-14T06:50:10.809Z,14.40
2023-05-14T06:51:09.195Z,14.46
2023-05-14T06:52:09.169Z,14.52
2023-05-14T06:53:09.161Z,14.53
2023-05-14T06:54:09.167Z,14.59
2023-05-14T06:55:09.121Z,14.64
2023-05-14T06:56:09.126Z,14.70
2023-05-14T06:57:09.102Z,14.73
2023-05-14T06:58:09.130Z,14.82
2023-05-14T06:59:09.106Z,14.83
2023-05-14T07:00:09.063Z,14.85
2023-05-14T07:01:09.133Z,14.87
2023-05-14T07:02:09.046Z,14.89
2023-05-14T07:03:09.085Z,14.90
2023-05-14T07:04:09.079Z,14.95
2023-05-14T07:05:09.053Z,14.99
2023-05-14T07:06:09.005Z,15.04
2023-05-14T07:07:08.990Z,15.04
2023-05-14T07:08:08.998Z,15.05
2023-05-14T07:09:08.968Z,15.10
2023-05-14T07:10:09.000Z,15.15
2023-05-14T07:11:08.975Z,15.22
2023-05-14T07:12:08.940Z,15.35
2023-05-14T07:13:08.927Z,15.41
2023-05-14T07:14:08.937Z,15.48
2023-05-14T07:15:08.939Z,15.60
2023-05-14T07:16:08.921Z,15.63
2023-05-14T07:17:08.992Z,15.70
2023-05-14T07:18:08.909Z,15.73
2023-05-14T07:19:08.961Z,15.78
2023-05-14T07:20:08.894Z,15.80
2023-05-14T07:21:08.888Z,15.83
2023-05-14T07:22:08.893Z,15.85
2023-05-14T07:23:08.878Z,15.90
2023-05-14T07:24:08.799Z,15.98
2023-05-14T07:25:08.866Z,16.00
2023-05-14T07:26:08.814Z,16.02
2023-05-14T07:27:08.777Z,16.05
2023-05-14T07:28:08.808Z,16.14
2023-05-14T07:29:08.794Z,16.14
2023-05-14T07:30:08.812Z,16.22
2023-05-14T07:31:09.057Z,16.28
2023-05-14T07:32:08.836Z,16.36
2023-05-14T07:33:08.756Z,16.42
2023-05-14T07:34:08.791Z,16.47
2023-05-14T07:35:08.710Z,16.54
2023-05-14T07:36:08.715Z,16.58
2023-05-14T07:37:08.703Z,16.62
2023-05-14T07:38:08.693Z,16.70
2023-05-14T07:39:08.685Z,16.74
2023-05-14T07:40:08.663Z,16.80
2023-05-14T07:41:08.702Z,16.83
2023-05-14T07:42:08.711Z,16.91
2023-05-14T07:43:08.648Z,16.95
2023-05-14T07:44:08.676Z,16.99
2023-05-14T07:45:08.683Z,17.06
2023-05-14T07:46:08.619Z,17.10
2023-05-14T07:47:08.674Z,17.13
2023-05-14T07:48:08.782Z,17.16
2023-05-14T07:49:08.587Z,17.24
2023-05-14T07:50:08.542Z,17.30
2023-05-14T07:51:08.569Z,17.32
2023-05-14T07:52:08.579Z,17.38
2023-05-14T07:53:08.620Z,17.46
2023-05-14T07:54:08.716Z,17.56
2023-05-14T07:55:08.524Z,17.53
2023-05-14T07:56:08.490Z,17.56
2023-05-14T07:57:08.478Z,17.69
2023-05-14T07:58:08.455Z,17.81
2023-05-14T07:59:08.472Z,17.87
2023-05-14T08:00:08.600Z,17.90
2023-05-14T08:01:08.415Z,17.97
2023-05-14T08:02:08.530Z,18.03
2023-05-14T08:03:08.546Z,18.11
2023-05-14T08:04:08.510Z,18.15
2023-05-14T08:05:08.382Z,18.20
2023-05-14T08:06:08.345Z,18.30
2023-05-14T08:07:08.445Z,18.34
2023-05-14T08:08:08.384Z,18.38
2023-05-14T08:09:08.456Z,18.39
2023-05-14T08:10:08.342Z,18.51
2023-05-14T08:11:08.372Z,18.54
2023-05-14T08:12:08.301Z,18.63
2023-05-14T08:13:08.351Z,18.70
2023-05-14T08:14:08.291Z,18.74
2023-05-14T08:15:08.350Z,18.82
2023-05-14T08:16:08.290Z,18.93
2023-05-14T08:17:08.413Z,19.05
2023-05-14T08:18:08.358Z,19.08
2023-05-14T08:19:08.327Z,19.13
2023-05-14T08:20:08.749Z,19.22
2023-05-14T08:21:08.285Z,19.30
2023-05-14T08:22:08.210Z,19.39
2023-05-14T08:23:08.451Z,19.41
2023-05-14T08:24:08.152Z,19.44
2023-05-14T08:25:08.172Z,19.45
2023-05-14T08:26:08.166Z,19.26
2023-05-14T08:27:08.138Z,19.20
2023-05-14T08:28:08.144Z,19.34
2023-05-14T08:29:10.484Z,19.50
2023-05-14T08:30:08.120Z,19.64
2023-05-14T08:31:08.183Z,19.72
2023-05-14T08:32:19.343Z,19.77
2023-05-14T08:33:08.149Z,19.90
2023-05-14T08:34:08.063Z,20.00
2023-05-14T08:35:08.074Z,19.97
2023-05-14T08:36:08.055Z,19.96
2023-05-14T08:37:08.056Z,19.86
2023-05-14T08:38:08.076Z,19.72
2023-05-14T08:39:08.029Z,19.89
2023-05-14T08:40:08.018Z,20.02
2023-05-14T08:41:08.011Z,19.81
2023-05-14T08:42:08.008Z,19.75
2023-05-14T08:43:08.014Z,19.71
2023-05-14T08:44:07.969Z,19.70
2023-05-14T08:45:07.994Z,19.99
2023-05-14T08:46:07.979Z,19.94
2023-05-14T08:47:08.006Z,19.92
2023-05-14T08:48:07.952Z,20.18
2023-05-14T08:49:07.951Z,20.41
2023-05-14T08:50:07.932Z,20.64
2023-05-14T08:51:07.895Z,20.85
2023-05-14T08:52:07.886Z,20.88
2023-05-14T08:53:07.881Z,20.71
2023-05-14T08:54:07.932Z,20.56
2023-05-14T08:55:07.931Z,20.34
2023-05-14T08:56:07.843Z,20.19
2023-05-14T08:57:07.855Z,20.05
2023-05-14T08:58:07.805Z,19.90
2023-05-14T08:59:07.834Z,19.84
2023-05-14T09:00:07.820Z,19.82
2023-05-14T09:01:08.059Z,19.74
2023-05-14T09:02:07.932Z,19.64
2023-05-14T09:03:07.958Z,19.60
2023-05-14T09:04:07.844Z,19.53
2023-05-14T09:05:07.766Z,19.56
2023-05-14T09:06:07.759Z,19.62
2023-05-14T09:07:07.725Z,19.75
2023-05-14T09:08:07.725Z,19.64
2023-05-14T09:09:07.740Z,19.67
2023-05-14T09:10:07.690Z,19.63
2023-05-14T09:11:07.675Z,19.63
2023-05-14T09:12:07.691Z,19.49
2023-05-14T09:13:07.709Z,19.31
2023-05-14T09:14:07.746Z,19.16
2023-05-14T09:15:07.650Z,19.08
2023-05-14T09:16:07.721Z,18.98
2023-05-14T09:17:07.655Z,18.88
2023-05-14T09:18:07.722Z,18.79
2023-05-14T09:19:07.737Z,18.70
2023-05-14T09:20:07.593Z,18.66
2023-05-14T09:21:07.588Z,18.64
2023-05-14T09:22:07.590Z,18.67
2023-05-14T09:23:07.611Z,18.91
2023-05-14T09:24:07.530Z,19.04
2023-05-14T09:25:07.529Z,19.01
2023-05-14T09:26:07.528Z,19.05
2023-05-14T09:27:07.500Z,19.12
2023-05-14T09:28:07.499Z,19.19
2023-05-14T09:29:07.496Z,19.22
2023-05-14T09:30:07.533Z,19.22
2023-05-14T09:31:07.487Z,19.24
2023-05-14T09:32:07.614Z,19.27
2023-05-14T09:33:07.554Z,19.27
2023-05-14T09:34:07.456Z,19.30
2023-05-14T09:35:07.480Z,19.32
2023-05-14T09:36:07.422Z,19.31
2023-05-14T09:37:07.400Z,19.31
2023-05-14T09:38:07.411Z,19.31
2023-05-14T09:39:07.367Z,19.23
2023-05-14T09:40:07.413Z,19.23
2023-05-14T09:41:07.382Z,19.24
2023-05-14T09:42:07.334Z,19.24
2023-05-14T09:43:07.346Z,19.19
2023-05-14T09:44:07.342Z,19.13
2023-05-14T09:45:07.352Z,19.12
2023-05-14T09:46:07.314Z,19.07
2023-05-14T09:47:07.330Z,19.12
2023-05-14T09:48:07.462Z,19.12
2023-05-14T09:49:07.270Z,19.09
2023-05-14T09:50:07.315Z,19.07
2023-05-14T09:51:07.258Z,19.01
2023-05-14T09:52:07.246Z,19.01
2023-05-14T09:53:07.282Z,19.01
2023-05-14T09:54:07.206Z,18.97
2023-05-14T09:55:07.198Z,18.98
2023-05-14T09:56:07.210Z,19.00
2023-05-14T09:57:07.191Z,19.00
2023-05-14T09:58:07.240Z,18.89
2023-05-14T09:59:07.165Z,18.83
2023-05-14T10:00:07.147Z,18.79
2023-05-14T10:01:07.241Z,18.81
2023-05-14T10:02:07.129Z,18.78
2023-05-14T10:03:07.244Z,18.71
2023-05-14T10:04:07.161Z,18.68
2023-05-14T10:05:07.114Z,18.67
2023-05-14T10:06:07.089Z,18.60
2023-05-14T10:07:07.080Z,18.60
2023-05-14T10:08:07.085Z,18.64
2023-05-14T10:09:07.078Z,18.66
2023-05-14T10:10:07.054Z,18.67
2023-05-14T10:11:07.065Z,18.75
2023-05-14T10:12:07.030Z,18.76
2023-05-14T10:13:07.027Z,18.75
2023-05-14T10:14:07.003Z,18.67
2023-05-14T10:15:07.026Z,18.64
2023-05-14T10:16:07.033Z,18.61
2023-05-14T10:17:07.094Z,18.57
2023-05-14T10:18:07.064Z,18.58
2023-05-14T10:19:07.126Z,18.54
2023-05-14T10:20:06.949Z,18.54
2023-05-14T10:21:06.960Z,18.52
2023-05-14T10:22:06.966Z,18.54
2023-05-14T10:23:06.949Z,18.56
2023-05-14T10:24:06.918Z,18.57
2023-05-14T10:25:06.892Z,18.66
2023-05-14T10:26:06.895Z,18.74
2023-05-14T10:27:06.861Z,18.81
2023-05-14T10:28:06.859Z,18.86
2023-05-14T10:29:06.896Z,18.96
2023-05-14T10:30:06.827Z,19.09
2023-05-14T10:31:06.877Z,19.22
2023-05-14T10:32:06.863Z,19.27
2023-05-14T10:33:06.941Z,19.30
2023-05-14T10:34:06.792Z,19.44
2023-05-14T10:35:06.847Z,19.42
2023-05-14T10:36:06.770Z,19.32
2023-05-14T10:37:06.762Z,19.35
2023-05-14T10:38:06.772Z,19.38
2023-05-14T10:39:06.770Z,19.42
2023-05-14T10:40:06.788Z,19.44
2023-05-14T10:41:06.746Z,19.50
2023-05-14T10:42:06.724Z,19.71
2023-05-14T10:43:06.705Z,19.74
2023-05-14T10:44:06.701Z,19.77
2023-05-14T10:45:06.685Z,19.78
2023-05-14T10:46:06.763Z,19.87
2023-05-14T10:47:06.702Z,20.02
2023-05-14T10:48:06.684Z,20.34
2023-05-14T10:49:06.628Z,20.48
2023-05-14T10:50:06.635Z,20.49
2023-05-14T10:51:06.684Z,20.50
2023-05-14T10:52:06.740Z,20.58
2023-05-14T10:53:06.700Z,20.67
2023-05-14T10:54:06.613Z,20.82
2023-05-14T10:55:06.657Z,20.83
2023-05-14T10:56:06.590Z,20.97
2023-05-14T10:57:06.551Z,21.10
2023-05-14T10:58:06.568Z,21.29
2023-05-14T10:59:06.558Z,21.51
2023-05-14T11:00:06.535Z,21.93
2023-05-14T11:01:06.548Z,22.04
2023-05-14T11:02:06.638Z,22.23
2023-05-14T11:03:06.517Z,22.67
2023-05-14T11:04:06.562Z,22.81
2023-05-14T11:05:06.544Z,22.86
2023-05-14T11:06:06.523Z,22.95
2023-05-14T11:07:06.503Z,23.18
2023-05-14T11:08:06.449Z,23.49
2023-05-14T11:09:06.462Z,23.74
2023-05-14T11:10:06.518Z,23.94
2023-05-14T11:11:06.460Z,23.94
2023-05-14T11:12:06.518Z,24.00
2023-05-14T11:13:06.480Z,24.07
2023-05-14T11:14:08.450Z,24.26
2023-05-14T11:15:06.380Z,24.45
2023-05-14T11:17:06.406Z,24.79
2023-05-14T11:18:06.368Z,24.68
2023-05-14T11:19:06.427Z,24.55
2023-05-14T11:20:06.385Z,24.75
2023-05-14T11:21:06.380Z,25.06
2023-05-14T11:22:06.345Z,25.14
2023-05-14T11:23:06.303Z,25.28
2023-05-14T11:24:06.327Z,25.28
2023-05-14T11:25:06.337Z,25.31
2023-05-14T11:26:06.340Z,24.96
2023-05-14T11:27:06.248Z,24.59
2023-05-14T11:28:06.252Z,24.40
2023-05-14T11:29:06.305Z,24.23
2023-05-14T11:30:06.241Z,24.07
2023-05-14T11:31:06.243Z,23.89
2023-05-14T11:32:06.327Z,23.71
2023-05-14T11:33:06.231Z,23.60
2023-05-14T11:34:06.224Z,23.73
2023-05-14T11:35:06.285Z,23.96
2023-05-14T11:36:06.268Z,24.19
2023-05-14T11:37:06.257Z,24.52
2023-05-14T11:38:07.936Z,24.82
2023-05-14T11:39:06.182Z,25.06
2023-05-14T11:40:06.120Z,25.15
2023-05-14T11:41:06.162Z,25.18
2023-05-14T11:42:06.205Z,25.34
2023-05-14T11:43:06.131Z,25.63
2023-05-14T11:44:07.841Z,25.85
2023-05-14T11:45:06.129Z,26.05
2023-05-14T11:46:06.147Z,26.16
2023-05-14T11:47:06.080Z,26.07
2023-05-14T11:48:06.249Z,25.77
2023-05-14T11:49:06.080Z,25.56
2023-05-14T11:50:07.991Z,25.30
2023-05-14T11:51:06.153Z,25.12
2023-05-14T11:52:06.075Z,24.84
2023-05-14T11:53:06.017Z,24.59
2023-05-14T11:54:06.038Z,24.45
2023-05-14T11:55:05.995Z,24.37
2023-05-14T11:56:07.703Z,24.74
2023-05-14T11:57:05.943Z,25.23
2023-05-14T11:58:06.005Z,25.56
2023-05-14T11:59:05.966Z,25.41
2023-05-14T12:00:05.958Z,25.27
2023-05-14T12:01:05.932Z,25.15
2023-05-14T12:02:06.116Z,25.37
2023-05-14T12:03:06.001Z,25.73
2023-05-14T12:04:06.024Z,26.08
2023-05-14T12:05:05.940Z,26.31
2023-05-14T12:06:05.970Z,26.48
2023-05-14T12:07:05.888Z,26.78
2023-05-14T12:08:05.888Z,26.79
2023-05-14T12:09:05.861Z,26.57
2023-05-14T12:10:05.826Z,26.38
2023-05-14T12:11:05.878Z,26.15
2023-05-14T12:12:05.894Z,25.90
2023-05-14T12:13:05.804Z,25.73
2023-05-14T12:14:05.841Z,25.48
2023-05-14T12:15:05.813Z,25.03
2023-05-14T12:16:05.915Z,24.56
2023-05-14T12:17:05.770Z,24.03
2023-05-14T12:18:13.668Z,23.73
2023-05-14T12:19:05.778Z,23.55
2023-05-14T12:20:05.820Z,23.39
2023-05-14T12:21:05.736Z,23.13
2023-05-14T12:22:05.725Z,22.96
2023-05-14T12:23:05.744Z,22.77
2023-05-14T12:24:05.749Z,22.68
2023-05-14T12:25:05.715Z,22.71
2023-05-14T12:26:05.696Z,23.01
2023-05-14T12:27:05.676Z,23.54
2023-05-14T12:28:05.713Z,24.10
2023-05-14T12:29:05.779Z,24.58
2023-05-14T12:30:20.486Z,24.86
2023-05-14T12:31:05.707Z,24.75
2023-05-14T12:32:05.661Z,24.75
2023-05-14T12:33:05.725Z,24.45
2023-05-14T12:34:05.672Z,24.23
2023-05-14T12:35:05.636Z,24.07
2023-05-14T12:36:20.757Z,23.94
2023-05-14T12:37:05.601Z,23.89
2023-05-14T12:38:05.619Z,23.92
2023-05-14T12:39:05.555Z,23.92
2023-05-14T12:40:05.573Z,23.86
2023-05-14T12:41:05.629Z,24.07
2023-05-14T12:42:05.521Z,24.41
2023-05-14T12:43:05.578Z,24.60
2023-05-14T12:44:05.533Z,24.94
2023-05-14T12:45:05.516Z,25.30
2023-05-14T12:46:05.465Z,25.61
2023-05-14T12:47:05.706Z,26.01
2023-05-14T12:48:05.541Z,26.41
2023-05-14T12:49:05.424Z,26.71
2023-05-14T12:50:05.477Z,26.82
2023-05-14T12:51:05.502Z,27.03
2023-05-14T12:52:25.736Z,27.31
2023-05-14T12:53:05.482Z,27.50