createdAt,value
2019-06-07T00:02:03.050Z,24.40
2019-06-07T00:04:32.509Z,24.40
2019-06-07T00:07:01.892Z,24.30
2019-06-07T00:09:31.260Z,24.30
2019-06-07T00:12:00.707Z,24.30
2019-06-07T00:14:30.125Z,24.30
2019-06-07T00:16:59.522Z,24.30
2019-06-07T00:19:28.920Z,24.20
2019-06-07T00:22:19.636Z,24.20
2019-06-07T00:24:29.571Z,24.20
2019-06-07T00:26:59.355Z,24.20
2019-06-07T00:29:28.827Z,24.10
2019-06-07T00:31:58.281Z,24.10
2019-06-07T00:34:27.772Z,24.10
2019-06-07T00:36:57.152Z,24.10
2019-06-07T00:39:26.561Z,24.10
2019-06-07T00:41:55.937Z,24.00
2019-06-07T00:44:25.341Z,24.00
2019-06-07T00:46:54.788Z,24.00
2019-06-07T00:49:39.948Z,23.90
2019-06-07T00:51:55.365Z,23.90
2019-06-07T00:54:25.255Z,23.90
2019-06-07T00:56:54.718Z,23.90
2019-06-07T00:59:29.187Z,23.90
2019-06-07T01:01:55.427Z,23.90
2019-06-07T01:04:26.040Z,23.80
2019-06-07T01:06:56.028Z,23.80
2019-06-07T01:09:25.780Z,23.80
2019-06-07T01:11:55.446Z,23.80
2019-06-07T01:14:27.975Z,23.70
2019-06-07T01:17:07.073Z,23.70
2019-06-07T01:19:27.865Z,23.70
2019-06-07T01:21:57.542Z,23.70
2019-06-07T01:24:28.007Z,23.60
2019-06-07T01:26:57.756Z,23.60
2019-06-07T01:29:30.358Z,23.60
2019-06-07T01:31:58.324Z,23.60
2019-06-07T01:34:28.878Z,23.60
2019-06-07T01:36:58.585Z,23.50
2019-06-07T01:39:29.826Z,23.50
2019-06-07T01:41:59.498Z,23.50
2019-06-07T01:44:31.007Z,23.50
2019-06-07T01:47:00.064Z,23.50
2019-06-07T01:49:29.938Z,23.40
2019-06-07T01:51:59.775Z,23.40
2019-06-07T01:57:00.463Z,23.40
2019-06-07T01:59:31.384Z,23.30
2019-06-07T02:02:01.012Z,23.30
2019-06-07T02:04:33.029Z,23.30
2019-06-07T02:07:01.521Z,23.30
2019-06-07T02:09:31.981Z,23.30
2019-06-07T02:12:01.717Z,23.20
2019-06-07T02:14:33.589Z,23.20
2019-06-07T02:17:02.632Z,23.20
2019-06-07T02:19:33.439Z,23.20
2019-06-07T02:22:03.128Z,23.20
2019-06-07T02:24:35.984Z,23.20
2019-06-07T02:27:03.719Z,23.20
2019-06-07T02:29:33.766Z,23.10
2019-06-07T02:32:03.505Z,23.10
2019-06-07T02:34:38.520Z,23.10
2019-06-07T02:37:04.286Z,23.10
2019-06-07T02:39:38.227Z,23.10
2019-06-07T02:42:05.536Z,23.10
2019-06-07T02:44:39.141Z,23.10
2019-06-07T02:47:06.042Z,23.00
2019-06-07T02:49:40.913Z,23.00
2019-06-07T02:52:06.529Z,23.00
2019-06-07T02:54:39.817Z,23.00
2019-06-07T02:57:07.113Z,23.00
2019-06-07T03:00:02.846Z,22.90
2019-06-07T03:02:07.660Z,22.90
2019-06-07T03:04:42.060Z,22.90
2019-06-07T03:07:10.192Z,22.90
2019-06-07T03:09:40.389Z,22.90
2019-06-07T03:12:11.805Z,22.90
2019-06-07T03:14:43.756Z,22.90
2019-06-07T03:17:26.700Z,22.90
2019-06-07T03:19:57.544Z,22.80
2019-06-07T03:22:26.925Z,22.80
2019-06-07T03:24:57.280Z,22.80
2019-06-07T03:27:36.040Z,22.80
2019-06-07T03:29:57.980Z,22.80
2019-06-07T03:32:32.087Z,22.80
2019-06-07T03:34:58.585Z,22.70
2019-06-07T03:37:29.974Z,22.70
2019-06-07T03:39:59.048Z,22.70
2019-06-07T03:42:29.140Z,22.70
2019-06-07T03:44:58.963Z,22.70
2019-06-07T03:47:30.684Z,22.70
2019-06-07T03:49:59.540Z,22.60
2019-06-07T03:52:30.139Z,22.60
2019-06-07T03:55:00.076Z,22.60
2019-06-07T03:57:37.089Z,22.60
2019-06-07T04:00:00.565Z,22.60
2019-06-07T04:02:30.420Z,22.60
2019-06-07T04:05:01.108Z,22.60
2019-06-07T04:07:31.144Z,22.50
2019-06-07T04:10:01.635Z,22.50
2019-06-07T04:12:34.284Z,22.50
2019-06-07T04:15:02.212Z,22.50
2019-06-07T04:17:34.079Z,22.50
2019-06-07T04:20:03.200Z,22.50
2019-06-07T04:22:36.579Z,22.50
2019-06-07T04:25:08.462Z,22.40
2019-06-07T04:27:40.734Z,22.40
2019-06-07T04:30:11.180Z,22.40
2019-06-07T04:32:44.915Z,22.40
2019-06-07T04:35:11.732Z,22.40
2019-06-07T04:37:42.026Z,22.40
2019-06-07T04:40:11.424Z,22.40
2019-06-07T04:42:45.182Z,22.40
2019-06-07T04:45:33.250Z,22.30
2019-06-07T04:47:46.565Z,22.30
2019-06-07T04:50:16.174Z,22.30
2019-06-07T04:52:45.906Z,22.30
2019-06-07T04:55:15.416Z,22.30
2019-06-07T04:57:44.913Z,22.30
2019-06-07T05:00:46.857Z,22.30
2019-06-07T05:02:45.460Z,22.30
2019-06-07T05:05:14.844Z,22.30
2019-06-07T05:07:46.182Z,22.30
2019-06-07T05:10:15.520Z,22.30
2019-06-07T05:12:44.905Z,22.30
2019-06-07T05:15:14.397Z,22.30
2019-06-07T05:17:45.206Z,22.30
2019-06-07T05:20:16.072Z,22.30
2019-06-07T05:22:45.656Z,22.30
2019-06-07T05:25:15.199Z,22.30
2019-06-07T05:27:46.906Z,22.30
2019-06-07T05:30:59.422Z,22.30
2019-06-07T05:32:54.333Z,22.40
2019-06-07T05:35:23.791Z,22.30
2019-06-07T05:37:53.253Z,22.40
2019-06-07T05:40:32.971Z,22.40
2019-06-07T05:43:02.840Z,22.40
2019-06-07T05:45:35.796Z,22.40
2019-06-07T05:48:06.733Z,22.40
2019-06-07T05:50:44.970Z,22.40
2019-06-07T05:53:07.782Z,22.50
2019-06-07T05:55:37.863Z,22.50
2019-06-07T05:58:08.297Z,22.50
2019-06-07T06:00:38.989Z,22.50
2019-06-07T06:03:08.920Z,22.50
2019-06-07T06:05:43.272Z,22.50
2019-06-07T06:08:09.460Z,22.60
2019-06-07T06:10:40.372Z,22.60
2019-06-07T06:13:10.032Z,22.60
2019-06-07T06:15:53.695Z,22.60
2019-06-07T06:18:10.697Z,22.60
2019-06-07T06:21:04.941Z,22.60
2019-06-07T06:23:11.168Z,22.70
2019-06-07T06:25:59.593Z,22.70
2019-06-07T06:28:29.036Z,22.70
2019-06-07T06:30:58.438Z,22.80
2019-06-07T06:33:34.487Z,22.80
2019-06-07T06:35:58.992Z,22.80
2019-06-07T06:38:28.356Z,22.80
2019-06-07T06:41:14.283Z,22.80
2019-06-07T06:43:28.873Z,22.90
2019-06-07T06:45:58.272Z,22.90
2019-06-07T06:48:27.716Z,22.90
2019-06-07T06:50:57.161Z,22.90
2019-06-07T06:53:26.549Z,23.00
2019-06-07T06:55:55.997Z,23.00
2019-06-07T06:58:25.696Z,23.00
2019-06-07T07:01:06.063Z,23.10
2019-06-07T07:06:23.933Z,23.10
2019-06-07T07:08:28.961Z,23.10
2019-06-07T07:10:58.363Z,23.20
2019-06-07T07:13:27.745Z,23.20
2019-06-07T07:15:58.441Z,23.20
2019-06-07T07:18:28.278Z,23.20
2019-06-07T07:20:57.829Z,23.30
2019-06-07T07:23:27.461Z,23.30
2019-06-07T07:25:59.282Z,23.30
2019-06-07T07:28:28.080Z,23.40
2019-06-07T07:30:57.617Z,23.40
2019-06-07T07:34:20.106Z,23.40
2019-06-07T07:38:29.685Z,23.50
2019-06-07T07:41:13.786Z,23.60
2019-06-07T07:43:30.233Z,23.60
2019-06-07T07:46:03.230Z,23.60
2019-06-07T07:48:31.100Z,23.60
2019-06-07T07:51:03.087Z,23.60
2019-06-07T07:53:47.541Z,23.70
2019-06-07T07:56:02.984Z,23.70
2019-06-07T07:58:32.661Z,23.70
2019-06-07T08:01:10.257Z,23.80
2019-06-07T08:03:33.237Z,23.80
2019-06-07T08:06:02.615Z,23.80
2019-06-07T08:08:32.083Z,23.90
2019-06-07T08:11:02.360Z,23.90
2019-06-07T08:13:32.132Z,23.90
2019-06-07T08:16:09.118Z,24.00
2019-06-07T08:18:32.702Z,24.00
2019-06-07T08:21:21.786Z,24.10
2019-06-07T08:23:33.268Z,24.10
2019-06-07T08:26:02.721Z,24.10
2019-06-07T08:28:32.150Z,24.10
2019-06-07T08:31:06.783Z,24.20
2019-06-07T08:33:32.704Z,24.20
2019-06-07T08:36:11.895Z,24.30
2019-06-07T08:38:46.892Z,24.30
2019-06-07T08:41:11.494Z,24.30
2019-06-07T08:43:35.405Z,24.30
2019-06-07T08:46:07.609Z,24.40
2019-06-07T08:48:36.424Z,24.40
2019-06-07T08:51:08.620Z,24.50
2019-06-07T08:53:37.049Z,24.50
2019-06-07T08:56:10.600Z,24.50
2019-06-07T08:58:38.043Z,24.60
2019-06-07T09:01:08.941Z,24.60
2019-06-07T09:03:38.879Z,24.70
2019-06-07T09:06:53.960Z,24.70
2019-06-07T09:08:39.669Z,24.70
2019-06-07T09:11:11.265Z,24.80
2019-06-07T09:13:40.188Z,24.80
2019-06-07T09:16:09.661Z,24.90
2019-06-07T09:18:43.728Z,24.90
2019-06-07T09:21:10.162Z,24.90
2019-06-07T09:23:39.590Z,24.90
2019-06-07T09:26:17.705Z,25.00
2019-06-07T09:28:40.282Z,25.00
2019-06-07T09:31:12.320Z,25.10
2019-06-07T09:33:40.808Z,25.10
2019-06-07T09:36:12.919Z,25.20
2019-06-07T09:38:42.608Z,25.20
2019-06-07T09:41:12.099Z,25.20
2019-06-07T09:46:15.705Z,25.30
2019-06-07T09:51:19.933Z,25.40
2019-06-07T09:53:46.115Z,25.50
2019-06-07T09:56:15.489Z,25.60
2019-06-07T09:58:51.914Z,25.60
2019-06-07T10:01:15.972Z,25.70
2019-06-07T10:03:45.386Z,25.70
2019-06-07T10:06:14.863Z,25.80
2019-06-07T10:11:16.480Z,25.90
2019-06-07T10:13:45.928Z,26.00
2019-06-07T10:16:15.312Z,26.00
2019-06-07T10:18:44.693Z,26.10
2019-06-07T10:21:14.981Z,26.20
2019-06-07T10:23:44.913Z,26.20
2019-06-07T10:26:14.485Z,26.30
2019-06-07T10:28:43.951Z,26.40
2019-06-07T10:31:13.419Z,26.50
2019-06-07T10:33:42.881Z,26.50
2019-06-07T10:36:12.275Z,26.60
2019-06-07T10:38:41.774Z,26.70
2019-06-07T10:41:11.245Z,26.80
2019-06-07T10:43:40.726Z,26.90
2019-06-07T10:46:11.918Z,27.00
2019-06-07T10:48:41.730Z,27.00
2019-06-07T10:51:13.720Z,27.10
2019-06-07T10:53:42.252Z,27.20
2019-06-07T10:56:13.199Z,27.30
2019-06-07T10:58:43.126Z,27.40
2019-06-07T11:01:14.198Z,27.50
2019-06-07T11:03:43.625Z,27.60
2019-06-07T11:06:14.302Z,27.70
2019-06-07T11:08:43.876Z,27.70
2019-06-07T11:11:14.405Z,27.80
2019-06-07T11:13:43.944Z,27.90
2019-06-07T11:16:13.422Z,28.00
2019-06-07T11:18:42.980Z,28.10
2019-06-07T11:21:12.357Z,28.20
2019-06-07T11:23:41.780Z,28.30
2019-06-07T11:26:12.475Z,28.40
2019-06-07T11:28:42.016Z,28.50
2019-06-07T11:31:13.201Z,28.50
2019-06-07T11:33:43.029Z,28.60
2019-06-07T11:36:12.930Z,28.70
2019-06-07T11:38:42.620Z,28.80
2019-06-07T11:41:12.111Z,28.90
2019-06-07T11:43:41.501Z,29.00
2019-06-07T11:46:11.041Z,29.10
2019-06-07T11:48:40.440Z,29.20
2019-06-07T11:51:10.843Z,29.30
2019-06-07T11:53:40.505Z,29.40
2019-06-07T11:56:10.390Z,29.50
2019-06-07T11:58:39.908Z,29.50
2019-06-07T12:01:09.694Z,29.60
2019-06-07T12:03:39.138Z,29.70
2019-06-07T12:06:09.864Z,29.80
2019-06-07T12:08:39.525Z,29.90
2019-06-07T12:11:10.036Z,30.00
2019-06-07T12:13:39.781Z,30.10
2019-06-07T12:16:09.246Z,30.20
2019-06-07T12:18:38.649Z,30.20
2019-06-07T12:21:09.436Z,30.30
2019-06-07T12:23:39.090Z,30.40
2019-06-07T12:26:08.549Z,30.40
2019-06-07T12:28:38.036Z,30.50
2019-06-07T12:31:07.544Z,30.60
2019-06-07T12:33:37.008Z,30.70
2019-06-07T12:36:06.592Z,30.80
2019-06-07T12:38:36.035Z,30.80
2019-06-07T12:41:05.508Z,30.90
2019-06-07T12:43:34.956Z,31.00
2019-06-07T12:46:04.377Z,31.00
2019-06-07T12:48:33.848Z,31.10
2019-06-07T12:51:03.258Z,31.20
2019-06-07T12:53:32.637Z,31.20
2019-06-07T12:56:02.021Z,31.20
2019-06-07T12:58:36.170Z,31.30
2019-06-07T13:01:02.610Z,31.30
2019-06-07T13:03:32.102Z,31.30
2019-06-07T13:06:01.620Z,31.30
2019-06-07T13:08:31.133Z,31.30
2019-06-07T13:11:13.919Z,31.30
2019-06-07T13:13:31.681Z,31.30
2019-06-07T13:16:01.168Z,31.30
2019-06-07T13:18:30.553Z,31.30
2019-06-07T13:21:00.033Z,31.20
2019-06-07T13:23:29.493Z,31.30
2019-06-07T13:25:58.970Z,31.20
2019-06-07T13:28:28.965Z,31.20
2019-06-07T13:30:58.634Z,31.20
2019-06-07T13:33:35.362Z,31.10
2019-06-07T13:35:59.213Z,31.10
2019-06-07T13:38:29.220Z,31.10
2019-06-07T13:40:58.768Z,31.00
2019-06-07T13:43:28.376Z,31.00
2019-06-07T13:45:57.850Z,31.00
2019-06-07T13:48:27.807Z,30.90
2019-06-07T13:50:57.561Z,30.90
2019-06-07T13:53:27.022Z,30.80
2019-06-07T13:55:56.451Z,30.80
2019-06-07T13:58:26.372Z,30.70
2019-06-07T14:00:55.991Z,30.70
2019-06-07T14:03:29.328Z,30.70
2019-06-07T14:05:56.644Z,30.60
2019-06-07T14:08:27.278Z,30.50
2019-06-07T14:10:56.885Z,30.50
2019-06-07T14:13:26.334Z,30.40
2019-06-07T14:15:55.789Z,30.40
2019-06-07T14:18:26.430Z,30.40
2019-06-07T14:20:58.800Z,30.30
2019-06-07T14:23:43.867Z,30.30
2019-06-07T14:25:58.215Z,30.20
2019-06-07T14:28:31.791Z,30.10
2019-06-07T14:30:58.762Z,30.00
2019-06-07T14:33:30.010Z,30.00
2019-06-07T14:35:59.287Z,30.00
2019-06-07T14:38:30.168Z,30.00
2019-06-07T14:40:59.860Z,29.90
2019-06-07T14:43:29.644Z,29.90
2019-06-07T14:45:59.238Z,29.80
2019-06-07T14:48:28.769Z,29.80
2019-06-07T14:50:58.205Z,29.70
2019-06-07T14:53:28.699Z,29.60
2019-06-07T14:55:58.529Z,29.70
2019-06-07T14:58:29.257Z,29.60
2019-06-07T15:00:58.880Z,29.60
2019-06-07T15:03:28.446Z,29.60
2019-06-07T15:05:57.898Z,29.50
2019-06-07T15:08:28.461Z,29.50
2019-06-07T15:10:57.929Z,29.50
2019-06-07T15:13:27.595Z,29.40
2019-06-07T15:15:57.075Z,29.40
2019-06-07T15:18:27.615Z,29.30
2019-06-07T15:20:57.992Z,29.30
2019-06-07T15:23:28.825Z,29.30
2019-06-07T15:25:58.418Z,29.20
2019-06-07T15:28:27.873Z,29.20
2019-06-07T15:30:57.349Z,29.20
2019-06-07T15:33:27.869Z,29.10
2019-06-07T15:35:57.395Z,29.10
2019-06-07T15:38:26.857Z,29.00
2019-06-07T15:40:56.261Z,29.00
2019-06-07T15:43:25.716Z,29.00
2019-06-07T15:45:55.203Z,28.90
2019-06-07T15:48:24.736Z,28.90
2019-06-07T15:50:54.112Z,28.90
2019-06-07T15:53:23.509Z,28.80
2019-06-07T15:55:52.900Z,28.80
2019-06-07T15:58:22.363Z,28.80
2019-06-07T16:00:51.842Z,28.80
2019-06-07T16:03:21.300Z,28.80
2019-06-07T16:05:50.773Z,28.70
2019-06-07T16:08:20.243Z,28.70
2019-06-07T16:10:49.729Z,28.70
2019-06-07T16:13:19.209Z,28.70
2019-06-07T16:15:48.672Z,28.60
2019-06-07T16:18:18.128Z,28.60
2019-06-07T16:20:47.532Z,28.60
2019-06-07T16:23:16.988Z,28.60
2019-06-07T16:25:46.372Z,28.60
2019-06-07T16:28:15.856Z,28.50
2019-06-07T16:30:45.250Z,28.50
2019-06-07T16:33:14.643Z,28.50
2019-06-07T16:35:45.233Z,28.40
2019-06-07T16:38:14.804Z,28.40
2019-06-07T16:40:44.598Z,28.40
2019-06-07T16:43:17.717Z,28.40
2019-06-07T16:45:45.287Z,28.30
2019-06-07T16:48:14.750Z,28.30
2019-06-07T16:50:45.129Z,28.30
2019-06-07T16:53:14.734Z,28.30
2019-06-07T16:55:44.841Z,28.30
2019-06-07T16:58:14.350Z,28.20
2019-06-07T17:00:44.240Z,28.20
2019-06-07T17:03:13.738Z,28.10
2019-06-07T17:05:46.941Z,28.00
2019-06-07T17:08:14.328Z,27.80
2019-06-07T17:10:44.242Z,27.70
2019-06-07T17:13:13.809Z,27.60
2019-06-07T17:15:43.279Z,27.50
2019-06-07T17:18:13.948Z,27.30
2019-06-07T17:20:43.440Z,27.20
2019-06-07T17:23:12.913Z,27.10
2019-06-07T17:25:43.447Z,27.10
2019-06-07T17:28:13.102Z,27.00
2019-06-07T17:30:43.915Z,26.90
2019-06-07T17:33:13.479Z,26.80
2019-06-07T17:35:44.657Z,26.80
2019-06-07T17:38:14.246Z,26.70
2019-06-07T17:40:44.875Z,26.70
2019-06-07T17:43:14.387Z,26.60
2019-06-07T17:45:45.281Z,26.50
2019-06-07T17:48:14.908Z,26.40
2019-06-07T17:50:45.797Z,26.40
2019-06-07T17:53:15.552Z,26.40
2019-06-07T17:55:46.112Z,26.40
2019-06-07T17:58:15.648Z,26.40
2019-06-07T18:00:48.809Z,26.40
2019-06-07T18:03:18.629Z,26.40
2019-06-07T18:05:49.377Z,26.30
2019-06-07T18:08:18.920Z,26.30
2019-06-07T18:10:49.616Z,26.20
2019-06-07T18:13:19.508Z,26.10
2019-06-07T18:15:54.992Z,26.10
2019-06-07T18:18:20.381Z,26.00
2019-06-07T18:20:51.497Z,26.00
2019-06-07T18:23:20.879Z,25.90
2019-06-07T18:25:50.585Z,25.90
2019-06-07T18:28:20.084Z,25.80
2019-06-07T18:30:50.706Z,25.80
2019-06-07T18:33:20.271Z,25.80
2019-06-07T18:35:51.210Z,25.70
2019-06-07T18:38:20.909Z,25.70
2019-06-07T18:40:51.245Z,25.70
2019-06-07T18:43:20.767Z,25.60
2019-06-07T18:45:51.426Z,25.60
2019-06-07T18:48:20.970Z,25.60
2019-06-07T18:50:50.714Z,25.50
2019-06-07T18:53:20.142Z,25.50
2019-06-07T18:55:49.938Z,25.50
2019-06-07T18:58:19.446Z,25.50
2019-06-07T19:00:49.838Z,25.40
2019-06-07T19:03:19.437Z,25.40
2019-06-07T19:05:49.990Z,25.40
2019-06-07T19:08:19.511Z,25.40
2019-06-07T19:10:48.949Z,25.40
2019-06-07T19:13:18.488Z,25.40
2019-06-07T19:15:49.258Z,25.30
2019-06-07T19:18:18.956Z,25.20
2019-06-07T19:20:48.341Z,25.20
2019-06-07T19:23:17.829Z,25.20
2019-06-07T19:25:47.245Z,25.10
2019-06-07T19:28:16.704Z,25.10
2019-06-07T19:30:46.230Z,25.10
2019-06-07T19:33:15.705Z,25.10
2019-06-07T19:35:45.093Z,25.00
2019-06-07T19:38:16.966Z,25.00
2019-06-07T19:40:45.734Z,25.00
2019-06-07T19:43:15.212Z,24.90
2019-06-07T19:45:44.636Z,24.90
2019-06-07T19:48:14.024Z,24.90
2019-06-07T19:50:43.460Z,24.90
2019-06-07T19:53:12.921Z,24.90
2019-06-07T19:55:42.360Z,24.90
2019-06-07T19:58:11.828Z,24.90
2019-06-07T20:00:41.226Z,24.90
2019-06-07T20:03:10.724Z,24.90
2019-06-07T20:05:40.125Z,24.90
2019-06-07T20:08:09.534Z,24.80
2019-06-07T20:10:38.997Z,24.80
2019-06-07T20:13:08.429Z,24.80
2019-06-07T20:15:38.145Z,24.70
2019-06-07T20:18:07.787Z,24.70
2019-06-07T20:20:37.280Z,24.70
2019-06-07T20:23:06.795Z,24.60
2019-06-07T20:25:36.303Z,24.60
2019-06-07T20:28:05.723Z,24.60
2019-06-07T20:30:35.485Z,24.60
2019-06-07T20:33:06.137Z,24.50
2019-06-07T20:35:35.797Z,24.50
2019-06-07T20:38:05.739Z,24.50
2019-06-07T20:40:35.372Z,24.50
2019-06-07T20:43:05.784Z,24.50
2019-06-07T20:45:35.341Z,24.50
2019-06-07T20:48:06.173Z,24.50
2019-06-07T20:50:35.913Z,24.50
2019-06-07T20:53:07.055Z,24.50
2019-06-07T20:55:36.771Z,24.50
2019-06-07T20:58:07.280Z,24.50
2019-06-07T21:00:36.897Z,24.50
2019-06-07T21:03:07.416Z,24.50
2019-06-07T21:05:36.995Z,24.50
2019-06-07T21:08:10.632Z,24.50
2019-06-07T21:10:37.587Z,24.40
2019-06-07T21:13:08.134Z,24.40
2019-06-07T21:15:48.219Z,24.30
2019-06-07T21:18:16.892Z,24.20
2019-06-07T21:20:40.104Z,24.10
2019-06-07T21:23:09.565Z,24.10
2019-06-07T21:25:39.052Z,24.00
2019-06-07T21:28:09.304Z,24.00
2019-06-07T21:30:38.930Z,23.90
2019-06-07T21:33:09.695Z,23.90
2019-06-07T21:35:39.180Z,23.90
2019-06-07T21:38:09.840Z,23.80
2019-06-07T21:40:39.393Z,23.80
2019-06-07T21:43:08.856Z,23.70
2019-06-07T21:45:38.323Z,23.60
2019-06-07T21:48:08.880Z,23.60
2019-06-07T21:50:38.516Z,23.50
2019-06-07T21:53:08.575Z,23.50
2019-06-07T21:55:38.064Z,23.40
2019-06-07T21:58:07.468Z,23.30
2019-06-07T22:01:17.013Z,23.30
2019-06-07T22:03:46.781Z,23.20
2019-06-07T22:06:16.457Z,23.20
2019-06-07T22:08:45.850Z,23.10
2019-06-07T22:11:15.332Z,23.10
2019-06-07T22:13:44.750Z,23.10
2019-06-07T22:16:26.277Z,23.00
2019-06-07T22:18:45.310Z,23.00
2019-06-07T22:21:14.840Z,22.90
2019-06-07T22:23:44.269Z,22.90
2019-06-07T22:26:13.662Z,22.80
2019-06-07T22:28:43.118Z,22.80
2019-06-07T22:31:12.824Z,22.80
2019-06-07T22:33:42.378Z,22.80
2019-06-07T22:36:13.134Z,22.80
2019-06-07T22:38:42.737Z,22.80
2019-06-07T22:41:12.674Z,22.80
2019-06-07T22:43:43.397Z,22.70
2019-06-07T22:46:13.080Z,22.70
2019-06-07T22:48:42.605Z,22.70
2019-06-07T22:51:13.314Z,22.60
2019-06-07T22:53:43.369Z,22.60
2019-06-07T22:56:36.840Z,22.60
2019-06-07T22:59:06.230Z,22.60
2019-06-07T23:01:35.697Z,22.60
2019-06-07T23:04:05.886Z,22.50
2019-06-07T23:06:35.352Z,22.50
2019-06-07T23:09:06.072Z,22.50
2019-06-07T23:11:35.460Z,22.50
2019-06-07T23:14:05.167Z,22.50
2019-06-07T23:16:34.568Z,22.50
2019-06-07T23:19:04.035Z,22.50
2019-06-07T23:21:33.441Z,22.40
2019-06-07T23:24:02.826Z,22.40
2019-06-07T23:26:32.291Z,22.40
2019-06-07T23:29:01.755Z,22.40
2019-06-07T23:31:31.232Z,22.40
2019-06-07T23:34:00.629Z,22.40
2019-06-07T23:36:30.036Z,22.40
2019-06-07T23:38:59.508Z,22.30
2019-06-07T23:41:28.908Z,22.30
2019-06-07T23:43:58.338Z,22.30
2019-06-07T23:46:27.805Z,22.30
2019-06-07T23:48:57.197Z,22.30
2019-06-07T23:51:26.597Z,22.20
2019-06-07T23:53:56.052Z,22.20
2019-06-07T23:56:25.508Z,22.20
2019-06-07T23:58:54.910Z,22.20
