createdAt,value
2023-08-17T00:09:25.521Z,18.7
2023-08-17T00:19:25.479Z,18.6
2023-08-17T00:49:25.434Z,18.6
2023-08-17T00:59:25.439Z,18.5
2023-08-17T01:09:25.344Z,18.5
2023-08-17T01:19:25.385Z,18.5
2023-08-17T01:29:25.406Z,18.5
2023-08-17T01:39:25.364Z,18.4
2023-08-17T01:49:25.359Z,18.4
2023-08-17T01:59:25.382Z,18.4
2023-08-17T02:09:26.515Z,18.4
2023-08-17T02:19:25.277Z,18.4
2023-08-17T02:29:25.070Z,18.4
2023-08-17T02:39:25.242Z,18.4
2023-08-17T02:49:25.280Z,18.3
2023-08-17T02:59:25.202Z,18.3
2023-08-17T03:09:25.203Z,18.3
2023-08-17T03:19:24.966Z,18.3
2023-08-17T03:29:25.185Z,18.3
2023-08-17T03:39:25.120Z,18.3
2023-08-17T03:49:25.059Z,18.3
2023-08-17T04:09:25.090Z,18.2
2023-08-17T04:19:25.076Z,18.2
2023-08-17T04:29:25.071Z,18.2
2023-08-17T04:39:25.177Z,18.2
2023-08-17T04:49:25.012Z,18.2
2023-08-17T05:09:24.989Z,18.1
2023-08-17T05:19:24.762Z,18.1
2023-08-17T05:29:25.040Z,18.1
2023-08-17T05:49:24.918Z,18.1
2023-08-17T05:59:24.964Z,18.1
2023-08-17T06:09:24.712Z,18.2
2023-08-17T06:29:24.653Z,18.2
2023-08-17T06:39:24.825Z,18.2
2023-08-17T06:59:24.791Z,18.2
2023-08-17T07:09:24.835Z,18.2
2023-08-17T07:19:35.749Z,18.3
2023-08-17T07:39:24.725Z,18.3
2023-08-17T07:49:31.895Z,18.3
2023-08-17T07:59:24.640Z,18.3
2023-08-17T08:09:24.665Z,18.3
2023-08-17T08:19:24.650Z,18.4
2023-08-17T08:39:24.624Z,18.4
2023-08-17T08:49:24.608Z,18.4
2023-08-17T09:09:29.421Z,18.5
2023-08-17T09:19:24.560Z,18.5
2023-08-17T09:29:24.601Z,18.5
2023-08-17T09:39:24.592Z,18.6
2023-08-17T09:49:24.482Z,18.6
2023-08-17T10:09:29.690Z,18.6
2023-08-17T10:19:24.372Z,18.6
2023-08-17T10:29:24.210Z,18.7
2023-08-17T10:39:28.250Z,18.7
2023-08-17T10:49:24.391Z,18.7
2023-08-17T10:59:24.353Z,18.7
2023-08-17T11:09:24.122Z,18.8
2023-08-17T11:19:24.374Z,18.8
2023-08-17T11:39:24.310Z,18.9
2023-08-17T11:49:24.278Z,18.9
2023-08-17T12:09:24.247Z,19
2023-08-17T12:19:24.294Z,19
2023-08-17T12:29:24.205Z,19
2023-08-17T12:39:24.168Z,19.1
2023-08-17T12:59:24.238Z,19.1
2023-08-17T13:09:24.155Z,19.1
2023-08-17T13:19:24.132Z,19.1
2023-08-17T13:29:24.075Z,19.1
2023-08-17T13:39:24.073Z,19.2
2023-08-17T13:49:24.057Z,19.2
2023-08-17T13:59:24.033Z,19.2
2023-08-17T14:09:24.019Z,19.2
2023-08-17T14:19:24.043Z,19.2
2023-08-17T14:29:24.251Z,19.3
2023-08-17T14:39:23.955Z,19.3
2023-08-17T14:49:26.862Z,19.3
2023-08-17T14:59:23.956Z,19.3
2023-08-17T15:09:23.909Z,19.3
2023-08-17T15:19:38.532Z,19.3
2023-08-17T15:29:23.889Z,19.3
2023-08-17T15:39:23.843Z,19.4
2023-08-17T15:49:23.767Z,19.4
2023-08-17T15:59:23.808Z,19.4
2023-08-17T16:09:23.780Z,19.4
2023-08-17T16:19:23.793Z,19.4
2023-08-17T16:29:23.786Z,19.4
2023-08-17T16:39:23.701Z,19.4
2023-08-17T16:49:29.908Z,19.4
2023-08-17T16:59:23.739Z,19.4
2023-08-17T17:09:23.675Z,19.4
2023-08-17T17:19:23.697Z,19.3
2023-08-17T17:39:23.632Z,19.3
2023-08-17T17:49:23.643Z,19.3
2023-08-17T17:59:23.613Z,19.3
2023-08-17T18:09:23.656Z,19.3
2023-08-17T18:19:23.579Z,19.3
2023-08-17T18:29:23.506Z,19.3
2023-08-17T18:39:23.322Z,19.2
2023-08-17T18:49:23.465Z,19.2
2023-08-17T18:59:23.802Z,19.2
2023-08-17T19:09:23.512Z,19.2
2023-08-17T19:19:23.513Z,19.2
2023-08-17T19:39:23.437Z,19.1
2023-08-17T19:49:23.448Z,19.1
2023-08-17T19:59:23.388Z,19.1
2023-08-17T20:09:23.327Z,19
2023-08-17T20:19:23.401Z,19
2023-08-17T20:29:23.374Z,19
2023-08-17T20:39:23.289Z,19
2023-08-17T20:49:23.302Z,18.9
2023-08-17T20:59:23.291Z,18.9
2023-08-17T21:09:23.274Z,18.9
2023-08-17T21:19:23.307Z,18.9
2023-08-17T21:29:23.221Z,18.8
2023-08-17T21:39:23.216Z,18.8
2023-08-17T21:49:23.207Z,18.8
2023-08-17T21:59:23.142Z,18.8
2023-08-17T22:19:23.171Z,18.7
2023-08-17T22:29:23.060Z,18.7
2023-08-17T22:39:23.138Z,18.7
2023-08-17T22:49:23.086Z,18.7
2023-08-17T22:59:23.008Z,18.7
2023-08-17T23:09:22.995Z,18.7
2023-08-17T23:19:23.033Z,18.6
2023-08-17T23:29:22.955Z,18.6
2023-08-17T23:39:23.056Z,18.6
2023-08-17T23:49:22.787Z,18.6
