createdAt,value
2018-09-22T00:02:15.314Z,23.20
2018-09-22T00:04:43.330Z,23.15
2018-09-22T00:07:11.302Z,23.22
2018-09-22T00:09:39.395Z,23.18
2018-09-22T00:12:07.524Z,23.21
2018-09-22T00:14:35.485Z,23.18
2018-09-22T00:17:03.977Z,23.11
2018-09-22T00:19:32.124Z,23.18
2018-09-22T00:22:00.319Z,23.18
2018-09-22T00:24:28.351Z,23.17
2018-09-22T00:26:56.434Z,23.19
2018-09-22T00:29:25.214Z,23.15
2018-09-22T00:31:53.941Z,23.18
2018-09-22T00:34:22.026Z,23.19
2018-09-22T00:36:50.010Z,23.15
2018-09-22T00:39:18.104Z,23.11
2018-09-22T00:41:46.426Z,23.11
2018-09-22T00:44:14.498Z,23.11
2018-09-22T00:46:42.570Z,22.93
2018-09-22T00:49:10.572Z,23.07
2018-09-22T00:51:38.546Z,23.08
2018-09-22T00:54:06.554Z,23.07
2018-09-22T00:56:34.654Z,23.03
2018-09-22T00:59:02.832Z,23.01
2018-09-22T01:01:30.951Z,23.03
2018-09-22T01:03:59.197Z,23.00
2018-09-22T01:06:27.215Z,22.99
2018-09-22T01:08:56.855Z,22.96
2018-09-22T01:11:24.901Z,22.99
2018-09-22T01:13:52.992Z,22.94
2018-09-22T01:16:20.977Z,22.98
2018-09-22T01:18:49.069Z,22.96
2018-09-22T01:21:17.363Z,22.95
2018-09-22T01:23:46.070Z,22.88
2018-09-22T01:26:14.170Z,22.88
2018-09-22T01:28:42.116Z,22.91
2018-09-22T01:31:10.245Z,22.91
2018-09-22T01:33:38.210Z,22.73
2018-09-22T01:36:06.409Z,22.92
2018-09-22T01:38:34.496Z,22.91
2018-09-22T01:41:02.693Z,22.84
2018-09-22T01:43:30.797Z,22.84
2018-09-22T01:45:58.770Z,22.85
2018-09-22T01:48:26.851Z,22.64
2018-09-22T01:50:54.976Z,22.84
2018-09-22T01:53:22.934Z,22.85
2018-09-22T01:55:51.031Z,22.80
2018-09-22T01:58:19.117Z,22.76
2018-09-22T02:00:47.318Z,22.78
2018-09-22T02:03:15.528Z,22.80
2018-09-22T02:05:43.598Z,22.80
2018-09-22T02:08:11.586Z,22.81
2018-09-22T02:10:39.682Z,22.75
2018-09-22T02:13:07.650Z,22.84
2018-09-22T02:15:36.904Z,22.85
2018-09-22T02:18:04.896Z,22.83
2018-09-22T02:20:32.977Z,22.77
2018-09-22T02:23:01.043Z,22.79
2018-09-22T02:25:29.133Z,22.70
2018-09-22T02:27:57.787Z,22.76
2018-09-22T02:30:25.908Z,22.67
2018-09-22T02:32:54.206Z,22.70
2018-09-22T02:35:22.293Z,22.73
2018-09-22T02:37:50.398Z,22.62
2018-09-22T02:40:20.076Z,22.55
2018-09-22T02:42:48.090Z,22.59
2018-09-22T02:45:16.091Z,22.60
2018-09-22T02:47:44.175Z,22.62
2018-09-22T02:50:12.163Z,22.63
2018-09-22T02:52:41.380Z,22.62
2018-09-22T02:55:09.375Z,22.55
2018-09-22T02:57:37.290Z,22.51
2018-09-22T03:00:06.058Z,22.53
2018-09-22T03:02:34.249Z,22.48
2018-09-22T03:05:02.343Z,22.53
2018-09-22T03:07:30.436Z,22.49
2018-09-22T03:09:58.555Z,22.50
2018-09-22T03:12:26.844Z,22.45
2018-09-22T03:14:54.839Z,22.43
2018-09-22T03:17:23.117Z,22.41
2018-09-22T03:19:51.387Z,22.43
2018-09-22T03:22:19.511Z,22.38
2018-09-22T03:24:47.656Z,22.38
2018-09-22T03:27:15.755Z,22.42
2018-09-22T03:29:43.755Z,22.43
2018-09-22T03:32:11.817Z,22.42
2018-09-22T03:34:39.825Z,22.40
2018-09-22T03:37:07.810Z,22.43
2018-09-22T03:39:39.649Z,22.41
2018-09-22T03:42:07.701Z,22.38
2018-09-22T03:44:35.727Z,22.28
2018-09-22T03:47:04.082Z,22.35
2018-09-22T03:49:32.144Z,22.35
2018-09-22T03:52:01.296Z,22.34
2018-09-22T03:54:29.337Z,22.35
2018-09-22T03:56:57.335Z,22.32
2018-09-22T03:59:25.426Z,22.49
2018-09-22T04:01:53.515Z,22.41
2018-09-22T04:04:21.590Z,22.37
2018-09-22T04:06:49.816Z,22.32
2018-09-22T04:09:17.785Z,22.29
2018-09-22T04:11:45.972Z,22.27
2018-09-22T04:14:14.057Z,22.28
2018-09-22T04:16:42.184Z,22.35
2018-09-22T04:19:10.097Z,22.50
2018-09-22T04:21:38.101Z,22.40
2018-09-22T04:24:10.531Z,22.29
2018-09-22T04:26:38.862Z,22.26
2018-09-22T04:29:07.479Z,22.38
2018-09-22T04:31:35.599Z,22.40
2018-09-22T04:34:03.673Z,22.44
2018-09-22T04:36:31.777Z,22.48
2018-09-22T04:38:59.923Z,22.54
2018-09-22T04:41:27.933Z,22.56
2018-09-22T04:43:56.145Z,22.58
2018-09-22T04:46:24.586Z,22.61
