createdAt,value
2019-02-20T00:02:22.436Z,99.90
2019-02-20T00:04:49.112Z,99.90
2019-02-20T00:07:15.588Z,99.90
2019-02-20T00:09:42.259Z,99.90
2019-02-20T00:12:08.990Z,99.90
2019-02-20T00:14:36.248Z,99.90
2019-02-20T00:17:02.962Z,99.90
2019-02-20T00:19:29.564Z,99.90
2019-02-20T00:21:56.795Z,99.90
2019-02-20T00:24:23.323Z,99.90
2019-02-20T00:26:50.047Z,99.90
2019-02-20T00:29:16.816Z,99.90
2019-02-20T00:31:43.276Z,99.90
2019-02-20T00:34:10.289Z,99.90
2019-02-20T00:36:38.847Z,99.90
2019-02-20T00:39:07.856Z,99.90
2019-02-20T00:41:34.802Z,99.90
2019-02-20T00:44:10.971Z,99.90
2019-02-20T00:46:48.520Z,99.90
2019-02-20T00:49:19.933Z,99.90
2019-02-20T00:52:04.307Z,99.90
2019-02-20T00:54:31.040Z,99.90
2019-02-20T00:56:57.491Z,99.90
2019-02-20T00:59:24.232Z,99.90
2019-02-20T01:01:51.018Z,99.90
2019-02-20T01:04:17.732Z,99.90
2019-02-20T01:06:45.280Z,99.90
2019-02-20T01:09:11.960Z,99.90
2019-02-20T01:11:38.945Z,99.90
2019-02-20T01:14:05.908Z,99.90
2019-02-20T01:16:32.854Z,99.90
2019-02-20T01:18:59.466Z,99.90
2019-02-20T01:21:26.216Z,99.90
2019-02-20T01:23:53.423Z,99.90
2019-02-20T01:26:19.876Z,99.90
2019-02-20T01:28:46.604Z,99.90
2019-02-20T01:31:13.309Z,99.90
2019-02-20T01:33:40.444Z,99.90
2019-02-20T01:36:06.901Z,99.90
2019-02-20T01:38:33.868Z,99.90
2019-02-20T01:41:00.914Z,99.90
2019-02-20T01:43:27.872Z,99.90
2019-02-20T01:45:54.320Z,99.90
2019-02-20T01:48:21.027Z,99.90
2019-02-20T01:50:47.488Z,99.90
2019-02-20T01:53:14.195Z,99.90
2019-02-20T01:55:41.111Z,99.90
2019-02-20T01:58:08.067Z,99.90
2019-02-20T02:00:34.791Z,99.90
2019-02-20T02:03:01.724Z,99.90
2019-02-20T02:05:28.552Z,99.90
2019-02-20T02:07:55.476Z,99.90
2019-02-20T02:10:22.056Z,99.90
2019-02-20T02:12:48.519Z,99.90
2019-02-20T02:15:20.586Z,99.90
2019-02-20T02:17:43.356Z,99.90
2019-02-20T02:20:09.856Z,99.90
2019-02-20T02:22:36.365Z,99.90
2019-02-20T02:25:03.214Z,99.90
2019-02-20T02:27:29.989Z,99.90
2019-02-20T02:29:56.964Z,99.90
2019-02-20T02:32:23.656Z,99.90
2019-02-20T02:34:50.424Z,99.90
2019-02-20T02:37:17.126Z,99.90
2019-02-20T02:39:43.680Z,99.90
2019-02-20T02:42:10.381Z,99.90
2019-02-20T02:44:37.134Z,99.90
2019-02-20T02:47:03.668Z,99.90
2019-02-20T02:49:30.153Z,99.90
2019-02-20T02:51:56.696Z,99.90
2019-02-20T02:54:23.663Z,99.90
2019-02-20T02:56:50.400Z,99.90
2019-02-20T02:59:16.938Z,99.90
2019-02-20T03:01:43.699Z,99.90
2019-02-20T03:04:10.452Z,99.90
2019-02-20T03:06:37.005Z,99.90
2019-02-20T03:09:04.201Z,99.90
2019-02-20T03:11:31.144Z,99.90
2019-02-20T03:13:57.873Z,99.90
2019-02-20T03:16:24.806Z,99.90
2019-02-20T03:18:51.542Z,99.90
2019-02-20T03:21:18.034Z,99.90
2019-02-20T03:23:44.584Z,99.90
2019-02-20T03:26:11.060Z,99.90
2019-02-20T03:28:37.512Z,99.90
2019-02-20T03:31:04.222Z,99.90
2019-02-20T03:33:31.024Z,99.90
2019-02-20T03:35:58.080Z,99.90
2019-02-20T03:38:30.355Z,99.90
2019-02-20T03:40:53.656Z,99.90
2019-02-20T03:43:20.351Z,99.90
2019-02-20T03:45:47.535Z,99.90
2019-02-20T03:48:13.983Z,99.90
2019-02-20T03:50:41.179Z,99.90
2019-02-20T03:53:07.625Z,99.90
2019-02-20T03:55:34.583Z,99.90
2019-02-20T03:58:01.383Z,99.90
2019-02-20T04:00:28.195Z,99.90
2019-02-20T04:02:54.647Z,99.90
2019-02-20T04:05:21.351Z,99.90
2019-02-20T04:07:48.043Z,99.90
2019-02-20T04:10:14.999Z,99.90
2019-02-20T04:12:41.709Z,99.90
2019-02-20T04:15:08.151Z,99.90
2019-02-20T04:17:34.859Z,99.90
2019-02-20T04:20:01.345Z,99.90
2019-02-20T04:22:28.636Z,99.90
2019-02-20T04:24:55.353Z,99.90
2019-02-20T04:27:22.259Z,99.90
2019-02-20T04:29:48.740Z,99.90
2019-02-20T04:32:15.191Z,99.90
2019-02-20T04:34:41.939Z,99.90
2019-02-20T04:37:08.384Z,99.90
2019-02-20T04:39:35.096Z,99.90
2019-02-20T04:42:01.796Z,99.90
2019-02-20T04:44:28.756Z,99.90
2019-02-20T04:46:55.449Z,99.90
2019-02-20T04:49:22.176Z,99.90
2019-02-20T04:51:49.095Z,99.90
2019-02-20T04:54:15.575Z,99.90
2019-02-20T04:56:42.036Z,99.90
2019-02-20T04:59:08.763Z,99.90
2019-02-20T05:01:35.207Z,99.90
2019-02-20T05:04:01.941Z,99.90
2019-02-20T05:06:28.639Z,99.90
2019-02-20T05:08:55.578Z,99.90
2019-02-20T05:11:22.277Z,99.90
2019-02-20T05:13:48.986Z,99.90
2019-02-20T05:16:15.661Z,99.90
2019-02-20T05:18:42.648Z,99.90
2019-02-20T05:21:09.827Z,99.90
2019-02-20T05:23:36.397Z,99.90
2019-02-20T05:26:03.043Z,99.90
2019-02-20T05:28:29.791Z,99.90
2019-02-20T05:30:56.472Z,99.90
2019-02-20T05:33:23.392Z,99.90
2019-02-20T05:35:50.108Z,99.90
2019-02-20T05:38:16.799Z,99.90
2019-02-20T05:40:43.516Z,99.90
2019-02-20T05:43:09.965Z,99.90
2019-02-20T05:45:36.704Z,99.90
2019-02-20T05:48:03.403Z,99.90
2019-02-20T05:50:30.392Z,99.90
2019-02-20T05:52:56.840Z,99.90
2019-02-20T05:55:23.551Z,99.90
2019-02-20T05:57:50.000Z,99.90
2019-02-20T06:00:16.704Z,99.90
2019-02-20T06:02:43.384Z,99.90
2019-02-20T06:05:10.212Z,99.90
2019-02-20T06:07:37.715Z,99.90
2019-02-20T06:10:04.808Z,99.90
2019-02-20T06:12:31.583Z,99.90
2019-02-20T06:14:58.067Z,99.90
2019-02-20T06:17:25.009Z,99.90
2019-02-20T06:19:51.968Z,99.90
2019-02-20T06:22:18.640Z,99.90
2019-02-20T06:24:45.369Z,99.90
2019-02-20T06:27:12.060Z,99.90
2019-02-20T06:29:38.768Z,99.90
2019-02-20T06:32:05.463Z,99.90
2019-02-20T06:34:32.197Z,99.90
2019-02-20T06:36:59.120Z,99.90
2019-02-20T06:39:25.851Z,99.90
2019-02-20T06:41:52.757Z,99.90
2019-02-20T06:44:19.480Z,99.90
2019-02-20T06:46:46.152Z,99.90
2019-02-20T06:49:13.339Z,99.90
2019-02-20T06:51:40.071Z,99.90
2019-02-20T06:54:07.907Z,99.90
2019-02-20T06:56:34.616Z,99.90
2019-02-20T06:59:01.146Z,99.90
2019-02-20T07:01:27.904Z,99.90
2019-02-20T07:03:54.584Z,99.90
2019-02-20T07:06:24.059Z,99.90
2019-02-20T07:09:10.428Z,99.90
2019-02-20T07:11:43.370Z,99.90
2019-02-20T07:14:20.325Z,99.90
2019-02-20T07:17:09.371Z,99.90
2019-02-20T07:19:54.168Z,99.90
2019-02-20T07:22:28.028Z,99.90
2019-02-20T07:25:04.520Z,99.90
2019-02-20T07:27:43.147Z,99.90
2019-02-20T07:30:09.860Z,99.90
2019-02-20T07:32:36.308Z,99.90
2019-02-20T07:35:03.098Z,99.90
2019-02-20T07:37:29.990Z,99.90
2019-02-20T07:39:57.920Z,99.90
2019-02-20T07:42:24.912Z,99.90
2019-02-20T07:44:51.624Z,99.90
2019-02-20T07:47:18.540Z,99.90
2019-02-20T07:49:45.499Z,99.90
2019-02-20T07:52:11.962Z,99.90
2019-02-20T07:54:38.980Z,99.90
2019-02-20T07:57:05.689Z,99.90
2019-02-20T07:59:32.495Z,99.90
2019-02-20T08:01:59.048Z,99.90
2019-02-20T08:04:25.977Z,99.90
2019-02-20T08:06:52.432Z,99.90
2019-02-20T08:09:19.372Z,99.90
2019-02-20T08:11:45.837Z,99.90
2019-02-20T08:14:12.287Z,99.90
2019-02-20T08:16:38.978Z,99.90
2019-02-20T08:19:05.673Z,99.90
2019-02-20T08:21:32.128Z,99.90
2019-02-20T08:23:58.803Z,99.90
2019-02-20T08:26:25.264Z,99.90
2019-02-20T08:28:51.710Z,99.90
2019-02-20T08:31:18.392Z,99.90
2019-02-20T08:33:44.843Z,99.90
2019-02-20T08:36:11.311Z,99.90
2019-02-20T08:38:38.255Z,99.90
2019-02-20T08:41:04.961Z,99.90
2019-02-20T08:43:31.640Z,99.90
2019-02-20T08:45:58.898Z,99.90
2019-02-20T08:48:26.519Z,99.90
2019-02-20T08:50:53.580Z,99.90
2019-02-20T08:53:20.116Z,99.90
2019-02-20T08:55:47.077Z,99.90
2019-02-20T08:58:13.536Z,99.90
2019-02-20T09:00:40.000Z,99.90
2019-02-20T09:03:06.937Z,99.90
2019-02-20T09:05:34.230Z,99.90
2019-02-20T09:08:00.840Z,99.90
2019-02-20T09:10:27.300Z,99.90
2019-02-20T09:12:53.995Z,99.90
2019-02-20T09:15:20.443Z,99.90
2019-02-20T09:17:46.905Z,99.90
2019-02-20T09:20:13.593Z,99.90
2019-02-20T09:22:40.060Z,99.90
2019-02-20T09:25:07.508Z,99.90
2019-02-20T09:27:33.980Z,99.90
2019-02-20T09:30:00.516Z,99.90
2019-02-20T09:32:27.228Z,99.90
2019-02-20T09:34:53.681Z,99.90
2019-02-20T09:37:20.616Z,99.90
2019-02-20T09:39:47.088Z,99.90
2019-02-20T09:42:15.728Z,99.90
2019-02-20T09:44:43.625Z,99.90
2019-02-20T09:47:10.560Z,99.90
2019-02-20T09:49:37.487Z,99.90
2019-02-20T09:52:03.948Z,99.90
2019-02-20T09:54:30.919Z,99.90
2019-02-20T09:56:57.436Z,99.90
2019-02-20T09:59:23.886Z,99.90
2019-02-20T10:01:50.504Z,99.90
2019-02-20T10:04:17.276Z,99.90
2019-02-20T10:06:44.737Z,99.90
2019-02-20T10:09:11.312Z,99.90
2019-02-20T10:11:38.020Z,99.90
2019-02-20T10:14:04.723Z,99.90
2019-02-20T10:16:31.705Z,99.90
2019-02-20T10:18:58.160Z,99.90
2019-02-20T10:21:24.644Z,99.90
2019-02-20T10:23:51.349Z,99.90
2019-02-20T10:26:18.052Z,99.90
2019-02-20T10:28:44.735Z,99.90
2019-02-20T10:31:11.692Z,99.90
2019-02-20T10:33:38.395Z,99.90
2019-02-20T10:36:05.372Z,99.90
2019-02-20T10:38:32.083Z,99.90
2019-02-20T10:40:58.809Z,99.90
2019-02-20T10:43:25.480Z,99.90
2019-02-20T10:45:51.960Z,99.90
2019-02-20T10:48:18.407Z,99.90
2019-02-20T10:50:45.144Z,99.90
2019-02-20T10:53:12.072Z,99.90
2019-02-20T10:55:39.031Z,99.90
2019-02-20T10:58:05.712Z,99.90
2019-02-20T11:00:32.642Z,98.80
2019-02-20T11:02:59.315Z,98.00
2019-02-20T11:05:26.272Z,96.60
2019-02-20T11:07:52.968Z,97.90
2019-02-20T11:10:19.700Z,97.10
2019-02-20T11:12:46.631Z,98.50
2019-02-20T11:15:13.361Z,98.40
2019-02-20T11:17:40.048Z,99.50
2019-02-20T11:20:06.772Z,99.90
2019-02-20T11:22:33.727Z,99.90
2019-02-20T11:25:00.408Z,99.90
2019-02-20T11:27:27.132Z,99.90
2019-02-20T11:29:54.057Z,99.90
2019-02-20T11:32:20.760Z,99.70
2019-02-20T11:34:47.959Z,97.80
2019-02-20T11:37:14.673Z,97.10
2019-02-20T11:39:41.600Z,94.70
2019-02-20T11:42:08.334Z,95.20
2019-02-20T11:44:35.015Z,92.70
2019-02-20T11:47:01.740Z,94.60
2019-02-20T11:49:28.669Z,93.90
2019-02-20T11:51:55.184Z,93.00
2019-02-20T11:54:22.107Z,92.30
2019-02-20T11:56:49.047Z,92.30
2019-02-20T11:59:15.500Z,92.30
2019-02-20T12:01:42.208Z,94.40
2019-02-20T12:04:08.665Z,95.70
2019-02-20T12:06:35.620Z,97.10
2019-02-20T12:09:02.172Z,97.10
2019-02-20T12:11:28.880Z,96.70
2019-02-20T12:13:55.571Z,96.70
2019-02-20T12:16:22.261Z,96.90
2019-02-20T12:18:48.954Z,98.00
2019-02-20T12:21:15.661Z,98.40
2019-02-20T12:23:42.346Z,98.10
2019-02-20T12:26:08.840Z,97.20
2019-02-20T12:28:35.555Z,97.10
2019-02-20T12:31:02.285Z,97.50
2019-02-20T12:33:28.735Z,98.00
2019-02-20T12:35:55.568Z,97.10
2019-02-20T12:38:22.015Z,96.00
2019-02-20T12:40:48.725Z,95.60
2019-02-20T12:43:15.399Z,96.80
2019-02-20T12:45:42.233Z,96.30
2019-02-20T12:48:08.940Z,95.30
2019-02-20T12:50:35.425Z,95.50
2019-02-20T12:53:02.143Z,94.30
2019-02-20T12:55:28.823Z,91.50
2019-02-20T12:57:55.528Z,90.50
2019-02-20T13:00:22.439Z,90.30
2019-02-20T13:02:49.397Z,87.30
2019-02-20T13:05:15.879Z,86.30
2019-02-20T13:07:42.903Z,87.40
2019-02-20T13:10:10.069Z,87.00
2019-02-20T13:12:37.465Z,83.80
2019-02-20T13:15:03.966Z,85.70
2019-02-20T13:17:30.508Z,87.40
2019-02-20T13:19:57.204Z,91.00
2019-02-20T13:22:23.688Z,90.80
2019-02-20T13:24:50.385Z,92.00
2019-02-20T13:27:22.662Z,92.10
2019-02-20T13:29:46.146Z,92.10
2019-02-20T13:32:12.622Z,91.80
2019-02-20T13:34:39.072Z,92.00
2019-02-20T13:37:05.561Z,91.60
2019-02-20T13:39:32.108Z,91.30
2019-02-20T13:41:59.164Z,89.50
2019-02-20T13:44:26.191Z,90.00
2019-02-20T13:46:53.316Z,91.80
2019-02-20T13:49:20.248Z,91.00
2019-02-20T13:51:46.893Z,91.60
2019-02-20T13:54:13.668Z,92.60
2019-02-20T13:56:40.400Z,92.20
2019-02-20T13:59:06.952Z,92.50
2019-02-20T14:01:33.439Z,91.80
2019-02-20T14:04:00.232Z,91.40
2019-02-20T14:06:27.520Z,92.40
2019-02-20T14:08:54.203Z,91.60
2019-02-20T14:11:20.928Z,92.30
2019-02-20T14:13:48.102Z,93.20
2019-02-20T14:16:15.036Z,93.70
2019-02-20T14:18:41.853Z,93.20
2019-02-20T14:21:08.817Z,92.60
2019-02-20T14:23:35.265Z,94.00
2019-02-20T14:26:02.096Z,93.80
2019-02-20T14:28:28.548Z,94.20
2019-02-20T14:30:55.033Z,95.10
2019-02-20T14:33:21.514Z,95.00
2019-02-20T14:35:48.099Z,95.30
2019-02-20T14:38:14.553Z,94.80
2019-02-20T14:40:41.332Z,94.90
2019-02-20T14:43:08.036Z,94.10
2019-02-20T14:45:34.713Z,93.70
2019-02-20T14:48:01.842Z,93.90
2019-02-20T14:50:28.636Z,94.60
2019-02-20T14:52:55.223Z,94.40
2019-02-20T14:55:21.767Z,95.40
2019-02-20T14:57:48.740Z,94.90
2019-02-20T15:00:15.312Z,95.90
2019-02-20T15:02:41.895Z,96.50
2019-02-20T15:05:08.596Z,96.00
2019-02-20T15:07:35.724Z,96.40
2019-02-20T15:10:02.440Z,96.20
2019-02-20T15:12:29.028Z,96.40
2019-02-20T15:14:55.479Z,96.00
2019-02-20T15:17:22.189Z,94.80
2019-02-20T15:19:48.746Z,95.00
2019-02-20T15:22:15.802Z,95.10
2019-02-20T15:24:42.612Z,95.50
2019-02-20T15:27:09.620Z,94.60
2019-02-20T15:29:36.295Z,95.50
2019-02-20T15:32:02.771Z,95.60
2019-02-20T15:34:29.324Z,95.50
2019-02-20T15:36:56.031Z,96.20
2019-02-20T15:39:22.584Z,96.30
2019-02-20T15:41:49.544Z,96.50
2019-02-20T15:44:16.103Z,96.50
2019-02-20T15:46:43.339Z,96.90
2019-02-20T15:49:09.884Z,96.50
2019-02-20T15:51:36.620Z,96.90
2019-02-20T15:54:03.405Z,96.70
2019-02-20T15:56:30.191Z,96.80
2019-02-20T15:58:57.251Z,97.00
2019-02-20T16:01:24.185Z,97.20
2019-02-20T16:03:50.763Z,97.20
2019-02-20T16:06:17.467Z,97.00
2019-02-20T16:08:44.187Z,96.80
2019-02-20T16:11:10.731Z,97.20
2019-02-20T16:13:37.731Z,97.30
2019-02-20T16:16:04.664Z,97.40
2019-02-20T16:18:31.244Z,97.90
2019-02-20T16:20:58.024Z,97.70
2019-02-20T16:23:24.752Z,98.00
2019-02-20T16:25:51.309Z,98.10
2019-02-20T16:28:18.244Z,98.10
2019-02-20T16:30:44.921Z,98.30
2019-02-20T16:33:11.503Z,98.60
2019-02-20T16:35:38.428Z,98.50
2019-02-20T16:38:05.481Z,99.00
2019-02-20T16:40:32.288Z,99.20
2019-02-20T16:42:59.240Z,99.40
2019-02-20T16:45:25.936Z,99.10
2019-02-20T16:47:53.071Z,99.30
2019-02-20T16:50:20.103Z,99.70
2019-02-20T16:52:47.151Z,99.60
2019-02-20T16:55:19.275Z,99.70
2019-02-20T16:57:42.218Z,99.90
2019-02-20T17:00:08.788Z,99.90
2019-02-20T17:02:35.584Z,99.90
2019-02-20T17:05:02.232Z,99.90
2019-02-20T17:07:29.228Z,99.90
2019-02-20T17:09:55.713Z,99.90
2019-02-20T17:12:22.292Z,99.90
2019-02-20T17:14:49.128Z,99.90
2019-02-20T17:17:15.828Z,99.90
2019-02-20T17:19:42.564Z,99.90
2019-02-20T17:22:09.109Z,99.90
2019-02-20T17:24:35.911Z,99.90
2019-02-20T17:27:02.900Z,99.90
2019-02-20T17:29:29.962Z,99.90
2019-02-20T17:31:56.504Z,99.90
2019-02-20T17:34:23.332Z,99.90
2019-02-20T17:36:50.139Z,99.90
2019-02-20T17:39:16.621Z,99.90
2019-02-20T17:41:43.414Z,99.90
2019-02-20T17:44:09.984Z,99.90
2019-02-20T17:46:36.969Z,99.90
2019-02-20T17:49:03.925Z,99.90
2019-02-20T17:51:30.644Z,99.90
2019-02-20T17:53:57.554Z,99.90
2019-02-20T17:56:24.247Z,99.90
2019-02-20T17:58:50.963Z,99.90
2019-02-20T18:01:17.740Z,99.90
2019-02-20T18:03:44.464Z,99.90
2019-02-20T18:06:11.164Z,99.90
2019-02-20T18:08:37.646Z,99.90
2019-02-20T18:11:04.098Z,99.90
2019-02-20T18:13:31.131Z,99.90
2019-02-20T18:15:57.615Z,99.90
2019-02-20T18:18:24.314Z,99.90
2019-02-20T18:20:50.783Z,99.90
2019-02-20T18:23:17.560Z,99.90
2019-02-20T18:25:44.040Z,99.90
2019-02-20T18:28:10.735Z,99.90
2019-02-20T18:30:37.439Z,99.90
2019-02-20T18:33:03.888Z,99.90
2019-02-20T18:35:30.602Z,99.90
2019-02-20T18:37:57.276Z,99.90
2019-02-20T18:40:23.999Z,99.90
2019-02-20T18:42:50.817Z,99.90
2019-02-20T18:45:17.379Z,99.90
2019-02-20T18:47:43.832Z,99.90
2019-02-20T18:50:10.808Z,99.90
2019-02-20T18:52:37.258Z,99.90
2019-02-20T18:55:06.179Z,99.90
2019-02-20T18:57:32.583Z,99.90
2019-02-20T18:59:59.637Z,99.90
2019-02-20T19:02:26.091Z,99.90
2019-02-20T19:04:52.659Z,99.90
2019-02-20T19:07:19.360Z,99.90
2019-02-20T19:09:46.910Z,99.90
2019-02-20T19:12:48.521Z,99.90
2019-02-20T19:15:19.492Z,99.90
2019-02-20T19:18:00.465Z,99.90
2019-02-20T19:20:32.014Z,99.90
2019-02-20T19:23:11.373Z,99.90
2019-02-20T19:25:56.425Z,99.90
2019-02-20T19:28:29.173Z,99.90
2019-02-20T19:31:10.098Z,99.90
2019-02-20T19:34:01.245Z,99.90
2019-02-20T19:36:34.345Z,99.90
2019-02-20T19:39:12.964Z,99.90
2019-02-20T19:42:02.325Z,99.90
2019-02-20T19:44:34.586Z,99.90
2019-02-20T19:47:10.525Z,99.90
2019-02-20T19:49:53.156Z,99.90
2019-02-20T19:52:26.551Z,99.90
2019-02-20T19:55:12.800Z,99.90
2019-02-20T19:57:59.349Z,99.90
2019-02-20T20:00:39.334Z,99.90
2019-02-20T20:03:25.759Z,99.90
2019-02-20T20:05:58.507Z,99.90
2019-02-20T20:08:31.864Z,99.90
2019-02-20T20:11:03.364Z,99.90
2019-02-20T20:13:43.252Z,99.90
2019-02-20T20:16:17.611Z,99.90
2019-02-20T20:18:53.019Z,99.90
2019-02-20T20:21:25.913Z,99.90
2019-02-20T20:24:14.854Z,99.90
2019-02-20T20:26:52.932Z,99.90
2019-02-20T20:29:25.679Z,99.90
2019-02-20T20:31:58.962Z,99.90
2019-02-20T20:34:34.509Z,99.90
2019-02-20T20:37:23.476Z,99.90
2019-02-20T20:40:18.837Z,99.90
2019-02-20T20:42:51.952Z,99.90
2019-02-20T20:45:44.179Z,99.90
2019-02-20T20:48:17.113Z,99.90
2019-02-20T20:50:51.476Z,99.90
2019-02-20T20:53:30.872Z,99.90
2019-02-20T20:56:23.200Z,99.90
2019-02-20T20:59:18.540Z,99.90
2019-02-20T21:01:50.260Z,99.90
2019-02-20T21:04:22.115Z,99.90
2019-02-20T21:06:56.152Z,99.90
2019-02-20T21:09:34.371Z,99.90
2019-02-20T21:12:17.091Z,99.90
2019-02-20T21:15:21.398Z,99.90
2019-02-20T21:18:06.285Z,99.90
2019-02-20T21:20:54.033Z,99.90
2019-02-20T21:23:40.200Z,99.90
2019-02-20T21:26:13.388Z,99.90
2019-02-20T21:28:47.996Z,99.90
2019-02-20T21:31:28.025Z,99.90
2019-02-20T21:34:09.052Z,99.90
2019-02-20T21:36:40.180Z,99.90
2019-02-20T21:39:09.096Z,99.90
2019-02-20T21:41:41.853Z,99.90
2019-02-20T21:44:16.263Z,99.90
2019-02-20T21:46:46.221Z,99.90
2019-02-20T21:49:20.528Z,99.90
2019-02-20T21:52:09.489Z,99.90
2019-02-20T21:54:58.724Z,99.90
2019-02-20T21:58:03.180Z,99.90
2019-02-20T22:00:42.210Z,99.90
2019-02-20T22:03:13.655Z,99.90
2019-02-20T22:05:59.792Z,99.90
2019-02-20T22:09:04.193Z,99.90
2019-02-20T22:11:38.501Z,99.90
2019-02-20T22:14:23.272Z,99.90
2019-02-20T22:16:56.743Z,99.90
2019-02-20T22:19:41.683Z,99.90
2019-02-20T22:22:15.592Z,99.90
2019-02-20T22:24:45.785Z,99.90
2019-02-20T22:27:48.636Z,99.90
2019-02-20T22:30:20.230Z,99.90
2019-02-20T22:33:06.977Z,99.90
2019-02-20T22:35:52.105Z,99.90
2019-02-20T22:38:41.346Z,99.90
2019-02-20T22:41:16.755Z,99.90
2019-02-20T22:44:18.109Z,99.90
2019-02-20T22:46:50.981Z,99.90
2019-02-20T22:49:41.576Z,99.90
2019-02-20T22:52:16.314Z,99.90
2019-02-20T22:55:05.794Z,99.90
2019-02-20T22:58:10.093Z,99.90
2019-02-20T23:00:55.331Z,99.90
2019-02-20T23:03:44.600Z,99.90
2019-02-20T23:06:18.120Z,99.90
2019-02-20T23:08:58.884Z,99.90
2019-02-20T23:11:40.755Z,99.90
2019-02-20T23:14:27.171Z,99.90
2019-02-20T23:16:54.092Z,99.90
2019-02-20T23:19:20.796Z,99.90
2019-02-20T23:21:47.512Z,99.90
2019-02-20T23:24:14.455Z,99.90
2019-02-20T23:26:41.149Z,99.90
2019-02-20T23:29:08.089Z,99.90
2019-02-20T23:31:34.787Z,99.90
2019-02-20T23:34:01.492Z,99.90
2019-02-20T23:36:28.190Z,99.90
2019-02-20T23:38:54.660Z,99.90
2019-02-20T23:41:21.336Z,99.90
2019-02-20T23:43:48.301Z,99.90
2019-02-20T23:46:14.748Z,99.90
2019-02-20T23:48:41.457Z,99.90
2019-02-20T23:51:08.384Z,99.90
2019-02-20T23:53:35.344Z,99.90
2019-02-20T23:56:02.316Z,99.90
2019-02-20T23:58:29.073Z,99.90
