createdAt,value
2019-06-08T00:00:55.807Z,4.50
2019-06-08T00:03:28.081Z,4.13
2019-06-08T00:06:01.617Z,4.47
2019-06-08T00:08:33.894Z,4.20
2019-06-08T00:11:06.223Z,3.97
2019-06-08T00:13:38.858Z,4.10
2019-06-08T00:16:11.207Z,3.95
2019-06-08T00:18:43.474Z,3.43
2019-06-08T00:21:15.768Z,3.80
2019-06-08T00:23:48.093Z,3.20
2019-06-08T00:26:22.073Z,3.20
2019-06-08T00:28:54.463Z,3.35
2019-06-08T00:31:27.197Z,3.67
2019-06-08T00:33:59.525Z,2.95
2019-06-08T00:36:31.876Z,2.70
2019-06-08T00:39:06.833Z,2.85
2019-06-08T00:41:39.292Z,2.85
2019-06-08T00:44:11.546Z,2.67
2019-06-08T00:46:43.879Z,2.50
2019-06-08T00:49:16.426Z,2.43
2019-06-08T00:51:48.956Z,2.57
2019-06-08T00:54:21.570Z,2.17
2019-06-08T00:56:54.302Z,2.00
2019-06-08T00:59:26.596Z,2.50
2019-06-08T01:01:58.928Z,2.70
2019-06-08T01:04:31.202Z,2.20
2019-06-08T01:07:03.606Z,2.13
2019-06-08T01:09:35.886Z,1.80
2019-06-08T01:12:08.249Z,1.97
2019-06-08T01:14:40.558Z,1.80
2019-06-08T01:17:12.871Z,2.00
2019-06-08T01:19:45.191Z,2.00
2019-06-08T01:22:17.717Z,1.87
2019-06-08T01:24:49.976Z,1.90
2019-06-08T01:27:22.308Z,1.95
2019-06-08T01:29:54.594Z,2.13
2019-06-08T01:32:26.934Z,2.00
2019-06-08T01:34:59.242Z,1.93
2019-06-08T01:37:31.623Z,1.50
2019-06-08T01:40:04.804Z,1.90
2019-06-08T01:42:37.157Z,1.80
2019-06-08T01:45:11.452Z,1.63
2019-06-08T01:47:43.780Z,1.60
2019-06-08T01:50:16.110Z,2.00
2019-06-08T01:52:48.865Z,1.70
2019-06-08T01:55:21.175Z,1.47
2019-06-08T01:57:53.498Z,1.60
2019-06-08T02:00:32.574Z,1.90
2019-06-08T02:03:00.478Z,1.53
2019-06-08T02:05:32.794Z,1.47
2019-06-08T02:08:06.469Z,1.76
2019-06-08T02:10:38.763Z,1.67
2019-06-08T02:13:11.095Z,1.60
2019-06-08T02:15:43.447Z,1.47
2019-06-08T02:18:15.830Z,1.67
2019-06-08T02:20:49.224Z,1.30
2019-06-08T02:23:21.675Z,1.70
2019-06-08T02:25:53.970Z,1.30
2019-06-08T02:28:27.361Z,1.40
2019-06-08T02:31:00.073Z,1.27
2019-06-08T02:33:34.882Z,1.37
2019-06-08T02:36:08.487Z,1.17
2019-06-08T02:38:41.113Z,1.30
2019-06-08T02:41:13.691Z,1.10
2019-06-08T02:43:46.026Z,1.30
2019-06-08T02:46:18.321Z,1.47
2019-06-08T02:49:03.239Z,1.00
2019-06-08T02:51:24.768Z,1.23
2019-06-08T02:53:57.675Z,1.20
2019-06-08T02:56:34.141Z,1.30
2019-06-08T02:59:07.678Z,1.30
2019-06-08T03:01:41.508Z,1.30
2019-06-08T03:04:16.657Z,1.20
2019-06-08T03:06:51.547Z,1.10
2019-06-08T03:09:26.173Z,1.20
2019-06-08T03:11:58.716Z,1.00
2019-06-08T03:14:33.450Z,1.23
2019-06-08T03:17:08.117Z,1.40
2019-06-08T03:19:41.867Z,1.20
2019-06-08T03:22:14.371Z,1.50
2019-06-08T03:24:46.738Z,1.23
2019-06-08T03:27:19.359Z,1.22
2019-06-08T03:29:51.649Z,0.97
2019-06-08T03:32:24.377Z,1.30
2019-06-08T03:34:57.418Z,1.13
2019-06-08T03:37:30.231Z,1.20
2019-06-08T03:40:02.740Z,1.10
2019-06-08T03:42:35.037Z,1.10
2019-06-08T03:45:07.827Z,1.22
2019-06-08T03:47:41.839Z,1.30
2019-06-08T03:50:14.492Z,1.20
2019-06-08T03:52:47.086Z,1.10
2019-06-08T03:55:19.824Z,1.33
2019-06-08T03:57:52.217Z,1.47
2019-06-08T04:00:24.724Z,1.10
2019-06-08T04:02:57.005Z,1.20
2019-06-08T04:05:29.358Z,1.17
2019-06-08T04:08:01.666Z,1.27
2019-06-08T04:10:33.993Z,1.20
2019-06-08T04:13:06.310Z,1.20
2019-06-08T04:15:40.328Z,1.00
2019-06-08T04:18:12.774Z,0.80
2019-06-08T04:20:46.354Z,1.13
2019-06-08T04:23:19.126Z,1.30
2019-06-08T04:25:51.476Z,1.03
2019-06-08T04:28:23.802Z,1.07
2019-06-08T04:30:56.213Z,1.40
2019-06-08T04:33:28.531Z,1.30
2019-06-08T04:36:00.911Z,1.20
2019-06-08T04:38:33.249Z,1.00
2019-06-08T04:41:05.646Z,1.27
2019-06-08T04:43:38.510Z,1.30
2019-06-08T04:46:11.813Z,1.05
2019-06-08T04:48:45.223Z,1.00
2019-06-08T04:51:18.164Z,1.03
2019-06-08T04:53:50.709Z,1.20
2019-06-08T04:56:23.099Z,0.80
2019-06-08T04:58:55.455Z,0.80
2019-06-08T05:01:27.836Z,1.20
2019-06-08T05:04:00.438Z,1.00
2019-06-08T05:06:32.747Z,0.90
2019-06-08T05:09:07.343Z,1.00
2019-06-08T05:11:40.997Z,1.00
2019-06-08T05:14:13.768Z,1.10
2019-06-08T05:16:47.414Z,0.90
2019-06-08T05:19:19.917Z,0.90
2019-06-08T05:21:52.595Z,1.00
2019-06-08T05:24:24.960Z,1.07
2019-06-08T05:26:57.279Z,1.10
2019-06-08T05:29:29.861Z,1.00
2019-06-08T05:32:02.196Z,0.70
2019-06-08T05:34:34.797Z,0.80
2019-06-08T05:37:07.240Z,0.90
2019-06-08T05:39:39.587Z,0.87
2019-06-08T05:42:11.891Z,0.97
2019-06-08T05:44:44.197Z,0.83
2019-06-08T05:47:16.512Z,1.23
2019-06-08T05:49:49.956Z,0.90
2019-06-08T05:52:22.353Z,1.10
2019-06-08T05:54:54.649Z,1.17
2019-06-08T05:57:26.991Z,0.88
2019-06-08T05:59:59.308Z,1.00
2019-06-08T06:02:31.645Z,0.90
2019-06-08T06:05:04.935Z,1.30
2019-06-08T06:07:37.239Z,1.00
2019-06-08T06:10:09.603Z,1.07
2019-06-08T06:12:42.975Z,1.20
2019-06-08T06:15:20.084Z,1.23
2019-06-08T06:17:53.998Z,1.12
2019-06-08T06:20:26.326Z,0.93
2019-06-08T06:22:58.769Z,0.80
2019-06-08T06:25:31.137Z,0.90
2019-06-08T06:28:06.249Z,1.00
2019-06-08T06:30:37.767Z,0.90
2019-06-08T06:33:11.161Z,1.00
2019-06-08T06:35:45.753Z,1.30
2019-06-08T06:38:18.235Z,0.80
2019-06-08T06:40:50.568Z,0.80
2019-06-08T06:43:23.406Z,0.80
2019-06-08T06:45:56.137Z,0.87
2019-06-08T06:48:28.420Z,0.80
2019-06-08T06:51:00.761Z,1.00
2019-06-08T06:53:33.773Z,1.07
2019-06-08T06:56:06.062Z,1.17
2019-06-08T06:58:39.491Z,1.13
2019-06-08T07:01:11.879Z,1.43
2019-06-08T07:03:44.505Z,0.90
2019-06-08T07:06:16.847Z,1.10
2019-06-08T07:08:50.231Z,1.23
2019-06-08T07:11:22.694Z,0.90
2019-06-08T07:13:55.213Z,1.40
2019-06-08T07:16:27.875Z,1.30
2019-06-08T07:19:00.231Z,1.30
2019-06-08T07:21:41.313Z,1.10
2019-06-08T07:24:06.972Z,1.30
2019-06-08T07:26:39.606Z,1.10
2019-06-08T07:29:11.920Z,1.17
2019-06-08T07:31:44.289Z,1.20
2019-06-08T07:34:17.055Z,1.10
2019-06-08T07:36:49.747Z,1.20
2019-06-08T07:39:22.143Z,1.50
2019-06-08T07:41:55.843Z,1.03
2019-06-08T07:44:28.363Z,1.00
2019-06-08T07:47:00.663Z,1.10
2019-06-08T07:49:32.978Z,1.10
2019-06-08T07:52:10.290Z,1.23
2019-06-08T07:54:39.622Z,1.53
2019-06-08T07:57:12.410Z,1.53
2019-06-08T07:59:44.854Z,1.23
2019-06-08T08:02:17.244Z,1.50
2019-06-08T08:04:50.450Z,1.17
2019-06-08T08:07:23.240Z,1.10
2019-06-08T08:09:56.999Z,1.30
2019-06-08T08:12:29.474Z,1.30
2019-06-08T08:15:01.778Z,1.40
2019-06-08T08:17:34.517Z,1.32
2019-06-08T08:20:07.462Z,1.63
2019-06-08T08:22:39.741Z,1.40
2019-06-08T08:25:13.504Z,2.25
2019-06-08T08:27:47.957Z,1.40
2019-06-08T08:30:20.424Z,1.20
2019-06-08T08:32:54.471Z,1.23
2019-06-08T08:35:28.025Z,1.35
2019-06-08T08:38:04.101Z,1.60
2019-06-08T08:40:34.948Z,1.37
2019-06-08T08:43:09.354Z,1.30
2019-06-08T08:45:44.131Z,1.37
2019-06-08T08:48:25.421Z,1.33
2019-06-08T08:50:51.330Z,1.50
2019-06-08T08:53:24.670Z,1.50
2019-06-08T08:56:00.162Z,2.13
2019-06-08T08:58:32.091Z,1.13
2019-06-08T09:01:04.403Z,1.23
2019-06-08T09:03:39.310Z,1.20
2019-06-08T09:06:10.756Z,1.47
2019-06-08T09:08:43.088Z,1.30
2019-06-08T09:11:17.462Z,0.97
2019-06-08T09:13:49.512Z,1.30
2019-06-08T09:16:23.573Z,1.15
2019-06-08T09:18:59.331Z,1.47
2019-06-08T09:21:30.161Z,1.57
2019-06-08T09:24:04.042Z,1.20
2019-06-08T09:26:38.209Z,1.52
2019-06-08T09:29:11.427Z,1.23
2019-06-08T09:31:43.928Z,1.60
2019-06-08T09:34:19.171Z,1.63
2019-06-08T09:36:50.269Z,1.60
2019-06-08T09:39:22.561Z,1.60
2019-06-08T09:41:55.994Z,1.90
2019-06-08T09:44:31.566Z,1.50
2019-06-08T09:47:09.454Z,1.45
2019-06-08T09:49:38.381Z,3.97
2019-06-08T09:52:10.716Z,4.23
2019-06-08T09:54:43.995Z,2.63
2019-06-08T09:57:18.883Z,1.63
2019-06-08T09:59:51.849Z,3.43
2019-06-08T10:02:23.816Z,1.95
2019-06-08T10:04:58.890Z,4.00
2019-06-08T10:07:31.299Z,2.73
2019-06-08T10:10:04.814Z,2.83
2019-06-08T10:12:41.040Z,3.07
2019-06-08T10:15:12.830Z,3.43
2019-06-08T10:17:47.456Z,3.73
2019-06-08T10:20:19.492Z,1.77
2019-06-08T10:22:51.842Z,1.53
2019-06-08T10:25:25.332Z,2.80
2019-06-08T10:28:04.109Z,2.30
2019-06-08T10:30:31.665Z,2.60
2019-06-08T10:33:05.783Z,2.80
2019-06-08T10:35:39.343Z,1.80
2019-06-08T10:38:12.193Z,5.33
2019-06-08T10:41:07.085Z,2.83
2019-06-08T10:43:38.347Z,3.83
2019-06-08T10:46:16.569Z,2.60
2019-06-08T10:48:44.033Z,2.20
2019-06-08T10:51:18.402Z,1.53
2019-06-08T10:53:53.290Z,3.10
2019-06-08T10:56:30.851Z,2.47
2019-06-08T10:59:01.711Z,1.77
2019-06-08T11:01:33.731Z,2.97
2019-06-08T11:04:07.130Z,2.90
2019-06-08T11:06:40.350Z,2.67
2019-06-08T11:09:15.221Z,3.90
2019-06-08T11:11:48.087Z,2.77
2019-06-08T11:14:22.674Z,2.40
2019-06-08T11:16:54.502Z,3.07
2019-06-08T11:19:26.908Z,2.00
2019-06-08T11:22:02.866Z,2.37
2019-06-08T11:24:33.343Z,1.53
2019-06-08T11:27:05.789Z,1.87
2019-06-08T11:29:38.516Z,2.00
2019-06-08T11:32:12.471Z,2.03
2019-06-08T11:34:44.885Z,2.00
2019-06-08T11:37:20.757Z,2.00
2019-06-08T11:39:51.220Z,1.90
2019-06-08T11:42:25.570Z,2.73
2019-06-08T11:44:58.659Z,2.70
2019-06-08T11:47:32.941Z,2.10
2019-06-08T11:50:07.155Z,2.57
2019-06-08T11:52:39.731Z,1.50
2019-06-08T11:55:13.258Z,2.40
2019-06-08T11:57:45.813Z,2.70
2019-06-08T12:00:48.877Z,3.67
2019-06-08T12:03:21.394Z,1.77
2019-06-08T12:05:54.842Z,2.27
2019-06-08T12:08:28.438Z,3.37
2019-06-08T12:11:02.675Z,2.17
2019-06-08T12:13:35.520Z,2.10
2019-06-08T12:16:10.549Z,3.10
2019-06-08T12:18:42.985Z,1.73
2019-06-08T12:21:15.574Z,2.13
2019-06-08T12:23:47.917Z,1.50
2019-06-08T12:26:20.376Z,2.27
2019-06-08T12:28:52.666Z,2.57
2019-06-08T12:31:27.943Z,2.52
2019-06-08T12:34:00.376Z,1.30
2019-06-08T12:36:32.680Z,2.72
2019-06-08T12:39:07.907Z,1.73
2019-06-08T12:41:40.705Z,1.90
2019-06-08T12:44:15.112Z,2.67
2019-06-08T12:46:48.556Z,2.67
2019-06-08T12:49:21.074Z,1.77
2019-06-08T12:51:53.378Z,1.90
2019-06-08T12:54:28.397Z,2.20
2019-06-08T12:57:01.834Z,2.95
2019-06-08T12:59:38.578Z,2.62
2019-06-08T13:02:15.688Z,2.10
2019-06-08T13:04:45.039Z,2.40
2019-06-08T13:07:17.299Z,1.97
2019-06-08T13:09:49.613Z,2.10
2019-06-08T13:12:21.997Z,2.15
2019-06-08T13:14:54.405Z,2.40
2019-06-08T13:17:27.952Z,1.83
2019-06-08T13:20:00.486Z,2.20
2019-06-08T13:22:33.128Z,1.87
2019-06-08T13:25:22.824Z,2.13
2019-06-08T13:27:41.412Z,2.07
2019-06-08T13:30:17.417Z,1.93
2019-06-08T13:32:48.444Z,2.67
2019-06-08T13:35:22.386Z,1.97
2019-06-08T13:37:54.893Z,2.83
2019-06-08T13:40:29.764Z,2.52
2019-06-08T13:43:02.175Z,1.90
2019-06-08T13:45:34.455Z,2.63
2019-06-08T13:48:08.721Z,2.50
2019-06-08T13:50:40.773Z,1.57
2019-06-08T13:53:13.130Z,2.80
2019-06-08T13:55:53.275Z,2.10
2019-06-08T13:58:26.755Z,2.07
2019-06-08T14:00:56.748Z,2.00
2019-06-08T14:03:28.232Z,1.97
2019-06-08T14:06:00.828Z,2.00
2019-06-08T14:08:33.337Z,1.70
2019-06-08T14:11:08.165Z,1.70
2019-06-08T14:13:39.714Z,1.43
2019-06-08T14:16:12.099Z,1.63
2019-06-08T14:18:44.478Z,1.97
2019-06-08T14:21:21.527Z,2.30
2019-06-08T14:23:50.919Z,2.30
2019-06-08T14:26:24.348Z,2.20
2019-06-08T14:28:58.720Z,2.50
2019-06-08T14:31:32.183Z,2.07
2019-06-08T14:34:04.602Z,1.55
2019-06-08T14:36:40.626Z,2.00
2019-06-08T14:39:12.944Z,2.03
2019-06-08T14:41:49.208Z,2.07
2019-06-08T14:44:21.408Z,1.80
2019-06-08T14:46:54.775Z,1.77
2019-06-08T14:49:32.765Z,1.70
2019-06-08T14:52:01.062Z,2.20
2019-06-08T14:54:35.273Z,1.60
2019-06-08T14:57:07.963Z,1.70
2019-06-08T14:59:40.360Z,1.60
2019-06-08T15:02:12.648Z,2.20
2019-06-08T15:04:44.981Z,2.10
2019-06-08T15:07:20.164Z,1.50
2019-06-08T15:09:51.593Z,1.63
2019-06-08T15:12:25.520Z,2.43
2019-06-08T15:14:58.071Z,3.40
2019-06-08T15:17:32.184Z,5.30
2019-06-08T15:20:05.036Z,2.57
2019-06-08T15:22:39.710Z,2.50
2019-06-08T15:25:12.246Z,2.10
2019-06-08T15:27:44.642Z,2.00
2019-06-08T15:30:17.938Z,1.80
2019-06-08T15:32:50.307Z,2.27
2019-06-08T15:35:23.050Z,1.80
2019-06-08T15:37:55.360Z,1.80
2019-06-08T15:40:27.951Z,1.50
2019-06-08T15:43:00.223Z,1.70
2019-06-08T15:45:34.245Z,1.80
2019-06-08T15:48:08.137Z,1.95
2019-06-08T15:50:41.658Z,2.00
2019-06-08T15:53:14.239Z,2.60
2019-06-08T15:55:51.319Z,2.57
2019-06-08T15:58:22.796Z,2.23
2019-06-08T16:00:55.449Z,2.03
2019-06-08T16:03:29.285Z,2.07
2019-06-08T16:06:03.787Z,1.73
2019-06-08T16:08:37.945Z,1.70
2019-06-08T16:11:10.082Z,1.83
2019-06-08T16:13:42.453Z,1.50
2019-06-08T16:16:14.802Z,1.80
2019-06-08T16:18:47.122Z,1.40
2019-06-08T16:21:19.425Z,2.00
2019-06-08T16:23:51.725Z,2.30
2019-06-08T16:26:24.013Z,1.80
2019-06-08T16:28:56.384Z,1.90
2019-06-08T16:31:28.985Z,1.97
2019-06-08T16:34:03.401Z,2.00
2019-06-08T16:36:36.693Z,1.70
2019-06-08T16:39:09.700Z,1.90
2019-06-08T16:41:42.033Z,2.10
2019-06-08T16:44:14.332Z,1.80
2019-06-08T16:46:46.689Z,1.83
2019-06-08T16:49:19.059Z,2.20
2019-06-08T16:51:51.673Z,1.77
2019-06-08T16:54:23.989Z,2.73
2019-06-08T16:57:09.595Z,2.40
2019-06-08T16:59:30.297Z,2.60
2019-06-08T17:02:02.728Z,2.60
2019-06-08T17:04:35.147Z,2.80
2019-06-08T17:07:07.670Z,2.37
2019-06-08T17:09:40.194Z,1.85
2019-06-08T17:12:12.782Z,1.90
2019-06-08T17:14:45.318Z,2.40
2019-06-08T17:17:17.644Z,2.40
2019-06-08T17:19:50.318Z,2.23
2019-06-08T17:22:22.624Z,2.30
2019-06-08T17:24:54.893Z,2.20
2019-06-08T17:27:27.399Z,2.40
2019-06-08T17:29:59.970Z,2.90
2019-06-08T17:32:33.822Z,2.43
2019-06-08T17:35:06.638Z,2.22
2019-06-08T17:37:40.104Z,2.20
2019-06-08T17:40:13.752Z,1.83
2019-06-08T17:42:46.016Z,2.10
2019-06-08T17:45:18.458Z,2.07
2019-06-08T17:47:50.825Z,1.70
2019-06-08T17:50:23.168Z,1.60
2019-06-08T17:52:55.445Z,1.60
2019-06-08T17:55:27.797Z,2.00
2019-06-08T17:58:00.359Z,1.90
2019-06-08T18:00:33.742Z,2.57
2019-06-08T18:03:08.351Z,1.83
2019-06-08T18:05:42.810Z,2.10
2019-06-08T18:08:17.363Z,2.00
2019-06-08T18:10:49.049Z,2.00
2019-06-08T18:13:21.394Z,2.10
2019-06-08T18:15:53.666Z,2.60
2019-06-08T18:18:28.211Z,3.47
2019-06-08T18:21:00.306Z,3.30
2019-06-08T18:23:32.662Z,2.80
2019-06-08T18:26:07.586Z,2.10
2019-06-08T18:28:42.252Z,2.55
2019-06-08T18:31:15.379Z,12.57
2019-06-08T18:33:50.390Z,3.67
2019-06-08T18:36:23.918Z,2.40
2019-06-08T18:38:58.175Z,2.57
2019-06-08T18:41:31.752Z,3.10
2019-06-08T18:44:04.117Z,2.83
2019-06-08T18:46:37.972Z,2.70
2019-06-08T18:49:10.482Z,2.60
2019-06-08T18:51:43.898Z,2.83
2019-06-08T18:54:18.776Z,2.50
2019-06-08T18:56:51.043Z,2.17
2019-06-08T18:59:23.714Z,2.37
2019-06-08T19:01:56.295Z,2.30
2019-06-08T19:04:30.894Z,2.10
2019-06-08T19:07:04.786Z,1.70
2019-06-08T19:09:39.480Z,2.23
2019-06-08T19:12:12.168Z,1.90
2019-06-08T19:14:44.439Z,1.72
2019-06-08T19:17:17.449Z,1.65
2019-06-08T19:19:52.248Z,2.00
2019-06-08T19:22:23.993Z,1.80
2019-06-08T19:24:57.429Z,2.00
2019-06-08T19:27:29.841Z,1.77
2019-06-08T19:30:02.122Z,1.97
2019-06-08T19:32:34.576Z,1.80
2019-06-08T19:35:07.381Z,2.20
2019-06-08T19:37:39.737Z,2.00
2019-06-08T19:40:13.714Z,1.60
2019-06-08T19:42:56.868Z,2.30
2019-06-08T19:45:20.063Z,2.20
2019-06-08T19:47:52.350Z,2.00
2019-06-08T19:50:28.057Z,1.90
2019-06-08T19:53:00.097Z,2.03
2019-06-08T19:55:32.463Z,2.70
2019-06-08T19:58:04.905Z,2.50
2019-06-08T20:00:40.062Z,2.30
2019-06-08T20:03:12.060Z,2.20
2019-06-08T20:05:45.372Z,2.02
2019-06-08T20:08:18.282Z,2.30
2019-06-08T20:10:50.981Z,2.10
2019-06-08T20:13:23.283Z,1.92
2019-06-08T20:15:59.600Z,2.13
2019-06-08T20:18:29.623Z,2.30
2019-06-08T20:21:01.992Z,2.20
2019-06-08T20:23:38.065Z,2.70
2019-06-08T20:26:09.915Z,2.30
2019-06-08T20:28:43.455Z,2.25
2019-06-08T20:31:18.034Z,2.37
2019-06-08T20:33:52.125Z,2.47
2019-06-08T20:36:24.527Z,2.47
2019-06-08T20:38:58.319Z,2.27
2019-06-08T20:41:30.937Z,2.03
2019-06-08T20:44:03.301Z,2.47
2019-06-08T20:46:37.617Z,2.27
2019-06-08T20:49:09.617Z,2.20
2019-06-08T20:51:42.461Z,2.08
2019-06-08T20:54:17.190Z,2.00
2019-06-08T20:56:50.626Z,2.20
2019-06-08T20:59:29.929Z,2.17
2019-06-08T21:01:58.901Z,1.90
2019-06-08T21:04:31.803Z,2.13
2019-06-08T21:07:04.152Z,1.90
2019-06-08T21:09:37.058Z,2.10
2019-06-08T21:12:10.527Z,1.60
2019-06-08T21:14:42.965Z,2.00
2019-06-08T21:17:15.328Z,1.98
2019-06-08T21:19:48.805Z,1.83
2019-06-08T21:22:21.281Z,1.90
2019-06-08T21:24:55.101Z,1.67
2019-06-08T21:27:27.799Z,1.73
2019-06-08T21:30:08.419Z,1.63
2019-06-08T21:32:34.388Z,1.80
2019-06-08T21:35:07.643Z,1.70
2019-06-08T21:37:40.201Z,1.80
2019-06-08T21:40:12.587Z,1.80
2019-06-08T21:42:48.861Z,1.60
2019-06-08T21:45:19.864Z,1.80
2019-06-08T21:47:53.317Z,1.60
2019-06-08T21:50:27.556Z,1.50
2019-06-08T21:53:00.628Z,1.80
2019-06-08T21:55:35.221Z,1.70
2019-06-08T21:58:10.661Z,1.85
2019-06-08T22:00:43.686Z,1.50
2019-06-08T22:03:17.833Z,2.00
2019-06-08T22:05:51.711Z,1.37
2019-06-08T22:08:24.442Z,1.60
2019-06-08T22:10:58.996Z,1.50
2019-06-08T22:13:33.502Z,1.60
2019-06-08T22:16:08.168Z,1.67
2019-06-08T22:18:47.500Z,1.57
2019-06-08T22:21:22.931Z,1.57
2019-06-08T22:23:57.784Z,1.70
2019-06-08T22:26:32.694Z,1.50
2019-06-08T22:29:07.608Z,1.50
2019-06-08T22:31:42.869Z,1.50
2019-06-08T22:34:17.458Z,1.50
2019-06-08T22:36:53.079Z,1.62
2019-06-08T22:39:28.794Z,1.50
2019-06-08T22:42:03.747Z,1.77
2019-06-08T22:44:38.258Z,1.57
2019-06-08T22:47:11.538Z,1.57
2019-06-08T22:49:47.631Z,1.93
2019-06-08T22:52:19.876Z,2.30
2019-06-08T22:54:56.264Z,1.67
2019-06-08T22:57:27.947Z,1.57
2019-06-08T23:00:11.730Z,1.50
2019-06-08T23:02:44.521Z,1.47
2019-06-08T23:05:18.788Z,2.05
2019-06-08T23:07:59.849Z,1.70
2019-06-08T23:10:31.803Z,1.73
2019-06-08T23:13:06.234Z,1.50
2019-06-08T23:15:38.955Z,1.60
2019-06-08T23:18:12.045Z,1.75
2019-06-08T23:20:44.516Z,1.70
2019-06-08T23:23:17.950Z,1.55
2019-06-08T23:25:55.635Z,1.37
2019-06-08T23:28:28.313Z,1.57
2019-06-08T23:31:09.390Z,1.63
2019-06-08T23:33:34.721Z,1.90
2019-06-08T23:36:40.886Z,1.60
2019-06-08T23:38:42.476Z,1.67
2019-06-08T23:41:14.760Z,1.70
2019-06-08T23:43:48.032Z,1.60
2019-06-08T23:46:20.578Z,1.80
2019-06-08T23:48:52.930Z,2.00
2019-06-08T23:51:27.384Z,1.90
2019-06-08T23:54:02.783Z,1.77
2019-06-08T23:56:39.784Z,1.50
2019-06-08T23:59:12.758Z,1.87
