createdAt,value
2019-03-06T00:00:25.402Z,12.70
2019-03-06T00:01:25.436Z,10.30
2019-03-06T00:02:25.386Z,12.90
2019-03-06T00:03:25.387Z,11.30
2019-03-06T00:04:25.374Z,10.90
2019-03-06T00:05:25.352Z,12.00
2019-03-06T00:06:25.384Z,11.00
2019-03-06T00:07:25.345Z,9.30
2019-03-06T00:08:25.323Z,10.20
2019-03-06T00:09:25.307Z,11.50
2019-03-06T00:10:25.311Z,9.60
2019-03-06T00:11:25.315Z,10.10
2019-03-06T00:12:25.318Z,10.10
2019-03-06T00:13:25.256Z,11.40
2019-03-06T00:14:25.260Z,12.10
2019-03-06T00:15:25.240Z,9.50
2019-03-06T00:16:25.255Z,10.30
2019-03-06T00:17:25.227Z,10.70
2019-03-06T00:18:25.215Z,11.60
2019-03-06T00:19:25.202Z,10.90
2019-03-06T00:20:25.186Z,10.30
2019-03-06T00:21:25.211Z,11.00
2019-03-06T00:22:25.163Z,10.90
2019-03-06T00:23:25.153Z,11.60
2019-03-06T00:24:25.137Z,10.10
2019-03-06T00:25:25.145Z,10.40
2019-03-06T00:26:25.141Z,12.30
2019-03-06T00:27:25.145Z,10.70
2019-03-06T00:28:25.102Z,11.50
2019-03-06T00:29:25.088Z,11.50
2019-03-06T00:30:25.075Z,9.30
2019-03-06T00:31:25.071Z,9.10
2019-03-06T00:32:25.088Z,10.60
2019-03-06T00:33:25.055Z,10.40
2019-03-06T00:34:25.036Z,9.60
2019-03-06T00:35:25.027Z,11.10
2019-03-06T00:36:25.026Z,10.50
2019-03-06T00:37:25.027Z,12.20
2019-03-06T00:38:25.044Z,10.80
2019-03-06T00:39:24.995Z,11.60
2019-03-06T00:40:25.030Z,11.10
2019-03-06T00:41:24.952Z,10.30
2019-03-06T00:42:24.960Z,11.00
2019-03-06T00:43:24.939Z,9.60
2019-03-06T00:44:24.925Z,12.30
2019-03-06T00:45:24.909Z,11.10
2019-03-06T00:46:24.924Z,12.00
2019-03-06T00:47:24.925Z,11.20
2019-03-06T00:48:24.891Z,12.80
2019-03-06T00:49:24.867Z,13.80
2019-03-06T00:50:24.852Z,10.60
2019-03-06T00:51:24.845Z,11.30
2019-03-06T00:52:24.851Z,10.80
2019-03-06T00:53:24.856Z,13.00
2019-03-06T00:54:24.812Z,10.40
2019-03-06T00:55:24.811Z,9.40
2019-03-06T00:56:24.791Z,11.10
2019-03-06T00:57:24.788Z,11.80
2019-03-06T00:58:25.135Z,10.70
2019-03-06T00:59:24.764Z,11.70
2019-03-06T01:00:24.749Z,10.60
2019-03-06T01:01:24.738Z,12.90
2019-03-06T01:02:24.726Z,10.60
2019-03-06T01:03:24.728Z,12.40
2019-03-06T01:04:24.705Z,11.90
2019-03-06T01:05:24.732Z,10.90
2019-03-06T01:06:24.691Z,11.60
2019-03-06T01:07:24.670Z,12.40
2019-03-06T01:08:24.706Z,13.80
2019-03-06T01:09:24.663Z,13.30
2019-03-06T01:10:24.639Z,12.30
2019-03-06T01:11:24.642Z,11.10
2019-03-06T01:12:24.618Z,12.30
2019-03-06T01:13:24.624Z,11.80
2019-03-06T01:14:24.603Z,14.50
2019-03-06T01:15:24.588Z,9.50
2019-03-06T01:16:24.579Z,10.80
2019-03-06T01:17:24.557Z,10.00
2019-03-06T01:18:24.581Z,11.10
2019-03-06T01:19:24.536Z,12.70
2019-03-06T01:20:24.533Z,11.80
2019-03-06T01:21:24.515Z,11.70
2019-03-06T01:22:24.505Z,11.60
2019-03-06T01:23:24.515Z,10.20
2019-03-06T01:24:24.514Z,13.50
2019-03-06T01:25:24.469Z,10.70
2019-03-06T01:26:24.466Z,12.20
2019-03-06T01:27:24.449Z,10.60
2019-03-06T01:28:24.454Z,10.30
2019-03-06T01:29:24.428Z,10.80
2019-03-06T01:30:24.412Z,11.40
2019-03-06T01:31:24.407Z,11.80
2019-03-06T01:32:24.414Z,10.90
2019-03-06T01:33:24.418Z,11.50
2019-03-06T01:34:24.381Z,11.90
2019-03-06T01:35:24.371Z,9.90
2019-03-06T01:36:24.345Z,11.00
2019-03-06T01:37:24.349Z,12.60
2019-03-06T01:38:24.343Z,10.40
2019-03-06T01:39:24.352Z,12.90
2019-03-06T01:40:24.303Z,11.40
2019-03-06T01:41:24.283Z,11.90
2019-03-06T01:42:24.275Z,11.30
2019-03-06T01:43:24.275Z,11.10
2019-03-06T01:44:24.283Z,11.30
2019-03-06T01:45:24.250Z,13.00
2019-03-06T01:46:24.237Z,12.00
2019-03-06T01:47:24.226Z,11.90
2019-03-06T01:48:24.222Z,12.60
2019-03-06T01:49:24.230Z,10.90
2019-03-06T01:50:24.192Z,12.10
2019-03-06T01:51:24.179Z,13.90
2019-03-06T01:52:24.167Z,12.70
2019-03-06T01:53:24.163Z,11.50
2019-03-06T01:54:24.164Z,10.40
2019-03-06T01:55:24.143Z,10.90
2019-03-06T01:56:24.121Z,13.50
2019-03-06T01:57:24.117Z,11.90
2019-03-06T01:58:24.104Z,13.30
2019-03-06T01:59:24.103Z,14.60
2019-03-06T02:00:24.091Z,14.50
2019-03-06T02:01:24.072Z,13.10
2019-03-06T02:02:24.065Z,12.30
2019-03-06T02:03:24.050Z,13.80
2019-03-06T02:04:24.051Z,13.70
2019-03-06T02:05:24.034Z,14.00
2019-03-06T02:06:24.038Z,12.40
2019-03-06T02:07:24.006Z,13.80
2019-03-06T02:08:24.000Z,14.70
2019-03-06T02:09:24.006Z,12.30
2019-03-06T02:10:23.967Z,11.80
2019-03-06T02:11:23.978Z,14.40
2019-03-06T02:12:23.953Z,14.60
2019-03-06T02:13:23.952Z,13.10
2019-03-06T02:14:23.944Z,14.80
2019-03-06T02:15:23.919Z,14.00
2019-03-06T02:16:23.909Z,12.20
2019-03-06T02:17:23.903Z,14.00
2019-03-06T02:18:23.884Z,12.70
2019-03-06T02:19:23.910Z,12.70
2019-03-06T02:20:23.860Z,13.70
2019-03-06T02:21:23.854Z,14.30
2019-03-06T02:22:23.841Z,15.90
2019-03-06T02:23:23.840Z,14.20
2019-03-06T02:24:23.850Z,14.80
2019-03-06T02:25:23.802Z,14.70
2019-03-06T02:26:23.785Z,13.20
2019-03-06T02:27:23.791Z,15.40
2019-03-06T02:28:23.790Z,16.30
2019-03-06T02:29:23.764Z,15.40
2019-03-06T02:30:23.788Z,14.60
2019-03-06T02:31:23.731Z,13.40
2019-03-06T02:32:23.761Z,14.70
2019-03-06T02:33:23.741Z,14.60
2019-03-06T02:34:23.701Z,17.90
2019-03-06T02:35:23.714Z,14.90
2019-03-06T02:36:23.685Z,13.30
2019-03-06T02:37:23.676Z,16.90
2019-03-06T02:38:23.659Z,15.40
2019-03-06T02:39:23.651Z,13.80
2019-03-06T02:40:23.667Z,15.60
2019-03-06T02:41:23.634Z,14.10
2019-03-06T02:42:23.629Z,16.30
2019-03-06T02:43:23.599Z,12.80
2019-03-06T02:44:23.595Z,16.50
2019-03-06T02:45:23.602Z,17.10
2019-03-06T02:46:23.569Z,14.10
2019-03-06T02:47:23.573Z,14.20
2019-03-06T02:48:23.545Z,15.10
2019-03-06T02:49:23.592Z,16.00
2019-03-06T02:50:23.542Z,17.20
2019-03-06T02:51:23.515Z,16.20
2019-03-06T02:52:23.515Z,15.70
2019-03-06T02:53:23.495Z,16.70
2019-03-06T02:54:23.480Z,17.10
2019-03-06T02:55:23.523Z,19.40
2019-03-06T02:56:23.480Z,16.90
2019-03-06T02:57:23.460Z,15.50
2019-03-06T02:58:23.555Z,16.00
2019-03-06T02:59:23.424Z,15.90
2019-03-06T03:00:23.475Z,17.90
2019-03-06T03:01:23.405Z,17.80
2019-03-06T03:02:23.411Z,15.20
2019-03-06T03:03:23.391Z,17.50
2019-03-06T03:04:23.376Z,16.20
2019-03-06T03:05:23.383Z,17.30
2019-03-06T03:06:23.373Z,16.60
2019-03-06T03:07:23.331Z,16.40
2019-03-06T03:08:23.339Z,19.80
2019-03-06T03:09:23.330Z,16.00
2019-03-06T03:10:23.336Z,17.70
2019-03-06T03:11:23.292Z,20.70
2019-03-06T03:12:23.288Z,19.10
2019-03-06T03:13:23.286Z,19.50
2019-03-06T03:14:23.262Z,18.40
2019-03-06T03:15:23.255Z,16.70
2019-03-06T03:16:23.260Z,20.30
2019-03-06T03:17:23.236Z,22.30
2019-03-06T03:18:23.218Z,22.20
2019-03-06T03:19:23.201Z,18.10
2019-03-06T03:20:23.198Z,16.30
2019-03-06T03:21:23.195Z,19.00
2019-03-06T03:22:23.171Z,17.30
2019-03-06T03:23:23.159Z,17.50
2019-03-06T03:24:23.149Z,18.10
2019-03-06T03:25:23.150Z,19.60
2019-03-06T03:26:23.146Z,19.10
2019-03-06T03:27:23.114Z,16.70
2019-03-06T03:28:23.111Z,18.00
2019-03-06T03:29:23.101Z,17.60
2019-03-06T03:30:23.089Z,18.70
2019-03-06T03:31:23.093Z,18.50
2019-03-06T03:32:23.081Z,18.80
2019-03-06T03:33:23.082Z,20.10
2019-03-06T03:34:23.032Z,20.00
2019-03-06T03:35:23.025Z,17.90
2019-03-06T03:36:23.034Z,16.40
2019-03-06T03:37:23.008Z,16.80
2019-03-06T03:38:23.000Z,17.60
2019-03-06T03:39:22.986Z,16.50
2019-03-06T03:40:22.970Z,17.60
2019-03-06T03:41:22.974Z,18.90
2019-03-06T03:42:22.949Z,17.70
2019-03-06T03:43:22.936Z,18.30
2019-03-06T03:44:22.926Z,17.20
2019-03-06T03:45:22.935Z,17.40
2019-03-06T03:46:22.942Z,19.60
2019-03-06T03:47:22.891Z,18.90
2019-03-06T03:48:22.886Z,17.10
2019-03-06T03:49:22.869Z,18.60
2019-03-06T03:50:22.870Z,17.40
2019-03-06T03:51:22.838Z,18.30
2019-03-06T03:52:22.846Z,18.30
2019-03-06T03:53:22.846Z,18.20
2019-03-06T03:54:22.816Z,18.90
2019-03-06T03:55:22.815Z,20.30
2019-03-06T03:56:22.831Z,18.80
2019-03-06T03:57:22.809Z,19.30
2019-03-06T03:58:22.784Z,18.80
2019-03-06T03:59:22.761Z,18.10
2019-03-06T04:00:22.786Z,17.00
2019-03-06T04:01:22.738Z,18.90
2019-03-06T04:02:22.761Z,18.60
2019-03-06T04:03:22.716Z,19.40
2019-03-06T04:04:22.708Z,17.40
2019-03-06T04:05:22.695Z,17.30
2019-03-06T04:06:22.671Z,16.00
2019-03-06T04:07:22.754Z,18.80
2019-03-06T04:08:22.656Z,17.50
2019-03-06T04:09:22.653Z,18.90
2019-03-06T04:10:22.660Z,20.90
2019-03-06T04:11:22.646Z,22.20
2019-03-06T04:12:22.639Z,15.10
2019-03-06T04:13:22.609Z,20.70
2019-03-06T04:14:22.589Z,18.00
2019-03-06T04:15:22.588Z,19.70
2019-03-06T04:16:22.579Z,19.70
2019-03-06T04:17:22.585Z,17.40
2019-03-06T04:18:22.544Z,18.10
2019-03-06T04:19:22.542Z,19.30
2019-03-06T04:20:22.534Z,19.60
2019-03-06T04:21:22.520Z,19.30
2019-03-06T04:22:22.522Z,19.20
2019-03-06T04:23:22.503Z,17.40
2019-03-06T04:24:22.482Z,18.10
2019-03-06T04:25:22.479Z,18.70
2019-03-06T04:26:22.466Z,17.80
2019-03-06T04:27:22.461Z,18.00
2019-03-06T04:28:22.430Z,16.30
2019-03-06T04:29:22.429Z,16.80
2019-03-06T04:30:22.417Z,18.90
2019-03-06T04:31:22.418Z,17.60
2019-03-06T04:32:22.432Z,17.80
2019-03-06T04:33:22.396Z,16.00
2019-03-06T04:34:22.369Z,18.30
2019-03-06T04:35:22.360Z,16.40
2019-03-06T04:36:22.349Z,16.80
2019-03-06T04:37:22.342Z,18.10
2019-03-06T04:38:22.341Z,15.70
2019-03-06T04:39:22.312Z,15.50
2019-03-06T04:40:22.303Z,16.80
2019-03-06T04:41:22.299Z,19.40
2019-03-06T04:42:22.285Z,18.10
2019-03-06T04:43:22.281Z,20.00
2019-03-06T04:44:22.254Z,19.80
2019-03-06T04:45:22.243Z,20.80
2019-03-06T04:46:22.239Z,17.10
2019-03-06T04:47:22.227Z,17.60
2019-03-06T04:48:22.227Z,15.80
2019-03-06T04:49:22.203Z,16.50
2019-03-06T04:50:22.206Z,21.00
2019-03-06T04:51:22.173Z,15.70
2019-03-06T04:52:22.165Z,18.40
2019-03-06T04:53:22.185Z,18.40
2019-03-06T04:54:22.146Z,15.80
2019-03-06T04:55:22.141Z,20.10
2019-03-06T04:56:22.135Z,18.00
2019-03-06T04:57:22.112Z,18.10
2019-03-06T04:58:22.122Z,17.90
2019-03-06T04:59:22.097Z,16.00
2019-03-06T05:00:22.084Z,17.80
2019-03-06T05:01:22.070Z,17.30
2019-03-06T05:02:22.054Z,19.40
2019-03-06T05:03:22.060Z,16.40
2019-03-06T05:04:22.041Z,18.40
2019-03-06T05:05:22.032Z,18.80
2019-03-06T05:06:22.026Z,18.70
2019-03-06T05:07:22.011Z,18.10
2019-03-06T05:08:22.020Z,18.90
2019-03-06T05:09:21.979Z,16.50
2019-03-06T05:10:21.969Z,18.60
2019-03-06T05:11:21.966Z,16.50
2019-03-06T05:12:21.950Z,17.80
2019-03-06T05:13:21.963Z,17.60
2019-03-06T05:14:21.936Z,17.10
2019-03-06T05:15:21.927Z,16.80
2019-03-06T05:16:21.903Z,16.60
2019-03-06T05:17:21.904Z,17.60
2019-03-06T05:18:21.915Z,17.40
2019-03-06T05:19:21.892Z,17.10
2019-03-06T05:20:21.860Z,19.40
2019-03-06T05:21:21.847Z,16.70
2019-03-06T05:22:21.839Z,20.50
2019-03-06T05:23:21.831Z,17.40
2019-03-06T05:24:21.844Z,18.50
2019-03-06T05:25:21.802Z,16.40
2019-03-06T05:26:21.797Z,18.10
2019-03-06T05:27:21.782Z,18.20
2019-03-06T05:28:21.772Z,18.30
2019-03-06T05:29:21.783Z,17.10
2019-03-06T05:30:21.745Z,17.20
2019-03-06T05:31:21.728Z,18.20
2019-03-06T05:32:21.787Z,17.90
2019-03-06T05:33:21.732Z,18.60
2019-03-06T05:34:21.763Z,17.60
2019-03-06T05:35:21.684Z,19.00
2019-03-06T05:36:21.707Z,18.10
2019-03-06T05:37:21.675Z,18.80
2019-03-06T05:38:21.660Z,20.70
2019-03-06T05:39:21.676Z,18.40
2019-03-06T05:40:21.642Z,17.60
2019-03-06T05:41:21.608Z,22.10
2019-03-06T05:42:21.617Z,19.20
2019-03-06T05:43:21.607Z,18.80
2019-03-06T05:44:21.609Z,19.20
2019-03-06T05:45:21.590Z,20.50
2019-03-06T05:46:21.592Z,20.90
2019-03-06T05:47:21.553Z,19.60
2019-03-06T05:48:21.541Z,18.30
2019-03-06T05:49:21.551Z,19.50
2019-03-06T05:50:21.525Z,21.40
2019-03-06T05:51:21.519Z,18.50
2019-03-06T05:52:21.498Z,20.40
2019-03-06T05:53:21.494Z,21.30
2019-03-06T05:54:21.521Z,21.70
2019-03-06T05:55:21.466Z,21.40
2019-03-06T05:56:21.457Z,20.30
2019-03-06T05:57:21.460Z,24.40
2019-03-06T05:58:21.440Z,23.00
2019-03-06T05:59:21.427Z,23.60
2019-03-06T06:00:21.429Z,22.50
2019-03-06T06:01:21.391Z,24.00
2019-03-06T06:02:21.394Z,22.90
2019-03-06T06:03:21.373Z,21.90
2019-03-06T06:04:21.381Z,23.80
2019-03-06T06:05:21.359Z,24.30
2019-03-06T06:06:21.355Z,26.00
2019-03-06T06:07:21.330Z,26.50
2019-03-06T06:08:21.330Z,24.90
2019-03-06T06:09:21.329Z,21.80
2019-03-06T06:10:21.309Z,21.80
2019-03-06T06:11:21.293Z,24.00
2019-03-06T06:12:21.283Z,22.10
2019-03-06T06:13:21.284Z,23.60
2019-03-06T06:14:21.271Z,21.30
2019-03-06T06:15:21.288Z,23.10
2019-03-06T06:16:21.233Z,22.10
2019-03-06T06:17:21.228Z,21.70
2019-03-06T06:18:21.209Z,20.90
2019-03-06T06:19:21.201Z,20.20
2019-03-06T06:20:21.225Z,21.20
2019-03-06T06:21:21.168Z,19.70
2019-03-06T06:22:21.168Z,21.90
2019-03-06T06:23:21.158Z,20.70
2019-03-06T06:24:21.148Z,21.70
2019-03-06T06:25:21.163Z,20.90
2019-03-06T06:26:21.114Z,21.40
2019-03-06T06:27:21.105Z,20.10
2019-03-06T06:28:21.102Z,20.50
2019-03-06T06:29:21.086Z,19.80
2019-03-06T06:30:22.105Z,20.00
2019-03-06T06:31:21.078Z,21.90
2019-03-06T06:32:21.050Z,20.40
2019-03-06T06:33:21.049Z,21.80
2019-03-06T06:34:21.035Z,20.80
2019-03-06T06:35:21.020Z,20.10
2019-03-06T06:36:21.037Z,18.70
2019-03-06T06:37:20.992Z,19.80
2019-03-06T06:38:20.978Z,21.10
2019-03-06T06:39:20.993Z,20.40
2019-03-06T06:40:20.970Z,19.80
2019-03-06T06:41:20.968Z,20.50
2019-03-06T06:42:20.946Z,19.40
2019-03-06T06:43:20.928Z,21.30
2019-03-06T06:44:20.924Z,21.90
2019-03-06T06:45:20.940Z,21.70
2019-03-06T06:46:20.913Z,22.70
2019-03-06T06:47:20.909Z,21.60
2019-03-06T06:48:20.954Z,19.40
2019-03-06T06:49:20.864Z,20.40
2019-03-06T06:50:20.860Z,18.60
2019-03-06T06:51:20.868Z,20.00
2019-03-06T06:52:20.838Z,22.00
2019-03-06T06:53:20.828Z,21.50
2019-03-06T06:54:20.812Z,22.40
2019-03-06T06:55:20.821Z,18.90
2019-03-06T06:56:20.796Z,19.00
2019-03-06T06:57:20.815Z,19.70
2019-03-06T06:58:20.779Z,20.70
2019-03-06T06:59:20.764Z,19.80
2019-03-06T07:00:20.742Z,22.40
2019-03-06T07:01:20.751Z,20.70
2019-03-06T07:02:20.717Z,18.10
2019-03-06T07:03:22.321Z,19.60
2019-03-06T07:04:20.703Z,20.70
2019-03-06T07:05:20.686Z,21.30
2019-03-06T07:06:20.684Z,19.80
2019-03-06T07:07:20.669Z,19.50
2019-03-06T07:08:20.666Z,20.40
2019-03-06T07:09:20.648Z,19.20
2019-03-06T07:10:20.629Z,23.30
2019-03-06T07:11:20.723Z,22.20
2019-03-06T07:12:20.611Z,20.80
2019-03-06T07:13:20.605Z,24.10
2019-03-06T07:14:20.601Z,22.10
2019-03-06T07:15:20.597Z,20.80
2019-03-06T07:16:20.583Z,21.50
2019-03-06T07:17:20.563Z,20.40
2019-03-06T07:18:20.539Z,22.10
2019-03-06T07:19:20.532Z,20.80
2019-03-06T07:20:20.527Z,22.10
2019-03-06T07:21:20.530Z,22.20
2019-03-06T07:22:20.508Z,21.30
2019-03-06T07:23:20.483Z,21.50
2019-03-06T07:24:20.477Z,20.10
2019-03-06T07:25:20.456Z,19.00
2019-03-06T07:26:20.478Z,22.50
2019-03-06T07:27:20.440Z,24.30
2019-03-06T07:28:20.432Z,18.10
2019-03-06T07:29:20.417Z,19.80
2019-03-06T07:30:20.416Z,18.60
2019-03-06T07:31:20.397Z,21.70
2019-03-06T07:32:20.425Z,19.10
2019-03-06T07:33:20.365Z,21.70
2019-03-06T07:34:20.369Z,19.10
2019-03-06T07:35:20.354Z,20.70
2019-03-06T07:36:20.351Z,21.20
2019-03-06T07:37:28.395Z,21.10
2019-03-06T07:38:21.374Z,20.20
2019-03-06T07:39:20.328Z,21.90
2019-03-06T07:40:20.327Z,21.40
2019-03-06T07:41:20.298Z,20.80
2019-03-06T07:42:20.306Z,21.80
2019-03-06T07:43:20.288Z,20.40
2019-03-06T07:44:29.588Z,20.90
2019-03-06T07:45:21.248Z,24.30
2019-03-06T07:46:20.263Z,20.80
2019-03-06T07:47:20.247Z,19.00
2019-03-06T07:48:20.211Z,22.00
2019-03-06T07:49:20.198Z,20.50
2019-03-06T07:50:20.191Z,19.30
2019-03-06T07:51:20.171Z,20.00
2019-03-06T07:52:20.185Z,22.30
2019-03-06T07:53:20.157Z,20.50
2019-03-06T07:54:20.157Z,21.60
2019-03-06T07:55:20.129Z,19.20
2019-03-06T07:56:20.116Z,20.50
2019-03-06T07:57:20.127Z,21.00
2019-03-06T07:58:20.095Z,19.10
2019-03-06T07:59:20.096Z,20.90
2019-03-06T08:00:20.079Z,19.40
2019-03-06T08:01:20.067Z,17.90
2019-03-06T08:02:20.056Z,17.40
2019-03-06T08:03:20.064Z,19.40
2019-03-06T08:04:20.034Z,21.30
2019-03-06T08:05:20.029Z,19.90
2019-03-06T08:06:20.043Z,21.20
2019-03-06T08:07:19.995Z,19.40
2019-03-06T08:08:19.999Z,20.90
2019-03-06T08:09:19.973Z,19.70
2019-03-06T08:10:19.963Z,19.60
2019-03-06T08:11:19.963Z,20.30
2019-03-06T08:12:19.946Z,19.80
2019-03-06T08:13:19.963Z,21.70
2019-03-06T08:14:22.397Z,17.80
2019-03-06T08:15:19.916Z,19.60
2019-03-06T08:16:19.898Z,19.20
2019-03-06T08:17:19.884Z,16.50
2019-03-06T08:18:19.893Z,21.50
2019-03-06T08:19:19.865Z,20.00
2019-03-06T08:20:19.856Z,17.90
2019-03-06T08:21:19.854Z,17.50
2019-03-06T08:22:19.826Z,18.20
2019-03-06T08:23:19.830Z,18.30
2019-03-06T08:24:19.858Z,19.20
2019-03-06T08:25:19.816Z,18.40
2019-03-06T08:26:19.781Z,15.80
2019-03-06T08:27:19.780Z,18.90
2019-03-06T08:28:19.818Z,16.70
2019-03-06T08:29:19.764Z,19.20
2019-03-06T08:30:19.747Z,17.50
2019-03-06T08:31:19.737Z,17.60
2019-03-06T08:32:19.725Z,17.40
2019-03-06T08:33:19.741Z,16.80
2019-03-06T08:34:19.691Z,17.70
2019-03-06T08:35:19.737Z,17.60
2019-03-06T08:36:19.680Z,16.50
2019-03-06T08:37:19.671Z,16.20
2019-03-06T08:38:19.678Z,17.10
2019-03-06T08:39:19.639Z,15.80
2019-03-06T08:40:19.629Z,16.90
2019-03-06T08:41:19.629Z,16.70
2019-03-06T08:42:19.663Z,19.50
2019-03-06T08:43:19.625Z,18.50
2019-03-06T08:44:19.592Z,16.10
2019-03-06T08:45:19.611Z,17.40
2019-03-06T08:46:19.571Z,17.50
2019-03-06T08:47:19.555Z,15.10
2019-03-06T08:48:19.584Z,19.10
2019-03-06T08:49:19.540Z,16.40
2019-03-06T08:50:19.532Z,16.70
2019-03-06T08:51:19.517Z,18.00
2019-03-06T08:52:19.503Z,16.50
2019-03-06T08:53:19.508Z,18.30
2019-03-06T08:54:19.506Z,17.20
2019-03-06T08:55:19.474Z,16.00
2019-03-06T08:56:19.465Z,17.10
2019-03-06T08:57:19.441Z,17.50
2019-03-06T08:58:19.436Z,16.20
2019-03-06T08:59:19.439Z,16.70
2019-03-06T09:00:19.409Z,16.50
2019-03-06T09:01:19.402Z,17.30
2019-03-06T09:02:19.399Z,15.20
2019-03-06T09:03:19.380Z,14.70
2019-03-06T09:04:19.388Z,16.10
2019-03-06T09:05:19.359Z,13.70
2019-03-06T09:06:19.346Z,14.80
2019-03-06T09:07:19.331Z,19.20
2019-03-06T09:08:19.316Z,15.80
2019-03-06T09:09:19.320Z,15.40
2019-03-06T09:10:19.317Z,16.20
2019-03-06T09:11:19.282Z,13.60
2019-03-06T09:12:19.274Z,15.30
2019-03-06T09:13:19.267Z,20.20
2019-03-06T09:14:19.264Z,17.00
2019-03-06T09:15:19.253Z,16.80
2019-03-06T09:16:19.228Z,16.00
2019-03-06T09:17:19.219Z,16.70
2019-03-06T09:18:19.239Z,14.90
2019-03-06T09:19:19.251Z,17.10
2019-03-06T09:20:19.202Z,16.10
2019-03-06T09:21:19.168Z,15.40
2019-03-06T09:22:19.158Z,14.20
2019-03-06T09:23:23.156Z,17.80
2019-03-06T09:24:19.172Z,15.80
2019-03-06T09:25:19.133Z,15.30
2019-03-06T09:26:19.117Z,14.80
2019-03-06T09:27:19.117Z,17.10
2019-03-06T09:28:20.623Z,15.70
2019-03-06T09:29:19.096Z,16.90
2019-03-06T09:30:19.769Z,17.60
2019-03-06T09:31:19.053Z,15.20
2019-03-06T09:32:19.049Z,16.90
2019-03-06T09:33:19.048Z,15.00
2019-03-06T09:34:19.038Z,15.70
2019-03-06T09:35:19.017Z,16.50
2019-03-06T09:36:19.114Z,15.10
2019-03-06T09:37:18.992Z,14.90
2019-03-06T09:38:18.985Z,13.80
2019-03-06T09:39:18.994Z,13.90
2019-03-06T09:40:18.968Z,14.90
2019-03-06T09:41:18.959Z,14.40
2019-03-06T09:42:18.938Z,14.20
2019-03-06T09:43:18.925Z,13.10
2019-03-06T09:44:18.945Z,14.80
2019-03-06T09:45:18.910Z,15.60
2019-03-06T09:46:18.892Z,13.60
2019-03-06T09:47:18.888Z,12.10
2019-03-06T09:48:18.889Z,12.60
2019-03-06T09:49:18.886Z,12.20
2019-03-06T09:50:18.845Z,12.20
2019-03-06T09:51:18.840Z,13.80
2019-03-06T09:52:18.829Z,12.70
2019-03-06T09:53:18.835Z,12.70
2019-03-06T09:54:18.812Z,10.70
2019-03-06T09:55:18.787Z,12.30
2019-03-06T09:56:18.787Z,13.40
2019-03-06T09:57:18.768Z,13.80
2019-03-06T09:58:18.775Z,12.60
2019-03-06T09:59:18.768Z,11.50
2019-03-06T10:00:18.749Z,13.20
2019-03-06T10:01:18.723Z,13.50
2019-03-06T10:02:18.729Z,11.90
2019-03-06T10:03:18.704Z,13.00
2019-03-06T10:04:18.710Z,12.30
2019-03-06T10:05:18.684Z,11.70
2019-03-06T10:06:18.679Z,12.60
2019-03-06T10:07:18.663Z,12.70
2019-03-06T10:08:18.660Z,12.50
2019-03-06T10:09:18.677Z,12.90
2019-03-06T10:10:18.654Z,11.30
2019-03-06T10:11:20.208Z,12.80
2019-03-06T10:12:18.605Z,10.90
2019-03-06T10:13:18.598Z,12.90
2019-03-06T10:14:18.605Z,12.00
2019-03-06T10:15:18.586Z,12.80
2019-03-06T10:16:18.568Z,12.80
2019-03-06T10:17:18.559Z,11.50
2019-03-06T10:18:18.543Z,11.00
2019-03-06T10:19:18.571Z,12.20
2019-03-06T10:20:25.176Z,10.00
2019-03-06T10:21:19.520Z,11.60
2019-03-06T10:22:18.491Z,11.50
2019-03-06T10:23:18.493Z,13.00
2019-03-06T10:24:18.486Z,11.30
2019-03-06T10:25:18.501Z,11.50
2019-03-06T10:26:18.464Z,9.60
2019-03-06T10:27:18.460Z,10.80
2019-03-06T10:28:28.679Z,10.50
2019-03-06T10:29:19.419Z,10.90
2019-03-06T10:30:18.795Z,12.00
2019-03-06T10:31:18.405Z,10.80
2019-03-06T10:32:18.406Z,8.80
2019-03-06T10:33:18.418Z,10.70
2019-03-06T10:34:18.373Z,10.60
2019-03-06T10:35:18.394Z,10.60
2019-03-06T10:36:18.348Z,14.40
2019-03-06T10:37:18.360Z,11.60
2019-03-06T10:38:18.328Z,12.00
2019-03-06T10:39:18.315Z,9.50
2019-03-06T10:40:18.316Z,12.00
2019-03-06T10:41:18.287Z,11.80
2019-03-06T10:42:18.286Z,12.70
2019-03-06T10:43:18.268Z,12.10
2019-03-06T10:44:18.260Z,12.80
2019-03-06T10:45:18.262Z,14.80
2019-03-06T10:46:18.236Z,15.00
2019-03-06T10:47:18.220Z,12.00
2019-03-06T10:48:18.207Z,13.40
2019-03-06T10:49:18.214Z,10.40
2019-03-06T10:50:26.297Z,13.40
2019-03-06T10:51:19.173Z,14.50
2019-03-06T10:52:18.168Z,11.10
2019-03-06T10:53:18.161Z,13.10
2019-03-06T10:54:18.152Z,11.40
2019-03-06T10:55:18.157Z,15.70
2019-03-06T10:56:18.130Z,11.30
2019-03-06T10:57:18.118Z,12.40
2019-03-06T10:58:18.104Z,12.80
2019-03-06T10:59:18.087Z,11.70
2019-03-06T11:00:18.110Z,11.40
2019-03-06T11:01:18.070Z,12.90
2019-03-06T11:02:18.059Z,12.20
2019-03-06T11:03:18.047Z,10.90
2019-03-06T11:04:18.059Z,11.90
2019-03-06T11:05:18.048Z,11.60
2019-03-06T11:06:18.042Z,13.60
2019-03-06T11:07:18.010Z,10.70
2019-03-06T11:08:17.995Z,13.70
2019-03-06T11:09:17.977Z,10.40
2019-03-06T11:10:23.800Z,10.00
2019-03-06T11:11:18.956Z,10.90
2019-03-06T11:12:17.946Z,10.20
2019-03-06T11:13:17.985Z,10.60
2019-03-06T11:14:17.965Z,11.00
2019-03-06T11:15:17.955Z,11.20
2019-03-06T11:16:18.116Z,12.50
2019-03-06T11:17:17.901Z,12.00
2019-03-06T11:18:17.879Z,10.90
2019-03-06T11:19:17.873Z,10.00
2019-03-06T11:20:17.891Z,10.70
2019-03-06T11:21:17.900Z,8.90
2019-03-06T11:22:17.846Z,9.70
2019-03-06T11:23:17.825Z,12.20
2019-03-06T11:24:17.815Z,11.70
2019-03-06T11:25:17.823Z,9.60
2019-03-06T11:26:17.795Z,8.80
2019-03-06T11:27:17.779Z,8.40
2019-03-06T11:28:17.785Z,10.80
2019-03-06T11:29:19.360Z,9.20
2019-03-06T11:30:17.764Z,7.90
2019-03-06T11:31:17.727Z,9.30
2019-03-06T11:32:17.736Z,9.90
2019-03-06T11:33:17.718Z,9.70
2019-03-06T11:34:17.719Z,9.90
2019-03-06T11:35:17.720Z,8.60
2019-03-06T11:36:17.688Z,8.90
2019-03-06T11:37:17.679Z,11.10
2019-03-06T11:38:17.819Z,7.90
2019-03-06T11:39:17.654Z,8.50
2019-03-06T11:40:17.696Z,11.50
2019-03-06T11:41:17.625Z,9.60
2019-03-06T11:42:17.607Z,9.00
2019-03-06T11:43:17.618Z,9.10
2019-03-06T11:44:17.605Z,8.90
2019-03-06T11:45:17.620Z,7.20
2019-03-06T11:46:17.602Z,9.80
2019-03-06T11:47:17.552Z,7.20
2019-03-06T11:48:17.550Z,9.60
2019-03-06T11:49:17.544Z,8.80
2019-03-06T11:50:17.558Z,7.90
2019-03-06T11:51:17.518Z,9.10
2019-03-06T11:52:17.503Z,8.60
2019-03-06T11:53:17.500Z,7.50
2019-03-06T11:54:17.492Z,8.60
2019-03-06T11:55:17.462Z,10.50
2019-03-06T11:56:17.482Z,7.80
2019-03-06T11:57:17.452Z,7.00
2019-03-06T11:58:17.438Z,7.60
2019-03-06T11:59:17.428Z,6.90
2019-03-06T12:00:17.406Z,8.10
2019-03-06T12:01:17.416Z,7.50
2019-03-06T12:02:17.397Z,8.20
2019-03-06T12:03:17.394Z,8.70
2019-03-06T12:04:17.363Z,8.30
2019-03-06T12:05:17.379Z,7.80
2019-03-06T12:06:17.375Z,6.60
2019-03-06T12:07:17.329Z,7.30
2019-03-06T12:08:17.326Z,9.20
2019-03-06T12:09:17.315Z,7.20
2019-03-06T12:10:17.311Z,8.00
2019-03-06T12:11:17.316Z,8.30
2019-03-06T12:12:17.280Z,8.30
2019-03-06T12:13:17.278Z,8.00
2019-03-06T12:14:17.255Z,8.50
2019-03-06T12:15:17.248Z,7.70
2019-03-06T12:16:17.258Z,6.90
2019-03-06T12:17:17.251Z,6.40
2019-03-06T12:18:17.228Z,5.90
2019-03-06T12:19:17.197Z,6.40
2019-03-06T12:20:17.199Z,8.00
2019-03-06T12:21:17.185Z,7.30
2019-03-06T12:22:17.174Z,7.80
2019-03-06T12:23:17.154Z,5.90
2019-03-06T12:24:17.152Z,6.00
2019-03-06T12:25:17.136Z,7.00
2019-03-06T12:26:17.142Z,7.20
2019-03-06T12:27:17.113Z,7.80
2019-03-06T12:28:17.097Z,6.30
2019-03-06T12:29:17.082Z,8.70
2019-03-06T12:30:17.087Z,7.20
2019-03-06T12:31:17.093Z,5.80
2019-03-06T12:32:17.065Z,7.40
2019-03-06T12:33:17.057Z,8.90
2019-03-06T12:34:17.070Z,8.70
2019-03-06T12:35:17.034Z,7.10
2019-03-06T12:36:17.025Z,8.90
2019-03-06T12:37:17.027Z,9.80
2019-03-06T12:38:16.996Z,8.80
2019-03-06T12:39:16.985Z,11.70
2019-03-06T12:40:16.970Z,9.70
2019-03-06T12:41:16.995Z,7.90
2019-03-06T12:42:16.961Z,8.70
2019-03-06T12:43:16.939Z,6.90
2019-03-06T12:44:16.925Z,7.50
2019-03-06T12:45:16.914Z,8.00
2019-03-06T12:46:23.306Z,6.30
2019-03-06T12:47:17.892Z,7.70
2019-03-06T12:48:16.888Z,7.40
2019-03-06T12:49:16.892Z,7.30
2019-03-06T12:50:16.853Z,5.50
2019-03-06T12:51:16.892Z,7.00
2019-03-06T12:52:16.857Z,5.50
2019-03-06T12:53:16.833Z,4.50
2019-03-06T12:54:16.824Z,7.10
2019-03-06T12:55:16.803Z,5.20