createdAt,value
2022-12-08T00:00:32.994Z,17.90
2022-12-08T00:03:02.836Z,17.20
2022-12-08T00:05:52.877Z,17.43
2022-12-08T00:08:34.879Z,17.60
2022-12-08T00:11:04.478Z,17.30
2022-12-08T00:13:34.071Z,19.60
2022-12-08T00:16:04.192Z,19.07
2022-12-08T00:18:33.940Z,18.60
2022-12-08T00:21:06.346Z,19.13
2022-12-08T00:23:36.168Z,19.83
2022-12-08T00:26:06.594Z,20.23
2022-12-08T00:28:37.435Z,19.83
2022-12-08T00:31:11.100Z,19.50
2022-12-08T00:33:40.944Z,19.90
2022-12-08T00:36:15.711Z,20.27
2022-12-08T00:38:47.216Z,19.97
2022-12-08T00:41:18.686Z,20.53
2022-12-08T00:43:48.294Z,20.43
2022-12-08T00:46:17.843Z,20.07
2022-12-08T00:48:47.439Z,20.30
2022-12-08T00:51:19.553Z,21.77
2022-12-08T00:53:49.147Z,20.87
2022-12-08T00:56:18.651Z,22.57
2022-12-08T00:58:48.153Z,22.00
2022-12-08T01:01:17.965Z,23.93
2022-12-08T01:03:47.964Z,22.10
2022-12-08T01:06:20.546Z,22.80
2022-12-08T01:08:50.045Z,22.20
2022-12-08T01:11:21.567Z,22.70
2022-12-08T01:13:51.154Z,22.47
2022-12-08T01:16:24.348Z,22.43
2022-12-08T01:18:54.292Z,22.70
2022-12-08T01:21:26.775Z,21.70
2022-12-08T01:23:58.094Z,22.20
2022-12-08T01:26:27.590Z,22.03
2022-12-08T01:28:57.369Z,22.50
2022-12-08T01:31:26.954Z,22.03
2022-12-08T01:33:56.486Z,22.23
2022-12-08T01:36:30.957Z,21.83
2022-12-08T01:39:02.055Z,20.80
2022-12-08T01:41:33.442Z,21.00
2022-12-08T01:44:05.500Z,19.73
2022-12-08T01:46:36.589Z,20.37
2022-12-08T01:49:12.076Z,19.10
2022-12-08T01:51:50.769Z,18.20
2022-12-08T01:54:21.291Z,17.40
2022-12-08T01:57:00.854Z,15.50
2022-12-08T01:59:33.313Z,15.03
2022-12-08T02:02:02.955Z,15.23
2022-12-08T02:04:32.486Z,15.17
2022-12-08T02:07:08.131Z,15.13
2022-12-08T02:09:39.387Z,15.13
2022-12-08T02:12:10.220Z,14.70
2022-12-08T02:14:39.765Z,14.17
2022-12-08T02:17:19.571Z,13.33
2022-12-08T02:20:16.804Z,13.70
2022-12-08T02:22:57.541Z,15.00
2022-12-08T02:25:34.261Z,15.00
2022-12-08T02:28:18.700Z,16.00
2022-12-08T02:30:53.709Z,15.93
2022-12-08T02:34:03.102Z,15.20
2022-12-08T02:36:40.016Z,14.27
2022-12-08T02:39:22.470Z,15.30
2022-12-08T02:41:59.437Z,15.43
2022-12-08T02:44:35.637Z,15.57
2022-12-08T02:47:11.273Z,15.23
2022-12-08T02:49:43.547Z,15.53
2022-12-08T02:52:43.029Z,14.77
2022-12-08T02:55:21.275Z,15.03
2022-12-08T02:58:24.317Z,15.13
2022-12-08T03:01:05.185Z,15.00
2022-12-08T03:03:44.308Z,14.33
2022-12-08T03:06:28.600Z,14.40
2022-12-08T03:09:03.033Z,13.93
2022-12-08T03:11:41.064Z,13.20
2022-12-08T03:14:13.333Z,12.83
2022-12-08T03:16:47.795Z,14.33
2022-12-08T03:19:21.498Z,12.83
2022-12-08T03:22:03.179Z,12.73
2022-12-08T03:24:35.785Z,13.93
2022-12-08T03:27:09.297Z,12.43
2022-12-08T03:29:38.924Z,12.73
2022-12-08T03:32:14.759Z,12.40
2022-12-08T03:34:49.917Z,12.40
2022-12-08T03:37:23.005Z,11.30
2022-12-08T03:39:52.749Z,12.50
2022-12-08T03:42:22.227Z,12.30
2022-12-08T03:44:51.752Z,11.73
2022-12-08T03:47:21.421Z,11.90
2022-12-08T03:49:50.938Z,11.83
2022-12-08T03:52:23.073Z,11.93
2022-12-08T03:54:52.649Z,12.13
2022-12-08T03:57:22.153Z,10.90
2022-12-08T03:59:51.691Z,11.33
2022-12-08T04:02:21.379Z,11.17
2022-12-08T04:04:51.072Z,11.77
2022-12-08T04:07:23.343Z,11.43
2022-12-08T04:09:52.835Z,10.53
2022-12-08T04:12:22.413Z,10.73
2022-12-08T04:14:52.024Z,10.07
2022-12-08T04:17:21.545Z,10.53
2022-12-08T04:19:51.052Z,10.77
2022-12-08T04:22:23.294Z,11.17
2022-12-08T04:24:52.943Z,11.40
2022-12-08T04:27:22.454Z,10.47
2022-12-08T04:29:51.942Z,11.10
2022-12-08T04:32:21.471Z,10.90
2022-12-08T04:34:51.140Z,12.50
2022-12-08T04:37:23.265Z,12.43
2022-12-08T04:39:53.064Z,10.53
2022-12-08T04:42:22.572Z,10.73
2022-12-08T04:44:52.072Z,11.90
2022-12-08T04:47:22.282Z,11.67
2022-12-08T04:49:52.077Z,11.77
2022-12-08T04:52:24.297Z,13.33
2022-12-08T04:54:53.838Z,12.27
2022-12-08T04:57:23.419Z,12.07
2022-12-08T04:59:52.968Z,12.27
2022-12-08T05:02:22.776Z,12.53
2022-12-08T05:04:52.370Z,13.17
2022-12-08T05:07:24.591Z,14.40
2022-12-08T05:09:54.226Z,12.33
2022-12-08T05:12:23.754Z,11.90
2022-12-08T05:14:53.233Z,13.47
2022-12-08T05:17:22.698Z,13.40
2022-12-08T05:19:52.242Z,12.83
2022-12-08T05:22:24.568Z,12.97
2022-12-08T05:24:54.207Z,13.10
2022-12-08T05:27:23.804Z,13.20
2022-12-08T05:29:53.262Z,13.97
2022-12-08T05:32:22.846Z,13.00
2022-12-08T05:34:52.438Z,14.00
2022-12-08T05:37:24.593Z,12.37
2022-12-08T05:39:54.147Z,13.00
2022-12-08T05:42:25.060Z,14.13
2022-12-08T05:44:55.222Z,12.63
2022-12-08T05:47:24.806Z,12.13
2022-12-08T05:49:54.426Z,13.63
2022-12-08T05:52:28.291Z,13.10
2022-12-08T05:54:58.082Z,13.10
2022-12-08T05:57:27.575Z,12.37
2022-12-08T05:59:59.522Z,13.37
2022-12-08T06:02:29.532Z,12.83
2022-12-08T06:04:59.155Z,12.33
2022-12-08T06:07:31.294Z,14.40
2022-12-08T06:10:00.990Z,13.13
2022-12-08T06:12:30.683Z,15.00
2022-12-08T06:15:00.227Z,12.80
2022-12-08T06:17:29.755Z,15.20
2022-12-08T06:19:59.224Z,16.37
2022-12-08T06:22:31.495Z,14.97
2022-12-08T06:25:01.919Z,15.30
2022-12-08T06:27:33.640Z,14.77
2022-12-08T06:30:03.567Z,15.63
2022-12-08T06:32:33.477Z,15.60
2022-12-08T06:35:03.079Z,16.37
2022-12-08T06:37:35.251Z,17.23
2022-12-08T06:40:05.139Z,18.33
2022-12-08T06:42:47.227Z,17.37
2022-12-08T06:45:18.785Z,16.67
2022-12-08T06:47:48.371Z,18.43
2022-12-08T06:50:17.985Z,17.33
2022-12-08T06:53:01.016Z,18.13
2022-12-08T06:55:57.716Z,18.87
2022-12-08T06:58:24.264Z,17.40
2022-12-08T07:00:53.881Z,18.60
2022-12-08T07:03:23.687Z,17.10
2022-12-08T07:05:53.281Z,17.93
2022-12-08T07:08:26.010Z,19.83
2022-12-08T07:10:55.571Z,18.83
2022-12-08T07:13:25.150Z,17.20
2022-12-08T07:15:54.917Z,18.40
2022-12-08T07:18:24.421Z,18.83
2022-12-08T07:20:54.018Z,17.50
2022-12-08T07:23:26.146Z,18.67
2022-12-08T07:25:55.670Z,18.43
2022-12-08T07:28:25.163Z,17.97
2022-12-08T07:30:54.836Z,18.83
2022-12-08T07:33:24.794Z,19.10
2022-12-08T07:35:58.202Z,18.60
2022-12-08T07:38:31.222Z,17.37
2022-12-08T07:41:00.878Z,19.60
2022-12-08T07:43:30.618Z,19.10
2022-12-08T07:46:00.181Z,18.57
2022-12-08T07:48:30.854Z,19.63
2022-12-08T07:51:04.146Z,20.30
2022-12-08T07:53:36.604Z,20.97
2022-12-08T07:56:09.207Z,21.00
2022-12-08T07:58:38.803Z,20.80
2022-12-08T08:01:09.139Z,21.73
2022-12-08T08:03:39.298Z,21.00
2022-12-08T08:06:09.322Z,20.50
2022-12-08T08:08:41.448Z,22.77
2022-12-08T08:11:18.992Z,22.80
2022-12-08T08:13:50.758Z,22.33
2022-12-08T08:16:21.990Z,22.73
2022-12-08T08:18:52.712Z,21.90
2022-12-08T08:24:15.788Z,24.20
2022-12-08T08:26:45.340Z,23.57
2022-12-08T08:29:14.915Z,23.50
2022-12-08T08:31:44.559Z,23.90
2022-12-08T08:34:14.162Z,22.47
2022-12-08T08:36:43.762Z,23.87
2022-12-08T08:39:16.067Z,22.33
2022-12-08T08:41:45.594Z,22.73
2022-12-08T08:44:17.100Z,21.67
2022-12-08T08:46:46.751Z,22.00
2022-12-08T08:49:16.347Z,21.33
2022-12-08T08:51:46.314Z,21.43
2022-12-08T08:54:18.477Z,21.27
2022-12-08T08:56:48.301Z,19.20
2022-12-08T08:59:17.925Z,19.50
2022-12-08T09:01:47.598Z,20.93
2022-12-08T09:04:17.252Z,18.93
2022-12-08T09:06:48.202Z,17.80
2022-12-08T09:09:20.529Z,19.80
2022-12-08T09:11:50.076Z,19.90
2022-12-08T09:14:19.601Z,19.93
2022-12-08T09:16:49.190Z,19.90
2022-12-08T09:19:18.889Z,18.03
2022-12-08T09:21:48.443Z,17.43
2022-12-08T09:24:20.652Z,17.83
2022-12-08T09:26:50.190Z,17.47
2022-12-08T09:29:19.986Z,19.23
2022-12-08T09:31:49.960Z,18.20
2022-12-08T09:34:19.647Z,18.20
2022-12-08T09:36:49.169Z,17.47
2022-12-08T09:39:21.298Z,17.93
2022-12-08T09:41:53.811Z,17.13
2022-12-08T09:44:44.243Z,18.33
2022-12-08T09:47:20.800Z,16.43
2022-12-08T09:49:57.585Z,17.73
2022-12-08T09:52:30.754Z,17.63
2022-12-08T09:55:07.483Z,15.77
2022-12-08T09:57:37.171Z,16.57
2022-12-08T10:00:09.343Z,15.97
2022-12-08T10:02:38.913Z,18.63
2022-12-08T10:05:09.770Z,16.77
2022-12-08T10:07:45.637Z,18.50
2022-12-08T10:10:29.018Z,17.40
2022-12-08T10:13:07.109Z,18.43
2022-12-08T10:15:44.428Z,16.70
2022-12-08T10:18:18.071Z,18.23
2022-12-08T10:20:49.612Z,18.67
2022-12-08T10:23:27.698Z,19.03
2022-12-08T10:26:04.620Z,19.87
2022-12-08T10:28:41.363Z,18.50
2022-12-08T10:31:22.747Z,18.13
2022-12-08T10:33:58.140Z,18.77
2022-12-08T10:36:47.499Z,19.03
2022-12-08T10:39:37.087Z,18.67
2022-12-08T10:42:21.937Z,19.43
2022-12-08T10:45:00.697Z,19.40
2022-12-08T10:47:32.420Z,20.30
2022-12-08T10:50:22.336Z,19.87
2022-12-08T10:52:57.990Z,20.90
2022-12-08T10:55:27.684Z,22.13
2022-12-08T10:57:59.845Z,20.73
2022-12-08T11:00:31.178Z,20.23
2022-12-08T11:03:02.625Z,16.83
2022-12-08T11:05:36.837Z,16.80
2022-12-08T11:08:08.063Z,17.73
2022-12-08T11:10:45.157Z,17.03
2022-12-08T11:13:26.204Z,17.27
2022-12-08T11:15:57.918Z,16.57
2022-12-08T11:18:31.278Z,16.80
2022-12-08T11:21:03.797Z,17.40
2022-12-08T11:23:33.654Z,18.23
2022-12-08T11:26:09.927Z,18.30
2022-12-08T11:28:42.725Z,18.60
2022-12-08T11:31:25.511Z,18.43
2022-12-08T11:33:55.872Z,18.70
2022-12-08T11:36:29.403Z,17.27
2022-12-08T11:39:02.916Z,18.73
2022-12-08T11:41:37.137Z,16.33
2022-12-08T11:44:25.225Z,15.30
2022-12-08T11:46:59.907Z,15.17
2022-12-08T11:49:37.349Z,17.10
2022-12-08T11:52:14.737Z,16.23
2022-12-08T11:54:50.765Z,14.07
2022-12-08T11:57:20.959Z,14.37
2022-12-08T11:59:54.821Z,13.67
2022-12-08T12:02:27.302Z,14.13
2022-12-08T12:05:00.943Z,12.23
2022-12-08T12:07:43.495Z,12.20
2022-12-08T12:10:28.335Z,13.30
2022-12-08T12:13:11.738Z,12.70
2022-12-08T12:16:19.419Z,12.90
2022-12-08T12:18:53.788Z,11.97
2022-12-08T12:21:29.460Z,10.57
2022-12-08T12:24:03.157Z,11.87
2022-12-08T12:26:36.403Z,10.50
2022-12-08T12:29:09.618Z,11.30
2022-12-08T12:31:44.668Z,11.20
2022-12-08T12:34:19.988Z,12.57
2022-12-08T12:36:52.708Z,10.60
2022-12-08T12:39:25.155Z,11.07
2022-12-08T12:41:56.888Z,10.43
2022-12-08T12:44:50.598Z,10.27
2022-12-08T12:47:54.272Z,10.87
2022-12-08T12:50:46.098Z,11.97
2022-12-08T12:53:52.079Z,11.77
2022-12-08T12:56:53.263Z,11.90
2022-12-08T12:59:47.852Z,12.27
2022-12-08T13:02:23.309Z,12.27
2022-12-08T13:05:02.221Z,11.30
2022-12-08T13:07:35.814Z,11.47
2022-12-08T13:10:14.263Z,11.23
2022-12-08T13:12:44.331Z,11.00
2022-12-08T13:15:21.600Z,11.00
2022-12-08T13:17:52.237Z,11.23
2022-12-08T13:20:27.768Z,10.17
2022-12-08T13:23:21.567Z,9.83
2022-12-08T13:26:10.852Z,10.70
2022-12-08T13:29:15.782Z,10.30
2022-12-08T13:31:50.918Z,9.87
2022-12-08T13:34:25.783Z,10.20
2022-12-08T13:37:11.073Z,10.93
2022-12-08T13:39:47.650Z,10.33
2022-12-08T13:42:24.995Z,9.63
2022-12-08T13:57:02.484Z,9.77
2022-12-08T13:59:30.729Z,10.07
2022-12-08T14:02:04.065Z,10.53
2022-12-08T14:04:54.337Z,8.87
2022-12-08T14:07:24.640Z,10.13
2022-12-08T14:09:57.059Z,10.00
2022-12-08T14:12:28.611Z,9.70
2022-12-08T14:15:04.186Z,9.40
2022-12-08T14:17:35.184Z,8.87
2022-12-08T14:20:07.317Z,8.03
2022-12-08T14:22:38.353Z,9.20
2022-12-08T14:25:16.670Z,9.30
2022-12-08T14:27:46.938Z,10.77
2022-12-08T14:30:23.874Z,11.43
2022-12-08T14:33:01.412Z,21.07
2022-12-08T14:35:32.718Z,18.17
2022-12-08T14:38:04.639Z,11.23
2022-12-08T14:40:38.701Z,9.43
2022-12-08T14:43:17.757Z,9.67
2022-12-08T14:45:53.621Z,8.27
2022-12-08T14:48:29.003Z,8.20
2022-12-08T14:51:04.550Z,9.80
2022-12-08T14:53:41.148Z,7.93
2022-12-08T14:56:21.651Z,9.10
2022-12-08T14:58:53.085Z,8.63
2022-12-08T15:01:26.404Z,8.27
2022-12-08T15:03:56.477Z,8.60
2022-12-08T15:06:25.983Z,9.23
2022-12-08T15:08:58.886Z,9.23
2022-12-08T15:11:35.099Z,8.50
2022-12-08T15:14:04.767Z,8.70
2022-12-08T15:16:41.417Z,8.90
2022-12-08T15:19:28.438Z,8.40
2022-12-08T15:22:00.039Z,8.83
2022-12-08T15:24:32.388Z,8.40
2022-12-08T15:27:06.705Z,9.07
2022-12-08T15:29:36.403Z,8.07
2022-12-08T15:32:13.470Z,9.47
2022-12-08T15:34:42.973Z,8.67
2022-12-08T15:37:22.674Z,8.57
2022-12-08T15:39:52.867Z,9.50
2022-12-08T15:42:25.079Z,8.27
2022-12-08T15:44:54.617Z,9.53
2022-12-08T15:47:26.618Z,9.57
2022-12-08T15:49:56.266Z,8.47
2022-12-08T15:52:27.631Z,9.33
2022-12-08T15:54:57.514Z,10.17
2022-12-08T15:58:17.478Z,10.20
2022-12-08T16:09:18.333Z,11.07
2022-12-08T16:12:09.872Z,11.23
2022-12-08T16:17:36.559Z,10.70
2022-12-08T16:20:07.424Z,11.50
2022-12-08T16:22:59.713Z,11.93
2022-12-08T16:25:36.383Z,11.67
2022-12-08T16:28:52.293Z,12.30
2022-12-08T16:31:13.387Z,11.50
2022-12-08T16:33:44.557Z,11.70
2022-12-08T16:36:14.158Z,12.83
2022-12-08T16:38:43.915Z,12.47
2022-12-08T16:41:29.614Z,12.50
2022-12-08T16:44:03.566Z,12.70
2022-12-08T16:46:37.122Z,13.20
2022-12-08T16:49:10.558Z,12.83
2022-12-08T16:51:40.259Z,13.10
2022-12-08T16:54:09.774Z,12.47
2022-12-08T16:56:39.542Z,14.70
2022-12-08T16:59:09.057Z,13.70
2022-12-08T17:01:41.364Z,14.77
2022-12-08T17:07:01.109Z,14.93
2022-12-08T17:09:31.234Z,14.50
2022-12-08T17:12:03.972Z,14.63
2022-12-08T17:14:36.182Z,15.07
2022-12-08T17:17:08.964Z,15.80
2022-12-08T17:19:38.599Z,14.30
2022-12-08T17:22:08.217Z,15.60
2022-12-08T17:24:37.825Z,14.63
2022-12-08T17:27:07.492Z,15.93
2022-12-08T17:29:37.849Z,16.83
2022-12-08T17:32:10.264Z,17.60
2022-12-08T17:34:40.138Z,17.53
2022-12-08T17:37:09.707Z,17.87
2022-12-08T17:39:41.127Z,18.30
2022-12-08T17:42:11.049Z,18.80
2022-12-08T17:44:40.819Z,18.03
2022-12-08T17:47:13.001Z,16.80
2022-12-08T17:49:42.612Z,17.90
2022-12-08T17:52:13.695Z,17.73
2022-12-08T17:54:43.382Z,16.83
2022-12-08T17:57:12.935Z,17.77
2022-12-08T17:59:42.518Z,17.43
2022-12-08T18:02:15.250Z,18.37
2022-12-08T18:04:44.814Z,18.73
2022-12-08T18:07:14.392Z,17.60
2022-12-08T18:09:43.985Z,17.60
2022-12-08T18:12:13.547Z,16.73
2022-12-08T18:14:43.256Z,17.37
2022-12-08T18:17:15.629Z,16.87
2022-12-08T18:19:45.229Z,17.10
2022-12-08T18:22:16.060Z,18.13
2022-12-08T18:24:47.718Z,16.10
2022-12-08T18:27:17.283Z,15.60
2022-12-08T18:29:46.826Z,16.03
2022-12-08T18:32:22.789Z,16.90
2022-12-08T18:34:52.768Z,15.17
2022-12-08T18:37:22.639Z,14.60
2022-12-08T18:39:52.375Z,15.87
2022-12-08T18:42:28.388Z,14.73
2022-12-08T18:45:02.926Z,14.77
2022-12-08T18:47:36.673Z,16.70
2022-12-08T18:50:07.813Z,15.37
2022-12-08T18:52:37.888Z,16.27
2022-12-08T18:55:08.640Z,16.20
2022-12-08T18:57:40.060Z,16.17
2022-12-08T19:00:12.915Z,17.43
2022-12-08T19:02:45.249Z,17.07
2022-12-08T19:05:16.644Z,18.90
2022-12-08T19:07:46.664Z,17.33
2022-12-08T19:10:16.428Z,18.70
2022-12-08T19:12:46.020Z,19.27
2022-12-08T19:15:15.594Z,18.33
2022-12-08T19:17:47.778Z,21.53
2022-12-08T19:20:17.462Z,26.87
2022-12-08T19:22:47.078Z,19.37
2022-12-08T19:25:16.652Z,20.77
2022-12-08T19:27:46.275Z,21.83
2022-12-08T19:30:17.134Z,20.93
2022-12-08T19:32:49.313Z,20.87
2022-12-08T19:35:19.350Z,20.60
2022-12-08T19:37:48.998Z,20.93
2022-12-08T19:40:31.278Z,20.67
2022-12-08T19:43:13.343Z,19.10
2022-12-08T19:45:43.081Z,21.10
2022-12-08T19:48:15.343Z,23.23
2022-12-08T19:50:45.032Z,23.13
2022-12-08T19:53:17.581Z,22.67
2022-12-08T19:55:47.433Z,21.40
2022-12-08T19:58:16.957Z,23.67
2022-12-08T20:00:47.372Z,22.77
2022-12-08T20:03:21.870Z,22.40
2022-12-08T20:05:53.098Z,22.80
2022-12-08T20:08:22.671Z,22.73
2022-12-08T20:10:56.071Z,21.87
2022-12-08T20:13:40.517Z,22.30
2022-12-08T20:16:11.494Z,22.60
2022-12-08T20:18:44.909Z,23.67
2022-12-08T20:21:15.493Z,24.93
2022-12-08T20:23:45.553Z,24.73
2022-12-08T20:26:17.997Z,23.63
2022-12-08T20:28:47.601Z,23.73
2022-12-08T20:31:21.965Z,24.47
2022-12-08T20:33:54.836Z,28.60
2022-12-08T20:36:25.560Z,25.20
2022-12-08T20:38:56.579Z,24.50
2022-12-08T20:41:26.369Z,22.60
2022-12-08T20:43:56.106Z,24.23
2022-12-08T20:46:25.748Z,24.77
2022-12-08T20:49:01.343Z,24.50
2022-12-08T20:51:36.729Z,24.47
2022-12-08T20:54:17.939Z,25.27
2022-12-08T20:56:48.756Z,24.70
2022-12-08T20:59:20.516Z,25.30
2022-12-08T21:01:50.262Z,24.40
2022-12-08T21:04:23.999Z,25.73
2022-12-08T21:06:56.050Z,26.40
2022-12-08T21:09:31.461Z,25.97
2022-12-08T21:12:03.141Z,25.40
2022-12-08T21:14:33.208Z,25.13
2022-12-08T21:17:07.751Z,24.00
2022-12-08T21:19:41.488Z,24.60
2022-12-08T21:22:11.399Z,23.33
2022-12-08T21:24:41.043Z,32.37
2022-12-08T21:27:11.061Z,23.50
2022-12-08T21:29:40.817Z,23.33
2022-12-08T21:32:10.835Z,24.13
2022-12-08T21:34:44.335Z,22.87
2022-12-08T21:37:14.252Z,24.43
2022-12-08T21:39:43.820Z,24.87
2022-12-08T21:42:33.866Z,25.17
2022-12-08T21:45:04.261Z,25.20
2022-12-08T21:47:34.182Z,24.87
2022-12-08T21:50:07.401Z,25.37
2022-12-08T21:52:40.130Z,24.17
2022-12-08T21:55:11.344Z,24.00
2022-12-08T21:57:42.083Z,23.57
2022-12-08T22:00:16.640Z,23.63
2022-12-08T22:02:47.088Z,24.07
2022-12-08T22:05:19.924Z,23.53
2022-12-08T22:07:49.597Z,22.17
2022-12-08T22:10:21.145Z,24.73
2022-12-08T22:12:50.751Z,25.70
2022-12-08T22:15:20.505Z,27.53
2022-12-08T22:17:50.367Z,27.50
2022-12-08T22:20:22.765Z,26.60
2022-12-08T22:22:52.449Z,26.47
2022-12-08T22:25:22.266Z,27.43
2022-12-08T22:27:52.025Z,25.57
2022-12-08T22:30:21.781Z,25.33
2022-12-08T22:32:51.630Z,28.73
2022-12-08T22:35:24.065Z,26.47
2022-12-08T22:37:53.786Z,26.77
2022-12-08T22:40:23.519Z,28.40
2022-12-08T22:42:53.276Z,26.90
2022-12-08T22:45:22.963Z,27.40
2022-12-08T22:47:52.841Z,28.63
2022-12-08T22:50:25.163Z,27.90
2022-12-08T22:52:54.805Z,28.93
2022-12-08T22:55:24.641Z,27.47
2022-12-08T22:57:54.264Z,28.13
2022-12-08T23:00:24.549Z,28.67
2022-12-08T23:02:54.291Z,29.10
2022-12-08T23:05:26.801Z,29.57
2022-12-08T23:07:56.639Z,28.50
2022-12-08T23:10:26.216Z,29.37
2022-12-08T23:12:59.248Z,29.50
2022-12-08T23:15:31.868Z,30.43
2022-12-08T23:18:01.531Z,31.17
2022-12-08T23:20:33.946Z,30.70
2022-12-08T23:23:03.690Z,31.60
2022-12-08T23:25:33.275Z,29.17
2022-12-08T23:28:02.940Z,30.73
2022-12-08T23:30:32.559Z,30.47
2022-12-08T23:33:02.181Z,34.80
2022-12-08T23:35:34.335Z,33.13
2022-12-08T23:38:04.232Z,33.77
2022-12-08T23:40:34.237Z,31.23
2022-12-08T23:43:03.948Z,31.00
2022-12-08T23:45:33.622Z,31.77
2022-12-08T23:48:03.203Z,31.07
2022-12-08T23:50:35.552Z,30.70
2022-12-08T23:53:05.380Z,31.43
2022-12-08T23:55:34.978Z,30.43
2022-12-08T23:58:04.695Z,31.90
