createdAt,value
2019-03-28T00:01:20.184Z,20.33
2019-03-28T00:03:50.294Z,21.37
2019-03-28T00:06:20.414Z,24.83
2019-03-28T00:08:50.501Z,18.63
2019-03-28T00:11:20.588Z,17.20
2019-03-28T00:13:50.694Z,17.27
2019-03-28T00:16:20.802Z,23.60
2019-03-28T00:18:50.911Z,14.37
2019-03-28T00:21:20.962Z,32.43
2019-03-28T00:24:09.895Z,21.27
2019-03-28T00:26:40.114Z,16.73
2019-03-28T00:29:10.226Z,20.00
2019-03-28T00:31:40.335Z,18.10
2019-03-28T00:34:10.657Z,17.60
2019-03-28T00:36:40.709Z,20.30
2019-03-28T00:39:10.829Z,21.43
2019-03-28T00:41:40.927Z,17.57
2019-03-28T00:44:11.002Z,26.60
2019-03-28T00:46:41.093Z,24.73
2019-03-28T00:49:11.184Z,33.03
2019-03-28T00:51:43.130Z,24.27
2019-03-28T00:54:13.099Z,21.43
2019-03-28T00:56:47.169Z,20.30
2019-03-28T00:59:15.037Z,17.87
2019-03-28T01:01:45.098Z,22.50
2019-03-28T01:04:15.201Z,14.40
2019-03-28T01:06:45.269Z,15.33
2019-03-28T01:09:15.369Z,14.00
2019-03-28T01:11:45.473Z,16.60
2019-03-28T01:14:15.622Z,25.10
2019-03-28T01:16:45.718Z,20.53
2019-03-28T01:19:15.810Z,17.23
2019-03-28T01:21:45.925Z,19.30
2019-03-28T01:24:15.980Z,16.23
2019-03-28T01:26:56.551Z,20.07
2019-03-28T01:29:18.110Z,12.43
2019-03-28T01:31:48.271Z,14.43
2019-03-28T01:34:18.568Z,16.20
2019-03-28T01:36:48.726Z,14.53
2019-03-28T01:39:18.814Z,16.60
2019-03-28T01:41:48.929Z,16.20
2019-03-28T01:44:19.023Z,18.60
2019-03-28T01:46:49.291Z,14.70
2019-03-28T01:49:19.492Z,15.13
2019-03-28T01:51:49.589Z,21.93
2019-03-28T01:54:19.651Z,15.50
2019-03-28T01:56:49.756Z,16.93
2019-03-28T01:59:19.841Z,17.63
2019-03-28T02:01:50.012Z,17.90
2019-03-28T02:04:20.078Z,13.63
2019-03-28T02:06:50.170Z,14.60
2019-03-28T02:09:20.262Z,16.80
2019-03-28T02:11:50.338Z,16.30
2019-03-28T02:14:20.420Z,13.20
2019-03-28T02:16:50.565Z,13.10
2019-03-28T02:19:20.675Z,20.00
2019-03-28T02:21:50.843Z,16.53
2019-03-28T02:24:20.938Z,15.47
2019-03-28T02:26:51.005Z,17.10
2019-03-28T02:29:21.123Z,11.50
2019-03-28T02:31:51.211Z,17.70
2019-03-28T02:34:21.284Z,8.67
2019-03-28T02:36:51.346Z,28.40
2019-03-28T02:39:21.500Z,7.13
2019-03-28T02:41:51.686Z,6.70
2019-03-28T02:44:21.838Z,8.40
2019-03-28T02:46:52.031Z,11.73
2019-03-28T02:49:22.134Z,11.90
2019-03-28T02:51:52.371Z,9.23
2019-03-28T02:54:22.525Z,10.80
2019-03-28T02:56:52.816Z,10.20
2019-03-28T02:59:22.886Z,11.27
2019-03-28T03:01:52.960Z,12.70
2019-03-28T03:04:23.067Z,8.37
2019-03-28T03:06:53.128Z,11.17
2019-03-28T03:09:23.241Z,12.03
2019-03-28T03:11:53.409Z,6.20
2019-03-28T03:14:23.669Z,10.57
2019-03-28T03:16:53.773Z,10.60
2019-03-28T03:19:23.892Z,9.20
2019-03-28T03:21:54.150Z,8.53
2019-03-28T03:24:24.294Z,13.67
2019-03-28T03:26:54.496Z,11.17
2019-03-28T03:29:24.786Z,11.40
2019-03-28T03:31:54.945Z,11.57
2019-03-28T03:34:25.231Z,18.07
2019-03-28T03:36:55.485Z,12.20
2019-03-28T03:39:25.567Z,6.40
2019-03-28T03:41:55.826Z,8.57
2019-03-28T03:44:26.111Z,10.57
2019-03-28T03:46:56.265Z,11.53
2019-03-28T03:49:26.459Z,6.57
2019-03-28T03:51:56.710Z,15.80
2019-03-28T03:54:27.006Z,9.27
2019-03-28T03:56:57.155Z,9.73
2019-03-28T03:59:27.350Z,10.37
2019-03-28T04:01:57.424Z,9.37
2019-03-28T04:04:27.683Z,7.63
2019-03-28T04:06:57.817Z,8.17
2019-03-28T04:09:27.993Z,10.37
2019-03-28T04:11:58.289Z,17.37
2019-03-28T04:14:28.591Z,9.83
2019-03-28T04:16:58.832Z,6.90
2019-03-28T04:19:29.022Z,18.10
2019-03-28T04:21:59.146Z,11.83
2019-03-28T04:24:29.262Z,13.97
2019-03-28T04:26:59.380Z,13.30
2019-03-28T04:29:30.554Z,13.87
2019-03-28T04:32:00.973Z,10.90
2019-03-28T04:34:31.070Z,9.10
2019-03-28T04:37:01.150Z,3.13
2019-03-28T04:39:31.400Z,7.10
2019-03-28T04:42:01.555Z,4.60
2019-03-28T04:44:31.755Z,6.20
2019-03-28T04:47:01.864Z,7.07
2019-03-28T04:49:31.941Z,4.23
2019-03-28T04:52:02.020Z,5.20
2019-03-28T04:54:32.247Z,18.57
2019-03-28T04:57:02.350Z,7.57
2019-03-28T04:59:32.490Z,7.30
2019-03-28T05:02:03.718Z,5.07
2019-03-28T05:04:34.554Z,6.00
2019-03-28T05:07:04.686Z,5.33
2019-03-28T05:09:34.848Z,5.17
2019-03-28T05:12:05.184Z,4.73
2019-03-28T05:14:35.434Z,8.03
2019-03-28T05:17:05.525Z,5.97
2019-03-28T05:19:35.600Z,5.93
2019-03-28T05:22:05.723Z,10.40
2019-03-28T05:24:36.012Z,13.10
2019-03-28T05:27:06.164Z,9.37
2019-03-28T05:29:36.456Z,18.50
2019-03-28T05:32:06.609Z,6.47
2019-03-28T05:34:36.800Z,8.23
2019-03-28T05:37:06.936Z,9.93
2019-03-28T05:39:37.141Z,12.17
2019-03-28T05:42:07.291Z,13.20
2019-03-28T05:44:37.397Z,22.20
2019-03-28T05:47:07.635Z,11.40
2019-03-28T05:49:37.831Z,5.83
2019-03-28T05:52:08.057Z,9.40
2019-03-28T05:54:38.209Z,6.67
2019-03-28T05:57:08.389Z,14.83
2019-03-28T05:59:38.604Z,12.53
2019-03-28T06:02:09.344Z,9.60
2019-03-28T06:04:39.432Z,6.57
2019-03-28T06:07:10.294Z,3.73
2019-03-28T06:09:40.709Z,5.60
2019-03-28T06:12:10.977Z,7.00
2019-03-28T06:14:41.187Z,7.17
2019-03-28T06:17:11.391Z,5.07
2019-03-28T06:19:41.546Z,9.87
2019-03-28T06:22:11.712Z,5.00
2019-03-28T06:24:41.869Z,2.97
2019-03-28T06:27:12.072Z,5.53
2019-03-28T06:29:42.340Z,3.87
2019-03-28T06:32:12.625Z,7.67
2019-03-28T06:34:42.802Z,6.97
2019-03-28T06:37:12.877Z,12.90
2019-03-28T06:39:43.080Z,4.53
2019-03-28T06:42:13.213Z,3.00
2019-03-28T06:44:43.425Z,4.17
2019-03-28T06:47:13.516Z,14.53
2019-03-28T06:49:43.772Z,8.33
2019-03-28T06:52:13.919Z,3.57
2019-03-28T06:54:44.207Z,5.27
2019-03-28T06:57:14.360Z,4.00
2019-03-28T06:59:44.549Z,5.77
2019-03-28T07:02:14.646Z,12.93
2019-03-28T07:04:44.888Z,3.30
2019-03-28T07:07:18.225Z,4.50
2019-03-28T07:09:46.920Z,3.50
2019-03-28T07:12:17.234Z,8.87
2019-03-28T07:14:47.413Z,1.90
2019-03-28T07:17:17.575Z,3.43
2019-03-28T07:19:47.666Z,4.13
2019-03-28T07:22:17.855Z,15.03
2019-03-28T07:24:48.202Z,4.20
2019-03-28T07:27:18.460Z,4.40
2019-03-28T07:29:51.055Z,2.27
2019-03-28T07:32:20.744Z,2.13
2019-03-28T07:34:50.935Z,2.77
2019-03-28T07:37:21.183Z,2.20
2019-03-28T07:39:51.478Z,5.60
2019-03-28T07:42:21.707Z,3.30
2019-03-28T07:44:51.963Z,3.93
2019-03-28T07:47:22.146Z,4.53
2019-03-28T07:49:52.248Z,3.67
2019-03-28T07:52:22.387Z,2.70
2019-03-28T07:54:52.638Z,3.87
2019-03-28T07:57:22.755Z,3.70
2019-03-28T08:00:03.475Z,7.03
2019-03-28T08:02:24.804Z,4.03
2019-03-28T08:04:54.946Z,3.97
2019-03-28T08:07:25.147Z,9.87
2019-03-28T08:09:55.412Z,4.07
2019-03-28T08:12:25.590Z,7.30
2019-03-28T08:14:55.681Z,2.80
2019-03-28T08:17:25.744Z,3.57
2019-03-28T08:19:55.926Z,2.90
2019-03-28T08:22:29.533Z,10.40
2019-03-28T08:24:58.279Z,7.73
2019-03-28T08:27:28.459Z,6.93
2019-03-28T08:29:58.585Z,7.50
2019-03-28T08:32:29.005Z,3.43
2019-03-28T08:34:59.240Z,6.90
2019-03-28T08:37:29.335Z,3.80
2019-03-28T08:39:59.805Z,4.50
2019-03-28T08:42:29.905Z,6.30
2019-03-28T08:44:59.988Z,5.43
2019-03-28T08:47:30.127Z,2.40
2019-03-28T08:50:00.428Z,6.80
2019-03-28T08:52:30.704Z,6.70
2019-03-28T08:55:00.801Z,6.63
2019-03-28T08:57:30.873Z,3.73
2019-03-28T09:00:00.996Z,4.40
2019-03-28T09:02:31.085Z,5.93
2019-03-28T09:05:01.155Z,2.90
2019-03-28T09:07:31.255Z,3.60
2019-03-28T09:10:01.327Z,4.30
2019-03-28T09:12:34.856Z,7.30
2019-03-28T09:15:03.251Z,4.03
2019-03-28T09:17:33.322Z,4.50
2019-03-28T09:20:03.427Z,9.63
2019-03-28T09:22:33.514Z,2.43
2019-03-28T09:25:03.683Z,2.70
2019-03-28T09:27:33.776Z,3.73
2019-03-28T09:30:03.903Z,4.10
2019-03-28T09:32:34.169Z,3.53
2019-03-28T09:35:04.735Z,9.77
2019-03-28T09:37:34.965Z,15.83
2019-03-28T09:40:05.122Z,6.53
2019-03-28T09:42:35.211Z,6.17
2019-03-28T09:45:05.965Z,5.50
2019-03-28T09:47:36.060Z,5.03
2019-03-28T09:50:06.154Z,2.17
2019-03-28T09:52:36.350Z,5.50
2019-03-28T09:55:06.705Z,4.83
2019-03-28T09:57:36.805Z,4.83
2019-03-28T10:00:07.540Z,5.20
2019-03-28T10:02:37.647Z,4.00
2019-03-28T10:05:07.968Z,6.87
2019-03-28T10:07:38.593Z,5.03
2019-03-28T10:10:09.399Z,6.03
2019-03-28T10:12:39.477Z,2.10
2019-03-28T10:15:09.704Z,5.47
2019-03-28T10:17:42.365Z,3.03
2019-03-28T10:20:11.628Z,2.20
2019-03-28T10:22:41.729Z,4.30
2019-03-28T10:25:13.052Z,2.90
2019-03-28T10:27:44.361Z,4.10
2019-03-28T10:30:14.481Z,2.17
2019-03-28T10:32:44.640Z,2.40
2019-03-28T10:35:27.309Z,5.60
2019-03-28T10:37:57.391Z,3.33
2019-03-28T10:40:27.478Z,6.93
2019-03-28T10:42:57.633Z,9.63
2019-03-28T10:45:27.902Z,3.03
2019-03-28T10:47:58.019Z,2.57
2019-03-28T10:50:40.193Z,4.47
2019-03-28T10:52:59.874Z,4.40
2019-03-28T10:55:29.970Z,6.33
2019-03-28T10:58:00.146Z,5.00
2019-03-28T11:00:30.255Z,4.50
2019-03-28T11:03:00.454Z,5.63
2019-03-28T11:05:30.486Z,4.30
2019-03-28T11:08:00.593Z,4.17
2019-03-28T11:10:30.779Z,7.20
2019-03-28T11:13:00.852Z,7.57
2019-03-28T11:15:30.935Z,4.50
2019-03-28T11:18:01.039Z,5.90
2019-03-28T11:20:31.126Z,5.03
2019-03-28T11:23:02.363Z,4.33
2019-03-28T11:25:32.494Z,4.77
2019-03-28T11:28:02.637Z,9.40
2019-03-28T11:30:32.686Z,4.63
2019-03-28T11:33:06.225Z,2.93
2019-03-28T11:35:34.678Z,5.67
2019-03-28T11:38:05.214Z,4.27
2019-03-28T11:40:35.287Z,8.20
2019-03-28T11:43:05.494Z,4.23
2019-03-28T11:45:35.603Z,4.00
2019-03-28T11:48:05.682Z,3.17
2019-03-28T11:50:35.794Z,11.30
2019-03-28T11:53:05.878Z,2.93
2019-03-28T11:55:36.025Z,10.53
2019-03-28T11:58:06.224Z,4.87
2019-03-28T12:00:36.368Z,5.03
2019-03-28T12:03:06.458Z,4.10
2019-03-28T12:05:36.558Z,4.73
2019-03-28T12:08:06.686Z,10.83
2019-03-28T12:10:36.810Z,4.60
2019-03-28T12:13:06.891Z,5.60
2019-03-28T12:15:36.994Z,4.03
2019-03-28T12:18:07.094Z,2.80
2019-03-28T12:20:37.203Z,9.50
2019-03-28T12:23:07.280Z,6.57
2019-03-28T12:25:37.381Z,6.10
2019-03-28T12:28:07.456Z,6.00
2019-03-28T12:30:37.548Z,9.37
2019-03-28T12:33:07.649Z,5.63
2019-03-28T12:35:37.730Z,3.93
2019-03-28T12:38:07.845Z,4.63
2019-03-28T12:40:37.979Z,4.93
2019-03-28T12:43:08.077Z,6.20
2019-03-28T12:45:38.180Z,5.70
2019-03-28T12:48:08.262Z,8.03
2019-03-28T12:50:38.347Z,3.10
2019-03-28T12:53:08.407Z,12.43
2019-03-28T12:55:38.599Z,3.60
2019-03-28T12:58:08.693Z,3.77
2019-03-28T13:00:39.146Z,5.53
2019-03-28T13:03:09.230Z,4.57
2019-03-28T13:05:39.330Z,13.70
2019-03-28T13:08:09.507Z,3.73
2019-03-28T13:10:39.705Z,7.17
2019-03-28T13:13:09.794Z,5.80
2019-03-28T13:15:39.885Z,4.10
2019-03-28T13:18:09.956Z,5.87
2019-03-28T13:20:40.072Z,3.90
2019-03-28T13:23:10.149Z,2.77
2019-03-28T13:25:40.231Z,3.90
2019-03-28T13:28:10.331Z,4.20
2019-03-28T13:30:40.484Z,2.80
2019-03-28T13:33:10.583Z,6.83
2019-03-28T13:35:40.687Z,4.57
2019-03-28T13:38:10.785Z,3.33
2019-03-28T13:40:40.854Z,3.63
2019-03-28T13:43:10.943Z,1.97
2019-03-28T13:45:41.019Z,5.23
2019-03-28T13:48:13.708Z,4.03
2019-03-28T13:50:42.916Z,12.83
2019-03-28T13:53:13.005Z,3.27
2019-03-28T13:55:43.077Z,3.90
2019-03-28T13:58:13.873Z,4.80
2019-03-28T14:00:44.106Z,5.13
2019-03-28T14:03:14.221Z,2.50
2019-03-28T14:05:44.287Z,4.13
2019-03-28T14:08:14.640Z,3.70
2019-03-28T14:10:44.945Z,1.90
2019-03-28T14:13:15.018Z,3.63
2019-03-28T14:15:45.114Z,2.23
2019-03-28T14:18:15.300Z,3.77
2019-03-28T14:20:45.355Z,9.20
2019-03-28T14:23:15.447Z,3.13
2019-03-28T14:25:45.539Z,2.90
2019-03-28T14:28:15.714Z,7.50
2019-03-28T14:30:45.931Z,6.97
2019-03-28T14:33:16.247Z,5.13
2019-03-28T14:35:46.479Z,2.10
2019-03-28T14:38:16.559Z,3.10
2019-03-28T14:40:46.640Z,2.87
2019-03-28T14:43:16.815Z,2.73
2019-03-28T14:45:46.919Z,2.33
2019-03-28T14:48:17.015Z,2.10
2019-03-28T14:50:47.226Z,3.37
2019-03-28T14:53:17.337Z,3.60
2019-03-28T14:55:47.427Z,2.40
2019-03-28T14:58:17.552Z,9.70
2019-03-28T15:00:49.045Z,3.63
2019-03-28T15:03:26.198Z,3.63
2019-03-28T15:05:51.000Z,6.50
2019-03-28T15:08:21.055Z,2.03
2019-03-28T15:10:51.153Z,3.60
2019-03-28T15:13:21.233Z,4.70
2019-03-28T15:15:53.562Z,4.30
2019-03-28T15:18:23.651Z,7.43
2019-03-28T15:20:53.816Z,3.47
2019-03-28T15:23:23.901Z,2.20
2019-03-28T15:25:53.988Z,3.43
2019-03-28T15:28:24.072Z,5.77
2019-03-28T15:30:54.161Z,1.93
2019-03-28T15:33:24.235Z,3.60
2019-03-28T15:35:54.407Z,3.53
2019-03-28T15:38:24.519Z,5.67
2019-03-28T15:40:54.607Z,4.00
2019-03-28T15:43:24.722Z,5.50
2019-03-28T15:45:54.831Z,3.67
2019-03-28T15:48:24.967Z,7.80
2019-03-28T15:50:55.131Z,3.30
2019-03-28T15:53:25.241Z,6.13
2019-03-28T15:55:55.427Z,4.17
2019-03-28T15:58:25.521Z,3.43
2019-03-28T16:00:55.660Z,6.77
2019-03-28T16:03:25.765Z,5.77
2019-03-28T16:05:58.599Z,4.80
2019-03-28T16:08:28.022Z,2.10
2019-03-28T16:10:58.073Z,4.67
2019-03-28T16:13:28.211Z,7.00
2019-03-28T16:15:58.305Z,2.97
2019-03-28T16:18:28.413Z,7.67
2019-03-28T16:20:58.498Z,2.37
2019-03-28T16:23:29.482Z,2.33
2019-03-28T16:25:59.763Z,4.53
2019-03-28T16:28:29.997Z,6.07
2019-03-28T16:31:00.193Z,6.00
2019-03-28T16:33:30.475Z,2.50
2019-03-28T16:36:00.545Z,3.77
2019-03-28T16:38:32.885Z,4.83
2019-03-28T16:41:02.450Z,5.83
2019-03-28T16:43:32.644Z,10.20
2019-03-28T16:46:02.693Z,15.53
2019-03-28T16:48:32.855Z,10.57
2019-03-28T16:51:02.955Z,5.93
2019-03-28T16:53:33.101Z,20.90
2019-03-28T16:56:03.182Z,22.80
2019-03-28T16:58:33.339Z,20.10
2019-03-28T17:01:03.418Z,22.60
2019-03-28T17:03:33.528Z,23.37
2019-03-28T17:06:03.721Z,30.47
2019-03-28T17:08:33.996Z,25.90
2019-03-28T17:11:04.113Z,20.40
2019-03-28T17:13:34.219Z,22.70
2019-03-28T17:16:04.355Z,473.27
2019-03-28T17:18:34.577Z,259.13
2019-03-28T17:21:04.678Z,55.53
2019-03-28T17:23:34.778Z,61.53
2019-03-28T17:26:05.432Z,59.30
2019-03-28T17:28:35.539Z,56.10
2019-03-28T17:31:05.640Z,68.13
2019-03-28T17:33:35.801Z,60.57
2019-03-28T17:36:06.002Z,42.07
2019-03-28T17:38:36.126Z,38.53
2019-03-28T17:41:06.741Z,32.50
2019-03-28T17:43:36.996Z,41.67
2019-03-28T17:46:07.133Z,42.30
2019-03-28T17:48:37.210Z,48.53
2019-03-28T17:51:07.419Z,69.27
2019-03-28T17:53:37.568Z,72.77
2019-03-28T17:56:07.607Z,66.93
2019-03-28T17:58:37.741Z,75.40
2019-03-28T18:01:08.294Z,67.50
2019-03-28T18:03:38.401Z,63.43
2019-03-28T18:06:08.843Z,88.53
2019-03-28T18:08:39.065Z,106.47
2019-03-28T18:11:09.143Z,95.87
2019-03-28T18:13:39.354Z,76.73
2019-03-28T18:16:09.704Z,74.33
2019-03-28T18:18:40.291Z,104.43
2019-03-28T18:21:10.384Z,80.60
2019-03-28T18:23:40.607Z,68.20
2019-03-28T18:26:10.761Z,68.87
2019-03-28T18:28:40.895Z,84.00
2019-03-28T18:31:12.093Z,85.37
2019-03-28T18:33:45.285Z,105.43
2019-03-28T18:36:16.895Z,107.80
2019-03-28T18:38:47.080Z,105.87
2019-03-28T18:41:17.227Z,95.27
2019-03-28T18:43:47.394Z,81.33
2019-03-28T18:46:17.488Z,98.90
2019-03-28T18:48:47.953Z,96.30
2019-03-28T18:51:18.849Z,90.13
2019-03-28T18:53:48.933Z,117.80
2019-03-28T18:56:19.132Z,126.67
2019-03-28T18:58:49.229Z,118.03
2019-03-28T19:01:19.351Z,117.00
2019-03-28T19:03:49.554Z,101.37
2019-03-28T19:06:19.739Z,105.30
2019-03-28T19:08:49.862Z,69.77
2019-03-28T19:11:20.078Z,81.13
2019-03-28T19:13:50.180Z,64.93
2019-03-28T19:16:21.809Z,61.63
2019-03-28T19:18:52.155Z,44.97
2019-03-28T19:21:22.266Z,58.13
2019-03-28T19:23:52.377Z,62.70
2019-03-28T19:26:22.464Z,80.50
2019-03-28T19:28:52.565Z,70.93
2019-03-28T19:31:22.627Z,82.17
2019-03-28T19:33:52.737Z,66.63
2019-03-28T19:36:22.987Z,50.80
2019-03-28T19:38:53.279Z,78.67
2019-03-28T19:41:24.608Z,57.40
2019-03-28T19:43:54.962Z,66.63
2019-03-28T19:46:25.154Z,98.43
2019-03-28T19:48:55.267Z,74.53
2019-03-28T19:51:28.211Z,47.73
2019-03-28T19:53:57.209Z,64.60
2019-03-28T19:56:27.301Z,50.87
2019-03-28T19:58:57.620Z,65.67
2019-03-28T20:01:28.191Z,53.47
2019-03-28T20:03:58.323Z,65.30
2019-03-28T20:06:28.403Z,67.40
2019-03-28T20:08:58.562Z,51.17
2019-03-28T20:11:28.627Z,42.47
2019-03-28T20:13:58.719Z,42.77
2019-03-28T20:16:28.806Z,37.10
2019-03-28T20:18:58.925Z,34.53
2019-03-28T20:21:29.009Z,26.87
2019-03-28T20:23:59.258Z,24.20
2019-03-28T20:26:29.850Z,25.03
2019-03-28T20:29:00.226Z,30.00
2019-03-28T20:31:31.421Z,17.83
2019-03-28T20:34:01.472Z,22.70
2019-03-28T20:36:38.586Z,19.37
2019-03-28T20:39:06.194Z,13.10
2019-03-28T20:41:36.681Z,19.80
2019-03-28T20:44:06.785Z,13.07
2019-03-28T20:46:36.914Z,12.30
2019-03-28T20:49:07.033Z,13.77
2019-03-28T20:51:37.230Z,16.53
2019-03-28T20:54:10.135Z,18.20
2019-03-28T20:56:40.252Z,15.07
2019-03-28T20:59:10.397Z,13.67
2019-03-28T21:01:42.582Z,17.77
2019-03-28T21:04:12.275Z,14.47
2019-03-28T21:06:42.490Z,13.20
2019-03-28T21:09:12.576Z,18.40
2019-03-28T21:11:42.690Z,12.13
2019-03-28T21:14:12.786Z,13.53
2019-03-28T21:16:42.881Z,13.40
2019-03-28T21:19:12.960Z,11.30
2019-03-28T21:21:44.529Z,15.47
2019-03-28T21:24:14.841Z,15.03
2019-03-28T21:26:46.050Z,16.73
2019-03-28T21:29:16.711Z,11.90
2019-03-28T21:31:50.008Z,12.63
2019-03-28T21:34:18.726Z,12.53
2019-03-28T21:36:48.901Z,18.53
2019-03-28T21:39:18.978Z,18.77
2019-03-28T21:41:49.070Z,18.33
2019-03-28T21:44:19.161Z,16.47
2019-03-28T21:46:49.329Z,30.27
2019-03-28T21:49:19.548Z,15.43
2019-03-28T21:51:49.636Z,14.50
2019-03-28T21:54:19.727Z,21.33
2019-03-28T21:56:50.037Z,20.93
2019-03-28T21:59:20.994Z,17.30
2019-03-28T22:01:51.176Z,22.53
2019-03-28T22:04:21.252Z,15.13
2019-03-28T22:06:51.478Z,14.70
2019-03-28T22:09:21.562Z,14.53
2019-03-28T22:11:51.639Z,18.03
2019-03-28T22:14:21.690Z,18.40
2019-03-28T22:16:51.773Z,14.43
2019-03-28T22:19:21.863Z,20.20
2019-03-28T22:21:51.964Z,14.17
2019-03-28T22:24:22.007Z,16.00
2019-03-28T22:26:52.101Z,10.80
2019-03-28T22:29:22.205Z,15.73
2019-03-28T22:31:52.326Z,15.60
2019-03-28T22:34:22.408Z,14.33
2019-03-28T22:36:57.487Z,14.40
2019-03-28T22:39:24.328Z,16.20
2019-03-28T22:41:54.526Z,13.07
2019-03-28T22:44:24.958Z,22.60
2019-03-28T22:46:55.333Z,14.07
2019-03-28T22:49:25.433Z,13.47
2019-03-28T22:51:55.509Z,17.53
2019-03-28T22:54:25.613Z,13.87
2019-03-28T22:56:55.718Z,17.00
2019-03-28T22:59:26.892Z,13.73
2019-03-28T23:01:57.278Z,15.50
2019-03-28T23:04:27.368Z,16.77
2019-03-28T23:07:10.106Z,20.90
2019-03-28T23:09:29.306Z,13.23
2019-03-28T23:11:59.488Z,9.03
2019-03-28T23:14:29.587Z,15.50
2019-03-28T23:16:59.694Z,12.03
2019-03-28T23:19:29.785Z,16.27
2019-03-28T23:21:59.895Z,15.93
2019-03-28T23:24:29.999Z,11.87
2019-03-28T23:27:00.873Z,25.80
2019-03-28T23:29:31.087Z,19.60
2019-03-28T23:32:01.202Z,19.17
2019-03-28T23:34:31.312Z,12.90
2019-03-28T23:37:01.396Z,14.00
2019-03-28T23:39:31.510Z,10.90
2019-03-28T23:42:01.657Z,13.63
2019-03-28T23:44:31.731Z,15.23
2019-03-28T23:47:01.811Z,10.27
2019-03-28T23:49:31.852Z,11.83
2019-03-28T23:52:01.954Z,13.80
2019-03-28T23:54:32.042Z,12.47
2019-03-28T23:57:02.991Z,11.40
2019-03-28T23:59:33.139Z,8.40
