createdAt,value
2019-06-08T00:01:46.618Z,99.90
2019-06-08T00:04:14.987Z,99.90
2019-06-08T00:06:43.235Z,99.90
2019-06-08T00:09:12.937Z,99.90
2019-06-08T00:11:41.600Z,99.90
2019-06-08T00:14:10.745Z,99.90
2019-06-08T00:16:38.995Z,99.90
2019-06-08T00:19:07.438Z,99.90
2019-06-08T00:21:35.693Z,99.90
2019-06-08T00:24:03.982Z,99.90
2019-06-08T00:26:32.223Z,99.90
2019-06-08T00:29:00.474Z,99.90
2019-06-08T00:31:30.848Z,99.90
2019-06-08T00:33:59.072Z,99.90
2019-06-08T00:36:27.398Z,99.90
2019-06-08T00:38:55.683Z,99.90
2019-06-08T00:41:25.286Z,99.90
2019-06-08T00:43:53.815Z,99.90
2019-06-08T00:46:23.483Z,99.90
2019-06-08T00:48:53.139Z,99.90
2019-06-08T00:51:21.457Z,99.90
2019-06-08T00:53:49.719Z,99.90
2019-06-08T00:56:19.444Z,99.90
2019-06-08T00:58:47.779Z,99.90
2019-06-08T01:01:16.060Z,99.90
2019-06-08T01:03:44.469Z,99.90
2019-06-08T01:06:12.751Z,99.90
2019-06-08T01:08:40.982Z,99.90
2019-06-08T01:11:09.254Z,99.90
2019-06-08T01:13:37.530Z,99.90
2019-06-08T01:16:05.778Z,99.90
2019-06-08T01:18:34.191Z,99.90
2019-06-08T01:21:02.449Z,99.90
2019-06-08T01:23:30.726Z,99.90
2019-06-08T01:25:58.974Z,99.90
2019-06-08T01:28:28.237Z,99.90
2019-06-08T01:30:56.639Z,99.90
2019-06-08T01:33:26.630Z,99.90
2019-06-08T01:35:55.143Z,99.90
2019-06-08T01:38:23.393Z,99.90
2019-06-08T01:40:53.696Z,99.90
2019-06-08T01:43:21.955Z,99.90
2019-06-08T01:45:50.206Z,99.90
2019-06-08T01:48:20.387Z,99.90
2019-06-08T01:50:48.640Z,99.90
2019-06-08T01:53:16.885Z,99.90
2019-06-08T01:55:45.204Z,99.90
2019-06-08T01:58:13.797Z,99.90
2019-06-08T02:00:42.050Z,99.90
2019-06-08T02:03:10.390Z,99.90
2019-06-08T02:05:38.641Z,99.90
2019-06-08T02:08:07.000Z,99.90
2019-06-08T02:10:35.221Z,99.90
2019-06-08T02:13:03.496Z,99.90
2019-06-08T02:15:33.757Z,99.90
2019-06-08T02:18:02.045Z,99.90
2019-06-08T02:20:30.825Z,99.90
2019-06-08T02:22:59.141Z,99.90
2019-06-08T02:25:29.242Z,99.90
2019-06-08T02:27:58.000Z,99.90
2019-06-08T02:30:30.528Z,99.90
2019-06-08T02:32:58.654Z,99.90
2019-06-08T02:35:27.963Z,99.90
2019-06-08T02:37:56.504Z,99.90
2019-06-08T02:40:24.882Z,99.90
2019-06-08T02:42:53.092Z,99.90
2019-06-08T02:45:21.449Z,99.90
2019-06-08T02:47:49.687Z,99.90
2019-06-08T02:50:21.360Z,99.90
2019-06-08T02:52:51.081Z,99.90
2019-06-08T02:55:21.136Z,99.90
2019-06-08T02:57:50.270Z,99.90
2019-06-08T03:00:18.638Z,99.90
2019-06-08T03:02:47.623Z,99.90
2019-06-08T03:05:17.319Z,99.90
2019-06-08T03:07:47.415Z,99.90
2019-06-08T03:10:16.457Z,99.90
2019-06-08T03:12:45.631Z,99.90
2019-06-08T03:15:17.454Z,99.90
2019-06-08T03:17:45.759Z,99.90
2019-06-08T03:20:14.163Z,99.90
2019-06-08T03:22:44.055Z,99.90
2019-06-08T03:25:12.557Z,99.90
2019-06-08T03:27:42.938Z,99.90
2019-06-08T03:30:17.525Z,99.90
2019-06-08T03:32:50.869Z,99.90
2019-06-08T03:35:11.150Z,99.90
2019-06-08T03:37:40.085Z,99.90
2019-06-08T03:40:09.477Z,99.90
2019-06-08T03:42:37.743Z,99.90
2019-06-08T03:45:06.101Z,99.90
2019-06-08T03:47:34.608Z,99.90
2019-06-08T03:50:04.347Z,99.90
2019-06-08T03:52:32.583Z,99.90
2019-06-08T03:55:00.994Z,99.90
2019-06-08T03:57:29.227Z,99.90
2019-06-08T03:59:57.473Z,99.90
2019-06-08T04:02:25.822Z,99.90
2019-06-08T04:04:54.052Z,99.90
2019-06-08T04:07:22.325Z,99.90
2019-06-08T04:09:50.561Z,99.90
2019-06-08T04:12:18.897Z,99.90
2019-06-08T04:14:47.117Z,99.90
2019-06-08T04:17:15.377Z,99.90
2019-06-08T04:20:02.787Z,99.90
2019-06-08T04:22:13.766Z,99.90
2019-06-08T04:24:42.488Z,99.90
2019-06-08T04:27:12.050Z,99.90
2019-06-08T04:29:41.776Z,99.10
2019-06-08T04:32:10.157Z,98.30
2019-06-08T04:34:41.022Z,97.10
2019-06-08T04:37:09.617Z,98.30
2019-06-08T04:39:38.423Z,98.40
2019-06-08T04:42:07.089Z,96.90
2019-06-08T04:44:35.691Z,95.60
2019-06-08T04:47:03.911Z,95.20
2019-06-08T04:49:32.119Z,94.80
2019-06-08T04:52:00.442Z,93.70
2019-06-08T04:54:29.011Z,94.30
2019-06-08T04:56:57.268Z,96.70
2019-06-08T04:59:25.608Z,97.10
2019-06-08T05:01:53.912Z,96.60
2019-06-08T05:04:24.606Z,95.50
2019-06-08T05:06:52.826Z,95.50
2019-06-08T05:09:21.143Z,93.70
2019-06-08T05:11:50.052Z,95.00
2019-06-08T05:14:18.447Z,96.20
2019-06-08T05:16:47.391Z,97.00
2019-06-08T05:19:15.942Z,97.60
2019-06-08T05:21:45.450Z,98.60
2019-06-08T05:24:14.036Z,99.20
2019-06-08T05:26:43.572Z,99.70
2019-06-08T05:29:11.911Z,99.90
2019-06-08T05:31:41.523Z,99.90
2019-06-08T05:34:09.996Z,99.90
2019-06-08T05:36:39.348Z,99.90
2019-06-08T05:39:07.709Z,99.90
2019-06-08T05:41:36.108Z,99.90
2019-06-08T05:44:04.544Z,99.90
2019-06-08T05:46:32.836Z,99.90
2019-06-08T05:49:01.080Z,99.90
2019-06-08T05:51:29.346Z,99.90
2019-06-08T05:53:57.710Z,99.90
2019-06-08T05:56:26.086Z,99.90
2019-06-08T05:58:54.336Z,99.90
2019-06-08T06:01:22.651Z,99.40
2019-06-08T06:03:51.924Z,99.30
2019-06-08T06:06:20.680Z,99.40
2019-06-08T06:08:49.000Z,99.40
2019-06-08T06:11:17.301Z,99.40
2019-06-08T06:13:47.406Z,99.50
2019-06-08T06:16:15.978Z,99.80
2019-06-08T06:18:44.993Z,99.90
2019-06-08T06:21:13.430Z,99.80
2019-06-08T06:23:41.686Z,99.50
2019-06-08T06:26:10.277Z,99.30
2019-06-08T06:28:38.559Z,99.60
2019-06-08T06:31:06.864Z,99.30
2019-06-08T06:33:36.310Z,99.10
2019-06-08T06:36:04.676Z,99.70
2019-06-08T06:38:33.793Z,99.00
2019-06-08T06:41:02.102Z,99.70
2019-06-08T06:43:30.353Z,99.40
2019-06-08T06:45:58.692Z,98.90
2019-06-08T06:48:26.955Z,99.20
2019-06-08T06:50:55.525Z,99.60
2019-06-08T06:53:23.782Z,99.60
2019-06-08T06:55:53.370Z,99.50
2019-06-08T06:58:21.928Z,99.40
2019-06-08T07:00:51.542Z,99.30
2019-06-08T07:03:20.012Z,99.20
2019-06-08T07:05:48.344Z,98.40
2019-06-08T07:08:16.587Z,98.40
2019-06-08T07:10:44.935Z,99.00
2019-06-08T07:13:13.276Z,98.90
2019-06-08T07:15:42.052Z,98.70
2019-06-08T07:18:10.691Z,99.40
2019-06-08T07:20:39.483Z,99.20
2019-06-08T07:23:08.156Z,99.40
2019-06-08T07:25:36.511Z,99.40
2019-06-08T07:28:04.834Z,99.90
2019-06-08T07:30:33.174Z,99.90
2019-06-08T07:33:01.467Z,99.90
2019-06-08T07:35:29.756Z,99.90
2019-06-08T07:37:59.611Z,99.90
2019-06-08T07:40:28.396Z,99.90
2019-06-08T07:42:56.860Z,99.90
2019-06-08T07:45:25.741Z,99.80
2019-06-08T07:47:54.127Z,99.90
2019-06-08T07:50:22.479Z,99.50
2019-06-08T07:52:51.256Z,99.30
2019-06-08T07:55:20.766Z,98.90
2019-06-08T07:57:50.450Z,98.70
2019-06-08T08:02:45.399Z,98.20
2019-06-08T08:05:15.158Z,98.30
2019-06-08T08:07:44.646Z,98.30
2019-06-08T08:10:13.062Z,99.10
2019-06-08T08:12:42.517Z,98.70
2019-06-08T08:15:10.983Z,98.50
2019-06-08T08:17:39.334Z,98.20
2019-06-08T08:20:07.606Z,98.30
2019-06-08T08:22:38.339Z,97.80
2019-06-08T08:25:08.260Z,97.70
2019-06-08T08:27:38.056Z,97.90
2019-06-08T08:30:08.381Z,98.00
2019-06-08T08:32:38.208Z,97.80
2019-06-08T08:35:08.890Z,98.10
2019-06-08T08:37:38.034Z,98.50
2019-06-08T08:40:07.852Z,98.30
2019-06-08T08:42:38.725Z,98.60
2019-06-08T08:45:08.664Z,98.70
2019-06-08T08:47:38.774Z,98.40
2019-06-08T08:50:07.727Z,98.30
2019-06-08T08:52:39.852Z,97.60
2019-06-08T08:55:08.429Z,98.10
2019-06-08T08:57:41.173Z,97.90
2019-06-08T09:00:08.547Z,98.50
2019-06-08T09:02:37.575Z,98.00
2019-06-08T09:05:08.582Z,97.60
2019-06-08T09:07:38.480Z,97.70
2019-06-08T09:10:10.813Z,97.20
2019-06-08T09:12:37.636Z,97.30
2019-06-08T09:15:08.349Z,97.80
2019-06-08T09:17:38.605Z,97.20
2019-06-08T09:20:08.876Z,97.20
2019-06-08T09:22:51.922Z,96.70
2019-06-08T09:25:08.751Z,97.10
2019-06-08T09:27:38.262Z,97.00
2019-06-08T09:30:08.366Z,96.10
2019-06-08T09:32:38.281Z,96.00
2019-06-08T09:35:09.119Z,96.30
2019-06-08T09:37:37.559Z,96.10
2019-06-08T09:40:06.768Z,95.70
2019-06-08T09:42:35.131Z,95.90
2019-06-08T09:45:05.425Z,96.30
2019-06-08T09:47:33.603Z,96.40
2019-06-08T09:50:04.503Z,95.40
2019-06-08T09:52:32.296Z,94.60
2019-06-08T09:55:03.949Z,94.80
2019-06-08T09:57:30.676Z,94.80
2019-06-08T10:00:01.241Z,94.50
2019-06-08T10:02:29.022Z,94.70
2019-06-08T10:05:00.722Z,94.70
2019-06-08T10:07:31.067Z,94.70
2019-06-08T10:10:00.307Z,95.20
2019-06-08T10:12:29.514Z,95.90
2019-06-08T10:14:58.764Z,95.80
2019-06-08T10:17:27.887Z,96.00
2019-06-08T10:20:00.225Z,95.40
2019-06-08T10:22:28.254Z,96.20
2019-06-08T10:24:58.022Z,96.50
2019-06-08T10:27:28.383Z,96.30
2019-06-08T10:29:59.983Z,96.10
2019-06-08T10:32:28.208Z,96.30
2019-06-08T10:35:00.029Z,96.00
2019-06-08T10:37:28.370Z,96.50
2019-06-08T10:40:00.642Z,96.50
2019-06-08T10:42:26.781Z,96.90
2019-06-08T10:44:55.096Z,96.90
2019-06-08T10:47:23.420Z,97.30
2019-06-08T10:49:51.693Z,97.30
2019-06-08T10:52:20.705Z,96.30
2019-06-08T10:54:49.078Z,96.10
2019-06-08T10:57:22.681Z,94.80
2019-06-08T10:59:50.966Z,95.00
2019-06-08T11:02:19.336Z,94.60
2019-06-08T11:04:48.411Z,94.40
2019-06-08T11:07:16.799Z,94.90
2019-06-08T11:09:45.192Z,94.40
2019-06-08T11:12:15.208Z,94.90
2019-06-08T11:14:43.538Z,94.80
2019-06-08T11:17:11.825Z,95.20
2019-06-08T11:19:40.814Z,95.30
2019-06-08T11:22:14.206Z,95.90
2019-06-08T11:24:39.289Z,96.10
2019-06-08T11:27:11.102Z,95.00
2019-06-08T11:29:38.361Z,94.90
2019-06-08T11:32:10.944Z,93.80
2019-06-08T11:34:37.697Z,94.00
2019-06-08T11:37:07.835Z,93.60
2019-06-08T11:39:38.204Z,93.60
2019-06-08T11:42:09.277Z,93.60
2019-06-08T11:44:38.753Z,93.80
2019-06-08T11:47:10.592Z,92.60
2019-06-08T11:49:37.845Z,92.60
2019-06-08T11:52:06.830Z,92.60
2019-06-08T11:57:08.354Z,93.20
2019-06-08T11:59:37.518Z,93.00
2019-06-08T12:02:09.037Z,93.80
2019-06-08T12:04:38.439Z,93.70
2019-06-08T12:07:09.196Z,93.50
2019-06-08T12:12:04.618Z,93.90
2019-06-08T12:14:33.692Z,94.10
2019-06-08T12:17:05.163Z,94.20
2019-06-08T12:19:32.528Z,93.60
2019-06-08T12:22:01.080Z,93.90
2019-06-08T12:24:41.404Z,93.70
2019-06-08T12:27:09.361Z,94.00
2019-06-08T12:29:29.491Z,93.90
2019-06-08T12:31:58.398Z,93.50
2019-06-08T12:34:28.124Z,93.10
2019-06-08T12:36:58.286Z,93.00
2019-06-08T12:39:28.196Z,93.20
2019-06-08T12:41:58.323Z,92.50
2019-06-08T12:44:29.045Z,93.40
2019-06-08T12:46:58.558Z,94.20
2019-06-08T12:49:26.578Z,94.50
2019-06-08T12:51:55.559Z,93.90
2019-06-08T12:54:24.873Z,94.00
2019-06-08T12:56:53.520Z,94.10
2019-06-08T12:59:23.079Z,93.20
2019-06-08T13:01:51.447Z,93.20
2019-06-08T13:04:23.505Z,93.00
2019-06-08T13:06:49.978Z,93.10
2019-06-08T13:09:20.248Z,93.90
2019-06-08T13:11:50.641Z,93.80
2019-06-08T13:14:19.486Z,93.30
2019-06-08T13:16:49.572Z,93.50
2019-06-08T13:19:18.405Z,93.30
2019-06-08T13:21:48.589Z,92.90
2019-06-08T13:24:17.283Z,93.80
2019-06-08T13:26:45.688Z,93.50
2019-06-08T13:29:13.987Z,93.20
2019-06-08T13:31:42.239Z,92.60
2019-06-08T13:34:12.769Z,92.60
2019-06-08T13:36:42.309Z,93.40
2019-06-08T13:39:11.625Z,93.70
2019-06-08T13:41:40.565Z,93.40
2019-06-08T13:44:08.876Z,92.80
2019-06-08T13:46:37.887Z,92.30
2019-06-08T13:49:08.249Z,92.70
2019-06-08T13:51:38.386Z,92.30
2019-06-08T13:54:08.624Z,92.50
2019-06-08T13:56:38.605Z,93.10
2019-06-08T13:59:07.951Z,93.60
2019-06-08T14:01:37.815Z,93.50
2019-06-08T14:04:08.815Z,93.20
2019-06-08T14:06:36.420Z,92.90
2019-06-08T14:09:05.537Z,93.30
2019-06-08T14:11:33.953Z,93.40
2019-06-08T14:14:02.192Z,92.50
2019-06-08T14:16:30.544Z,92.50
2019-06-08T14:18:58.978Z,92.40
2019-06-08T14:21:36.715Z,92.00
2019-06-08T14:23:58.715Z,91.70
2019-06-08T14:26:27.324Z,92.90
2019-06-08T14:28:55.606Z,92.30
2019-06-08T14:31:25.310Z,92.20
2019-06-08T14:33:53.902Z,92.20
2019-06-08T14:36:23.255Z,91.70
2019-06-08T14:38:52.258Z,91.60
2019-06-08T14:41:21.049Z,91.60
2019-06-08T14:43:50.874Z,91.50
2019-06-08T14:46:21.091Z,91.70
2019-06-08T14:48:49.298Z,91.70
2019-06-08T14:51:18.691Z,91.70
2019-06-08T14:53:48.597Z,91.50
2019-06-08T14:56:19.392Z,92.00
2019-06-08T14:58:48.358Z,92.20
2019-06-08T15:01:19.465Z,92.30
2019-06-08T15:03:48.181Z,92.40
2019-06-08T15:06:17.828Z,92.00
2019-06-08T15:08:50.062Z,92.30
2019-06-08T15:11:17.906Z,92.60
2019-06-08T15:13:48.749Z,92.70
2019-06-08T15:16:18.154Z,92.60
2019-06-08T15:18:46.836Z,91.80
2019-06-08T15:21:20.508Z,92.40
2019-06-08T15:23:47.203Z,92.20
2019-06-08T15:26:24.035Z,92.00
2019-06-08T15:28:45.388Z,92.10
2019-06-08T15:31:13.645Z,92.30
2019-06-08T15:33:41.951Z,92.30
2019-06-08T15:36:10.257Z,93.00
2019-06-08T15:38:38.555Z,93.10
2019-06-08T15:41:07.800Z,93.20
2019-06-08T15:43:37.664Z,93.20
2019-06-08T15:46:08.319Z,91.80
2019-06-08T15:48:38.128Z,91.70
2019-06-08T15:51:07.896Z,91.70
2019-06-08T15:53:37.809Z,91.90
2019-06-08T15:56:08.469Z,91.90
2019-06-08T15:58:40.220Z,92.20
2019-06-08T16:01:06.724Z,92.40
2019-06-08T16:03:35.348Z,93.00
2019-06-08T16:06:03.857Z,93.20
2019-06-08T16:08:32.394Z,93.10
2019-06-08T16:11:00.998Z,93.50
2019-06-08T16:13:30.503Z,94.00
2019-06-08T16:15:59.110Z,96.30
2019-06-08T16:18:27.470Z,99.00
2019-06-08T16:20:55.844Z,99.90
2019-06-08T16:23:25.283Z,99.90
2019-06-08T16:25:54.265Z,99.90
2019-06-08T16:28:22.506Z,99.90
2019-06-08T16:30:50.793Z,99.90
2019-06-08T16:33:19.051Z,99.90
2019-06-08T16:35:47.340Z,99.90
2019-06-08T16:38:15.673Z,99.90
2019-06-08T16:40:43.963Z,99.90
2019-06-08T16:43:12.353Z,99.90
2019-06-08T16:45:40.751Z,99.90
2019-06-08T16:48:09.063Z,99.90
2019-06-08T16:50:38.502Z,99.90
2019-06-08T16:53:07.216Z,99.90
2019-06-08T16:55:36.157Z,99.90
2019-06-08T16:58:04.695Z,99.50
2019-06-08T17:00:37.177Z,99.70
2019-06-08T17:03:03.102Z,99.50
2019-06-08T17:05:31.467Z,99.30
2019-06-08T17:07:59.850Z,98.30
2019-06-08T17:10:28.150Z,98.40
2019-06-08T17:12:56.566Z,98.70
2019-06-08T17:15:24.912Z,98.60
2019-06-08T17:17:53.979Z,97.00
2019-06-08T17:20:22.339Z,97.00
2019-06-08T17:22:50.603Z,97.40
2019-06-08T17:25:18.968Z,96.60
2019-06-08T17:27:47.213Z,97.00
2019-06-08T17:30:15.949Z,97.50
2019-06-08T17:32:44.296Z,97.60
2019-06-08T17:35:12.733Z,97.10
2019-06-08T17:37:41.994Z,97.20
2019-06-08T17:40:10.553Z,97.50
2019-06-08T17:42:39.605Z,97.30
2019-06-08T17:45:08.269Z,97.60
2019-06-08T17:47:36.570Z,97.30
2019-06-08T17:50:05.255Z,98.00
2019-06-08T17:52:34.590Z,97.80
2019-06-08T17:55:03.255Z,97.80
2019-06-08T17:57:42.348Z,97.80
2019-06-08T18:00:01.876Z,97.50
2019-06-08T18:02:31.469Z,97.70
2019-06-08T18:05:00.444Z,97.50
2019-06-08T18:07:28.757Z,97.70
2019-06-08T18:09:57.680Z,98.00
2019-06-08T18:12:27.120Z,98.20
2019-06-08T18:14:57.913Z,98.30
2019-06-08T18:17:27.870Z,98.40
2019-06-08T18:19:57.957Z,99.00
2019-06-08T18:22:27.129Z,98.50
2019-06-08T18:24:58.109Z,99.90
2019-06-08T18:27:27.737Z,99.90
2019-06-08T18:29:58.102Z,99.90
2019-06-08T18:32:27.208Z,99.90
2019-06-08T18:34:57.262Z,99.90
2019-06-08T18:37:28.334Z,99.90
2019-06-08T18:39:57.933Z,99.90
2019-06-08T18:42:26.993Z,99.90
2019-06-08T18:44:55.448Z,99.90
2019-06-08T18:47:23.859Z,99.90
2019-06-08T18:49:52.286Z,99.40
2019-06-08T18:52:20.667Z,99.90
2019-06-08T18:54:49.762Z,99.90
2019-06-08T18:57:18.396Z,99.90
2019-06-08T18:59:51.054Z,99.90
2019-06-08T19:02:17.997Z,99.90
2019-06-08T19:04:48.086Z,99.90
2019-06-08T19:07:17.563Z,99.90
2019-06-08T19:09:48.050Z,99.90
2019-06-08T19:12:16.910Z,99.90
2019-06-08T19:14:47.498Z,99.90
2019-06-08T19:17:17.475Z,99.90
2019-06-08T19:19:48.541Z,99.90
2019-06-08T19:22:18.787Z,99.90
2019-06-08T19:24:50.364Z,99.90
2019-06-08T19:27:18.421Z,99.90
2019-06-08T19:29:49.963Z,99.90
2019-06-08T19:32:17.252Z,99.90
2019-06-08T19:34:52.321Z,99.90
2019-06-08T19:37:17.231Z,99.90
2019-06-08T19:39:47.694Z,99.90
2019-06-08T19:42:17.538Z,99.90
2019-06-08T19:44:57.625Z,99.90
2019-06-08T19:47:17.615Z,99.90
2019-06-08T19:49:47.749Z,99.90
2019-06-08T19:52:18.277Z,99.90
2019-06-08T19:54:52.109Z,99.90
2019-06-08T19:57:17.535Z,99.90
2019-06-08T19:59:46.123Z,99.90
2019-06-08T20:02:14.466Z,99.90
2019-06-08T20:04:46.844Z,99.90
2019-06-08T20:07:17.516Z,99.90
2019-06-08T20:09:47.839Z,99.90
2019-06-08T20:12:18.465Z,99.90
2019-06-08T20:14:48.020Z,99.90
2019-06-08T20:17:17.196Z,99.90
2019-06-08T20:19:48.023Z,99.90
2019-06-08T20:22:18.248Z,99.90
2019-06-08T20:24:51.432Z,99.90
2019-06-08T20:27:17.274Z,99.90
2019-06-08T20:29:47.916Z,99.90
2019-06-08T20:32:18.037Z,99.90
2019-06-08T20:34:49.291Z,99.90
2019-06-08T20:37:17.521Z,99.90
2019-06-08T20:39:59.296Z,99.90
2019-06-08T20:42:17.709Z,99.90
2019-06-08T20:44:46.704Z,99.90
2019-06-08T20:47:17.876Z,99.90
2019-06-08T20:49:48.942Z,99.90
2019-06-08T20:52:17.800Z,99.90
2019-06-08T20:54:48.980Z,99.90
2019-06-08T20:57:17.093Z,99.90
2019-06-08T20:59:45.703Z,99.90
2019-06-08T21:02:14.205Z,99.90
2019-06-08T21:04:44.515Z,99.90
2019-06-08T21:07:12.707Z,99.90
2019-06-08T21:09:41.126Z,99.90
2019-06-08T21:12:09.521Z,99.90
2019-06-08T21:14:38.028Z,99.90
2019-06-08T21:17:07.599Z,99.90
2019-06-08T21:19:36.448Z,99.90
2019-06-08T21:22:04.858Z,99.90
2019-06-08T21:24:33.135Z,99.90
2019-06-08T21:27:01.546Z,99.90
2019-06-08T21:29:47.110Z,99.90
2019-06-08T21:32:02.665Z,99.90
2019-06-08T21:34:31.288Z,99.90
2019-06-08T21:37:00.888Z,99.90
2019-06-08T21:39:29.351Z,99.90
2019-06-08T21:42:02.345Z,99.90
2019-06-08T21:44:27.985Z,99.90
2019-06-08T21:47:00.787Z,99.90
2019-06-08T21:49:27.730Z,99.90
2019-06-08T21:51:59.561Z,99.90
2019-06-08T21:54:27.278Z,99.90
2019-06-08T21:56:58.862Z,99.90
2019-06-08T21:59:25.672Z,99.90
2019-06-08T22:01:55.169Z,99.90
2019-06-08T22:04:24.066Z,99.90
2019-06-08T22:06:52.383Z,99.90
2019-06-08T22:09:20.656Z,99.90
2019-06-08T22:11:50.983Z,99.90
2019-06-08T22:14:19.880Z,99.90
2019-06-08T22:16:48.239Z,99.90
2019-06-08T22:19:18.395Z,99.90
2019-06-08T22:21:48.056Z,99.90
2019-06-08T22:24:17.171Z,99.90
2019-06-08T22:26:46.968Z,99.90
2019-06-08T22:29:15.293Z,99.90
2019-06-08T22:31:43.642Z,99.90
2019-06-08T22:34:11.906Z,99.90
2019-06-08T22:36:40.274Z,99.90
2019-06-08T22:39:08.500Z,99.90
2019-06-08T22:41:37.295Z,99.90
2019-06-08T22:44:08.081Z,99.90
2019-06-08T22:46:37.514Z,99.90
2019-06-08T22:49:08.109Z,99.90
2019-06-08T22:51:38.082Z,99.90
2019-06-08T22:54:07.960Z,99.90
2019-06-08T22:56:37.181Z,99.90
2019-06-08T22:59:06.757Z,99.90
2019-06-08T23:01:38.212Z,99.90
2019-06-08T23:04:06.300Z,99.90
2019-06-08T23:06:38.698Z,99.90
2019-06-08T23:09:08.746Z,99.90
2019-06-08T23:11:37.657Z,99.90
2019-06-08T23:14:12.806Z,99.90
2019-06-08T23:16:36.122Z,99.90
2019-06-08T23:19:05.209Z,99.90
2019-06-08T23:21:33.787Z,99.90
2019-06-08T23:24:02.838Z,99.90
2019-06-08T23:26:32.035Z,99.90
2019-06-08T23:29:00.335Z,99.90
2019-06-08T23:31:29.159Z,99.90
2019-06-08T23:34:00.354Z,99.90
2019-06-08T23:36:47.080Z,99.90
2019-06-08T23:38:59.054Z,99.90
2019-06-08T23:41:27.434Z,99.90
2019-06-08T23:43:57.379Z,99.90
2019-06-08T23:46:27.420Z,99.90
2019-06-08T23:48:58.967Z,99.90
2019-06-08T23:51:27.537Z,99.90
2019-06-08T23:53:58.319Z,99.90
2019-06-08T23:56:27.773Z,99.90
2019-06-08T23:58:56.209Z,99.90
