createdAt,value
2016-10-16T00:00:08.589Z,99.99
2016-10-16T00:01:08.559Z,99.99
2016-10-16T00:02:08.569Z,99.99
2016-10-16T00:03:08.605Z,99.99
2016-10-16T00:04:08.641Z,99.99
2016-10-16T00:05:08.649Z,99.99
2016-10-16T00:06:08.582Z,99.99
2016-10-16T00:07:08.595Z,99.99
2016-10-16T00:08:08.615Z,99.99
2016-10-16T00:09:08.796Z,99.99
2016-10-16T00:10:08.781Z,99.99
2016-10-16T00:11:08.710Z,99.99
2016-10-16T00:12:08.821Z,99.99
2016-10-16T00:13:08.576Z,99.99
2016-10-16T00:14:08.745Z,99.99
2016-10-16T00:15:08.677Z,99.99
2016-10-16T00:16:09.033Z,99.99
2016-10-16T00:17:08.626Z,99.99
2016-10-16T00:18:08.699Z,99.99
2016-10-16T00:19:08.614Z,99.99
2016-10-16T00:20:08.593Z,99.99
2016-10-16T00:21:08.598Z,99.99
2016-10-16T00:22:08.678Z,99.99
2016-10-16T00:23:08.792Z,99.99
2016-10-16T00:24:08.677Z,99.99
2016-10-16T00:25:08.873Z,99.99
2016-10-16T00:26:08.905Z,99.99
2016-10-16T00:27:08.630Z,99.99
2016-10-16T00:28:08.587Z,99.99
2016-10-16T00:29:08.728Z,99.99
2016-10-16T00:30:08.587Z,99.99
2016-10-16T00:31:08.641Z,99.99
2016-10-16T00:32:08.613Z,99.99
2016-10-16T00:33:08.665Z,99.99
2016-10-16T00:34:08.753Z,99.99
2016-10-16T00:35:08.737Z,99.99
2016-10-16T00:36:08.648Z,99.99
2016-10-16T00:37:08.619Z,99.99
2016-10-16T00:38:08.828Z,99.99
2016-10-16T00:39:08.610Z,99.99
2016-10-16T00:40:08.601Z,99.99
2016-10-16T00:41:08.855Z,99.99
2016-10-16T00:42:08.631Z,99.99
2016-10-16T00:43:08.836Z,99.99
2016-10-16T00:44:08.965Z,99.99
2016-10-16T00:45:08.609Z,99.99
2016-10-16T00:46:08.619Z,99.99
2016-10-16T00:47:08.895Z,99.99
2016-10-16T00:48:08.617Z,99.99
2016-10-16T00:49:08.625Z,99.99
2016-10-16T00:50:08.618Z,99.99
2016-10-16T00:51:08.907Z,99.99
2016-10-16T00:52:08.616Z,99.99
2016-10-16T00:53:08.797Z,99.99
2016-10-16T00:54:08.647Z,99.99
2016-10-16T00:55:08.608Z,99.99
2016-10-16T00:56:08.609Z,99.99
2016-10-16T00:57:08.607Z,99.99
2016-10-16T00:58:08.669Z,99.99
2016-10-16T00:59:08.669Z,99.99
2016-10-16T01:00:08.795Z,99.99
2016-10-16T01:01:08.625Z,99.99
2016-10-16T01:02:08.768Z,99.99
2016-10-16T01:03:08.624Z,99.99
2016-10-16T01:04:09.159Z,99.99
2016-10-16T01:05:08.704Z,99.99
2016-10-16T01:06:08.907Z,99.99
2016-10-16T01:07:08.768Z,99.99
2016-10-16T01:08:08.887Z,99.99
2016-10-16T01:09:08.637Z,99.99
2016-10-16T01:10:08.630Z,99.99
2016-10-16T01:11:08.608Z,99.99
2016-10-16T01:12:08.618Z,99.99
2016-10-16T01:13:08.612Z,99.99
2016-10-16T01:14:08.638Z,99.99
2016-10-16T01:15:08.631Z,99.99
2016-10-16T01:16:08.675Z,99.99
2016-10-16T01:17:08.649Z,99.99
2016-10-16T01:18:08.608Z,99.99
2016-10-16T01:19:09.417Z,99.99
2016-10-16T01:20:08.842Z,99.99
2016-10-16T01:21:08.673Z,99.99
2016-10-16T01:22:08.643Z,99.99
2016-10-16T01:23:08.627Z,99.99
2016-10-16T01:24:08.655Z,99.99
2016-10-16T01:25:08.631Z,99.99
2016-10-16T01:26:08.631Z,99.99
2016-10-16T01:27:08.815Z,99.99
2016-10-16T01:28:08.785Z,99.99
2016-10-16T01:29:08.695Z,99.99
2016-10-16T01:30:08.825Z,99.99
2016-10-16T01:31:08.624Z,99.99
2016-10-16T01:32:08.887Z,99.99
2016-10-16T01:33:08.647Z,99.99
2016-10-16T01:34:08.665Z,99.99
2016-10-16T01:35:08.636Z,99.99
2016-10-16T01:36:08.810Z,99.99
2016-10-16T01:37:08.640Z,99.99
2016-10-16T01:38:08.634Z,99.99
2016-10-16T01:39:08.832Z,99.99
2016-10-16T01:40:08.732Z,99.99
2016-10-16T01:41:08.661Z,99.99
2016-10-16T01:42:08.652Z,99.99
2016-10-16T01:43:08.886Z,99.99
2016-10-16T01:44:08.651Z,99.99
2016-10-16T01:45:08.651Z,99.99
2016-10-16T01:46:08.661Z,99.99
2016-10-16T01:47:08.703Z,99.99
2016-10-16T01:48:08.630Z,99.99
2016-10-16T01:49:08.720Z,99.99
2016-10-16T01:50:08.636Z,99.99
2016-10-16T01:51:08.676Z,99.99
2016-10-16T01:52:08.654Z,99.99
2016-10-16T01:53:08.663Z,99.99
2016-10-16T01:54:08.680Z,99.99
2016-10-16T01:55:08.642Z,99.99
2016-10-16T01:56:08.682Z,99.99
2016-10-16T01:57:08.658Z,99.99
2016-10-16T01:58:08.690Z,99.99
2016-10-16T01:59:08.722Z,99.99
2016-10-16T02:00:08.629Z,99.99
2016-10-16T02:01:08.670Z,99.99
2016-10-16T02:02:08.797Z,99.99
2016-10-16T02:03:08.672Z,99.99
2016-10-16T02:04:08.679Z,99.99
2016-10-16T02:05:08.799Z,99.99
2016-10-16T02:06:08.836Z,99.99
2016-10-16T02:07:08.638Z,99.99
2016-10-16T02:08:08.660Z,99.99
2016-10-16T02:09:08.864Z,99.99
2016-10-16T02:10:08.907Z,99.99
2016-10-16T02:11:08.723Z,99.99
2016-10-16T02:12:08.653Z,99.99
2016-10-16T02:13:08.656Z,99.99
2016-10-16T02:14:08.656Z,99.99
2016-10-16T02:15:08.656Z,99.99
2016-10-16T02:16:08.694Z,99.99
2016-10-16T02:17:08.704Z,99.99
2016-10-16T02:18:08.682Z,99.99
2016-10-16T02:19:08.660Z,99.99
2016-10-16T02:20:08.653Z,99.99
2016-10-16T02:21:08.724Z,99.99
2016-10-16T02:22:08.676Z,99.99
2016-10-16T02:23:08.689Z,99.99
2016-10-16T02:24:08.684Z,99.99
2016-10-16T02:25:08.694Z,99.99
2016-10-16T02:26:08.697Z,99.99
2016-10-16T02:27:08.784Z,99.99
2016-10-16T02:28:08.665Z,99.99
2016-10-16T02:29:08.700Z,99.99
2016-10-16T02:30:08.662Z,99.99
2016-10-16T02:31:08.689Z,99.99
2016-10-16T02:32:08.708Z,99.99
2016-10-16T02:33:08.688Z,99.99
2016-10-16T02:34:08.661Z,99.99
2016-10-16T02:35:08.666Z,99.99
2016-10-16T02:36:08.674Z,99.99
2016-10-16T02:37:08.811Z,99.99
2016-10-16T02:38:08.699Z,99.99
2016-10-16T02:39:08.706Z,99.99
2016-10-16T02:40:08.714Z,99.99
2016-10-16T02:41:08.658Z,99.99
2016-10-16T02:42:08.818Z,99.99
2016-10-16T02:43:08.678Z,99.99
2016-10-16T02:44:08.667Z,99.99
2016-10-16T02:45:08.735Z,99.99
2016-10-16T02:46:08.708Z,99.99
2016-10-16T02:47:08.766Z,99.99
2016-10-16T02:48:08.681Z,99.99
2016-10-16T02:49:08.686Z,99.99
2016-10-16T02:50:08.683Z,99.99
2016-10-16T02:51:08.811Z,99.99
2016-10-16T02:52:08.723Z,99.99
2016-10-16T02:53:08.697Z,99.99
2016-10-16T02:54:08.683Z,99.99
2016-10-16T02:55:08.852Z,99.99
2016-10-16T02:56:08.688Z,99.99
2016-10-16T02:57:12.501Z,99.99
2016-10-16T02:58:08.706Z,99.99
2016-10-16T02:59:08.703Z,99.99
2016-10-16T03:00:08.728Z,99.99
2016-10-16T03:01:08.751Z,99.99
2016-10-16T03:02:08.693Z,99.99
2016-10-16T03:03:08.722Z,99.99
2016-10-16T03:04:08.684Z,99.99
2016-10-16T03:05:08.800Z,99.99
2016-10-16T03:06:08.728Z,99.99
2016-10-16T03:07:08.748Z,99.99
2016-10-16T03:08:08.719Z,99.99
2016-10-16T03:09:08.722Z,99.99
2016-10-16T03:10:08.690Z,99.99
2016-10-16T03:11:08.877Z,99.99
2016-10-16T03:12:08.869Z,99.99
2016-10-16T03:13:08.759Z,99.99
2016-10-16T03:14:08.812Z,99.99
2016-10-16T03:15:08.688Z,99.99
2016-10-16T03:16:08.828Z,99.99
2016-10-16T03:17:08.793Z,99.99
2016-10-16T03:18:08.718Z,99.99
2016-10-16T03:19:08.721Z,99.99
2016-10-16T03:20:08.751Z,99.99
2016-10-16T03:21:08.780Z,99.99
2016-10-16T03:22:08.711Z,99.99
2016-10-16T03:23:09.473Z,99.99
2016-10-16T03:24:08.710Z,99.99
2016-10-16T03:25:08.889Z,99.99
2016-10-16T03:26:08.904Z,99.99
2016-10-16T03:27:09.891Z,99.99
2016-10-16T03:28:08.792Z,99.99
2016-10-16T03:29:08.714Z,99.99
2016-10-16T03:30:08.715Z,99.99
2016-10-16T03:31:08.710Z,99.99
2016-10-16T03:32:08.728Z,99.99
2016-10-16T03:33:08.737Z,99.99
2016-10-16T03:34:08.759Z,99.99
2016-10-16T03:35:09.410Z,99.99
2016-10-16T03:36:08.728Z,99.99
2016-10-16T03:37:08.713Z,99.99
2016-10-16T03:38:08.721Z,99.99
2016-10-16T03:39:08.718Z,99.99
2016-10-16T03:40:08.712Z,99.99
2016-10-16T03:41:08.747Z,99.99
2016-10-16T03:42:08.753Z,99.99
2016-10-16T03:43:08.704Z,99.99
2016-10-16T03:44:08.707Z,99.99
2016-10-16T03:45:08.713Z,99.99
2016-10-16T03:46:08.885Z,99.99
2016-10-16T03:47:08.699Z,99.99
2016-10-16T03:48:08.906Z,99.99
2016-10-16T03:49:09.077Z,99.99
2016-10-16T03:50:08.767Z,99.99
2016-10-16T03:51:08.802Z,99.99
2016-10-16T03:52:08.761Z,99.99
2016-10-16T03:53:08.748Z,99.99
2016-10-16T03:54:08.775Z,99.99
2016-10-16T03:55:08.870Z,99.99
2016-10-16T03:56:08.834Z,99.99
2016-10-16T03:57:08.812Z,99.99
2016-10-16T03:58:08.975Z,99.99
2016-10-16T03:59:08.948Z,99.99
2016-10-16T04:00:08.742Z,99.99
2016-10-16T04:01:08.750Z,99.99
2016-10-16T04:02:08.858Z,99.99
2016-10-16T04:03:08.973Z,99.99
2016-10-16T04:04:08.761Z,99.99
2016-10-16T04:05:08.746Z,99.99
2016-10-16T04:06:08.795Z,99.99
2016-10-16T04:07:08.761Z,99.99
2016-10-16T04:08:08.758Z,99.99
2016-10-16T04:09:08.780Z,99.99
2016-10-16T04:10:08.893Z,99.99
2016-10-16T04:11:08.781Z,99.99
2016-10-16T04:12:08.749Z,99.99
2016-10-16T04:13:08.783Z,99.99
2016-10-16T04:14:08.734Z,99.99
2016-10-16T04:15:08.756Z,99.99
2016-10-16T04:16:08.752Z,99.99
2016-10-16T04:17:08.938Z,99.99
2016-10-16T04:18:08.762Z,99.99
2016-10-16T04:19:08.790Z,99.99
2016-10-16T04:20:08.791Z,99.99
2016-10-16T04:21:08.798Z,99.99
2016-10-16T04:22:08.902Z,99.99
2016-10-16T04:23:08.807Z,99.99
2016-10-16T04:24:08.804Z,99.99
2016-10-16T04:25:09.053Z,99.99
2016-10-16T04:26:08.801Z,99.99
2016-10-16T04:27:08.769Z,99.99
2016-10-16T04:28:08.803Z,99.99
2016-10-16T04:29:08.809Z,99.99
2016-10-16T04:30:08.802Z,99.99
2016-10-16T04:31:08.782Z,99.99
2016-10-16T04:32:08.750Z,99.99
2016-10-16T04:33:08.749Z,99.99
2016-10-16T04:34:08.829Z,99.99
2016-10-16T04:35:08.772Z,99.99
2016-10-16T04:36:08.810Z,99.99
2016-10-16T04:37:08.801Z,99.99
2016-10-16T04:38:08.976Z,99.99
2016-10-16T04:39:08.790Z,99.99
2016-10-16T04:40:09.033Z,99.99
2016-10-16T04:41:08.804Z,99.99
2016-10-16T04:42:08.765Z,99.99
2016-10-16T04:43:08.803Z,99.99
2016-10-16T04:44:08.810Z,99.99
2016-10-16T04:45:08.966Z,99.99
2016-10-16T04:46:08.810Z,99.99
2016-10-16T04:47:08.844Z,99.99
2016-10-16T04:48:09.172Z,99.99
2016-10-16T04:49:08.937Z,99.99
2016-10-16T04:50:08.819Z,99.99
2016-10-16T04:51:08.871Z,99.99
2016-10-16T04:52:08.848Z,99.99
2016-10-16T04:53:08.815Z,99.99
2016-10-16T04:54:08.825Z,99.99
2016-10-16T04:55:08.807Z,99.99
2016-10-16T04:56:08.807Z,99.99
2016-10-16T04:57:08.779Z,99.99
2016-10-16T04:58:09.062Z,99.99
2016-10-16T04:59:08.844Z,99.99
2016-10-16T05:00:08.923Z,99.99
2016-10-16T05:01:09.710Z,99.99
2016-10-16T05:02:08.817Z,99.99
2016-10-16T05:03:08.805Z,99.99
2016-10-16T05:04:08.789Z,99.99
2016-10-16T05:05:08.801Z,99.99
2016-10-16T05:06:08.789Z,99.99
2016-10-16T05:07:08.812Z,99.99
2016-10-16T05:08:08.814Z,99.99
2016-10-16T05:09:08.806Z,99.99
2016-10-16T05:10:08.799Z,99.99
2016-10-16T05:11:08.812Z,99.99
2016-10-16T05:12:08.805Z,99.99
2016-10-16T05:13:08.763Z,99.99
2016-10-16T05:14:08.854Z,99.99
2016-10-16T05:15:08.792Z,99.99
2016-10-16T05:16:08.815Z,99.99
2016-10-16T05:17:08.816Z,99.99
2016-10-16T05:18:08.812Z,99.99
2016-10-16T05:19:08.797Z,99.99
2016-10-16T05:20:08.789Z,99.99
2016-10-16T05:21:08.819Z,99.99
2016-10-16T05:22:08.793Z,99.99
2016-10-16T05:23:08.824Z,99.99
2016-10-16T05:24:08.811Z,99.99
2016-10-16T05:25:08.829Z,99.99
2016-10-16T05:26:08.815Z,99.99
2016-10-16T05:27:08.878Z,99.99
2016-10-16T05:28:08.807Z,99.99
2016-10-16T05:29:08.807Z,99.99
2016-10-16T05:30:08.803Z,99.99
2016-10-16T05:31:08.821Z,99.99
2016-10-16T05:32:08.824Z,99.99
2016-10-16T05:33:08.824Z,99.99
2016-10-16T05:34:08.808Z,99.99
2016-10-16T05:35:08.816Z,99.99
2016-10-16T05:36:08.790Z,99.99
2016-10-16T05:37:08.821Z,99.99
2016-10-16T05:38:08.864Z,99.99
2016-10-16T05:39:08.812Z,99.99
2016-10-16T05:40:08.819Z,99.99
2016-10-16T05:41:08.837Z,99.99
2016-10-16T05:42:08.808Z,99.99
2016-10-16T05:43:08.819Z,99.99
2016-10-16T05:44:08.842Z,99.99
2016-10-16T05:45:08.820Z,99.99
2016-10-16T05:46:08.814Z,99.99
2016-10-16T05:47:08.833Z,99.99
2016-10-16T05:48:08.830Z,99.99
2016-10-16T05:49:08.818Z,99.99
2016-10-16T05:50:08.850Z,99.99
2016-10-16T05:51:08.814Z,99.99
2016-10-16T05:52:08.823Z,99.99
2016-10-16T05:53:08.818Z,99.99
2016-10-16T05:54:08.839Z,99.99
2016-10-16T05:55:08.830Z,99.99
2016-10-16T05:56:08.848Z,99.99
2016-10-16T05:57:08.829Z,99.99
2016-10-16T05:58:08.834Z,99.99
2016-10-16T05:59:08.899Z,99.99
2016-10-16T06:00:08.846Z,99.99
2016-10-16T06:01:08.854Z,99.99
2016-10-16T06:02:08.863Z,99.99
2016-10-16T06:03:08.836Z,99.99
2016-10-16T06:04:08.815Z,99.99
2016-10-16T06:05:08.853Z,99.99
2016-10-16T06:06:08.826Z,99.99
2016-10-16T06:07:08.838Z,99.99
2016-10-16T06:08:08.842Z,99.99
2016-10-16T06:09:08.834Z,99.99
2016-10-16T06:10:08.822Z,99.99
2016-10-16T06:11:08.841Z,99.99
2016-10-16T06:12:08.800Z,99.99
2016-10-16T06:13:08.830Z,99.99
2016-10-16T06:14:08.847Z,99.99
2016-10-16T06:15:08.835Z,99.99
2016-10-16T06:16:10.608Z,99.99
2016-10-16T06:17:10.772Z,99.99
2016-10-16T06:18:08.828Z,99.99
2016-10-16T06:19:08.858Z,99.99
2016-10-16T06:20:08.835Z,99.99
2016-10-16T06:21:08.858Z,99.99
2016-10-16T06:22:08.820Z,99.99
2016-10-16T06:23:08.816Z,99.99
2016-10-16T06:24:08.838Z,99.99
2016-10-16T06:25:08.899Z,99.99
2016-10-16T06:26:08.855Z,99.99
2016-10-16T06:27:08.871Z,99.99
2016-10-16T06:28:08.849Z,99.99
2016-10-16T06:29:08.865Z,99.99
2016-10-16T06:30:08.829Z,99.99
2016-10-16T06:31:08.890Z,99.99
2016-10-16T06:32:08.865Z,99.99
2016-10-16T06:33:11.467Z,99.99
2016-10-16T06:34:08.832Z,99.99
2016-10-16T06:35:08.849Z,99.99
2016-10-16T06:36:11.536Z,99.99
2016-10-16T06:37:08.847Z,99.99
2016-10-16T06:38:08.858Z,99.99
2016-10-16T06:39:08.856Z,99.99
2016-10-16T06:40:08.868Z,99.99
2016-10-16T06:41:08.832Z,99.99
2016-10-16T06:42:09.637Z,99.99
2016-10-16T06:43:08.830Z,99.99
2016-10-16T06:44:08.849Z,99.99
2016-10-16T06:45:08.857Z,99.99
2016-10-16T06:46:08.861Z,99.99
2016-10-16T06:47:08.893Z,99.99
2016-10-16T06:48:08.881Z,99.99
2016-10-16T06:49:08.843Z,99.99
2016-10-16T06:50:08.865Z,99.99
2016-10-16T06:51:08.863Z,99.99
2016-10-16T06:52:08.865Z,99.99
2016-10-16T06:53:09.311Z,99.99
2016-10-16T06:54:09.018Z,99.99
2016-10-16T06:55:08.899Z,99.99
2016-10-16T06:56:08.834Z,99.99
2016-10-16T06:57:08.856Z,99.99
2016-10-16T06:58:09.118Z,99.99
2016-10-16T06:59:10.953Z,99.99
2016-10-16T07:00:10.510Z,99.99
2016-10-16T07:01:11.795Z,99.99
2016-10-16T07:02:10.546Z,99.99
2016-10-16T07:03:11.291Z,99.99
2016-10-16T07:04:08.874Z,99.99
2016-10-16T07:05:08.857Z,99.99
2016-10-16T07:06:08.863Z,99.99
2016-10-16T07:07:12.582Z,99.99
2016-10-16T07:08:12.535Z,99.99
2016-10-16T07:09:13.915Z,99.99
2016-10-16T07:10:14.111Z,99.99
2016-10-16T07:11:08.866Z,99.99
2016-10-16T07:12:09.644Z,99.99
2016-10-16T07:13:08.869Z,99.99
2016-10-16T07:14:08.863Z,99.99
2016-10-16T07:15:08.855Z,99.99
2016-10-16T07:16:11.688Z,99.99
2016-10-16T07:17:08.909Z,99.99
2016-10-16T07:18:08.846Z,99.99
2016-10-16T07:19:08.861Z,99.99
2016-10-16T07:20:08.872Z,99.99
2016-10-16T07:21:08.872Z,99.99
2016-10-16T07:22:08.887Z,99.99
2016-10-16T07:23:08.906Z,99.99
2016-10-16T07:24:08.928Z,99.99
2016-10-16T07:25:08.871Z,99.99
2016-10-16T07:26:08.875Z,99.99
2016-10-16T07:27:08.885Z,99.99
2016-10-16T07:28:08.906Z,99.99
2016-10-16T07:29:08.887Z,99.99
2016-10-16T07:30:08.851Z,99.99
2016-10-16T07:31:08.914Z,99.99
2016-10-16T07:32:08.895Z,99.99
2016-10-16T07:33:08.900Z,99.99
2016-10-16T07:34:08.919Z,99.99
2016-10-16T07:35:08.911Z,99.99
2016-10-16T07:36:08.887Z,99.99
2016-10-16T07:37:09.201Z,99.99
2016-10-16T07:38:08.901Z,99.99
2016-10-16T07:39:08.999Z,99.99
2016-10-16T07:40:11.578Z,99.99
2016-10-16T07:41:09.381Z,99.99
2016-10-16T07:42:08.890Z,99.99
2016-10-16T07:43:08.871Z,99.99
2016-10-16T07:44:08.897Z,99.99
2016-10-16T07:45:08.941Z,99.99
2016-10-16T07:46:11.163Z,99.99
2016-10-16T07:47:12.525Z,99.99
2016-10-16T07:48:13.328Z,99.99
2016-10-16T07:49:10.459Z,99.99
2016-10-16T07:50:08.960Z,99.99
2016-10-16T07:51:08.907Z,99.99
2016-10-16T07:52:08.897Z,99.99
2016-10-16T07:53:08.928Z,99.99
2016-10-16T07:54:08.884Z,99.99
2016-10-16T07:55:08.958Z,99.99
2016-10-16T07:56:08.900Z,99.99
2016-10-16T07:57:08.919Z,99.99
2016-10-16T07:58:08.923Z,99.99
2016-10-16T07:59:08.887Z,99.99
2016-10-16T08:00:08.910Z,99.99
2016-10-16T08:01:08.910Z,99.99
2016-10-16T08:02:08.887Z,99.99
2016-10-16T08:03:08.903Z,99.99
2016-10-16T08:04:08.983Z,99.99
2016-10-16T08:05:08.923Z,99.99
2016-10-16T08:06:08.895Z,99.99
2016-10-16T08:07:10.292Z,99.99
2016-10-16T08:08:10.454Z,99.99
2016-10-16T08:09:10.018Z,99.99
2016-10-16T08:10:10.320Z,99.99
2016-10-16T08:11:09.938Z,99.99
2016-10-16T08:12:08.941Z,99.99
2016-10-16T08:13:08.904Z,99.99
2016-10-16T08:14:08.927Z,99.99
2016-10-16T08:15:08.998Z,99.99
2016-10-16T08:16:08.930Z,99.99
2016-10-16T08:17:08.923Z,99.99
2016-10-16T08:18:08.932Z,99.99
2016-10-16T08:19:08.899Z,99.99
2016-10-16T08:20:08.956Z,99.99
2016-10-16T08:21:08.915Z,99.99
2016-10-16T08:22:09.045Z,99.99
2016-10-16T08:23:08.906Z,99.99
2016-10-16T08:24:08.918Z,99.99
2016-10-16T08:25:08.949Z,99.99
2016-10-16T08:26:08.918Z,99.99
2016-10-16T08:27:08.924Z,99.99
2016-10-16T08:28:08.918Z,99.99
2016-10-16T08:29:08.937Z,99.99
2016-10-16T08:30:09.098Z,99.99
2016-10-16T08:31:08.956Z,99.99
2016-10-16T08:32:08.927Z,99.99
2016-10-16T08:33:08.921Z,99.99
2016-10-16T08:34:08.916Z,99.99
2016-10-16T08:35:08.937Z,99.99
2016-10-16T08:36:08.929Z,99.99
2016-10-16T08:37:08.935Z,99.99
2016-10-16T08:38:08.948Z,99.99
2016-10-16T08:39:08.930Z,99.99
2016-10-16T08:40:08.933Z,99.99
2016-10-16T08:41:08.939Z,99.99
2016-10-16T08:42:09.171Z,99.99
2016-10-16T08:43:08.964Z,99.99
2016-10-16T08:44:08.939Z,99.99
2016-10-16T08:45:09.640Z,99.99
2016-10-16T08:46:08.950Z,99.99
2016-10-16T08:47:08.935Z,99.99
2016-10-16T08:48:09.697Z,99.99
2016-10-16T08:49:08.959Z,99.99
2016-10-16T08:50:09.008Z,99.99
2016-10-16T08:51:08.963Z,99.99
2016-10-16T08:52:08.981Z,99.99
2016-10-16T08:53:08.949Z,99.99
2016-10-16T08:54:08.961Z,99.99
2016-10-16T08:55:09.002Z,99.99
2016-10-16T08:56:08.960Z,99.99
2016-10-16T08:57:08.956Z,99.99
2016-10-16T08:58:08.988Z,99.99
2016-10-16T08:59:09.010Z,99.99
2016-10-16T09:00:09.719Z,99.99
2016-10-16T09:01:08.999Z,99.99
2016-10-16T09:02:09.000Z,99.99
2016-10-16T09:03:09.034Z,99.99
2016-10-16T09:04:09.054Z,99.99
2016-10-16T09:05:09.013Z,99.99
2016-10-16T09:06:08.971Z,99.99
2016-10-16T09:07:09.025Z,99.99
2016-10-16T09:08:09.560Z,99.99
2016-10-16T09:09:09.092Z,99.99
2016-10-16T09:10:09.036Z,99.99
2016-10-16T09:11:08.999Z,99.99
2016-10-16T09:12:09.077Z,99.99
2016-10-16T09:13:09.022Z,99.99
2016-10-16T09:14:09.001Z,99.99
2016-10-16T09:15:09.006Z,99.99
2016-10-16T09:16:08.963Z,99.99
2016-10-16T09:17:08.971Z,99.99
2016-10-16T09:18:08.965Z,99.99
2016-10-16T09:19:09.006Z,99.99
2016-10-16T09:20:09.019Z,99.99
2016-10-16T09:21:08.984Z,99.99
2016-10-16T09:22:08.975Z,99.99
2016-10-16T09:23:08.972Z,99.99
2016-10-16T09:24:08.961Z,99.99
2016-10-16T09:25:08.996Z,99.99
2016-10-16T09:26:08.957Z,99.99
2016-10-16T09:27:08.978Z,99.99
2016-10-16T09:28:08.973Z,99.99
2016-10-16T09:29:08.993Z,99.99
2016-10-16T09:30:09.151Z,99.99
2016-10-16T09:31:08.987Z,99.99
2016-10-16T09:32:08.984Z,99.99
2016-10-16T09:33:09.042Z,99.99
2016-10-16T09:34:09.009Z,99.99
2016-10-16T09:35:09.039Z,99.99
2016-10-16T09:36:09.090Z,99.99
2016-10-16T09:37:09.048Z,99.99
2016-10-16T09:38:09.022Z,99.99
2016-10-16T09:39:09.022Z,99.99
2016-10-16T09:40:09.173Z,99.99
2016-10-16T09:41:09.071Z,99.99
2016-10-16T09:42:09.116Z,99.99
2016-10-16T09:43:08.999Z,99.99
2016-10-16T09:44:09.255Z,99.99
2016-10-16T09:45:09.731Z,99.99
2016-10-16T09:46:09.093Z,99.99
2016-10-16T09:47:09.071Z,99.99
2016-10-16T09:48:09.094Z,99.99
2016-10-16T09:49:08.994Z,99.99
2016-10-16T09:50:09.122Z,99.99
2016-10-16T09:51:09.257Z,99.99
2016-10-16T09:52:09.004Z,99.99
2016-10-16T09:53:09.069Z,99.99
2016-10-16T09:54:09.171Z,99.99
2016-10-16T09:55:09.766Z,99.99
2016-10-16T09:56:09.002Z,99.99
2016-10-16T09:57:09.038Z,99.99
2016-10-16T09:58:09.014Z,99.99
2016-10-16T09:59:09.021Z,99.99
2016-10-16T10:00:09.007Z,99.99
2016-10-16T10:01:09.019Z,99.99
2016-10-16T10:02:09.113Z,99.99
2016-10-16T10:03:08.998Z,99.99
2016-10-16T10:04:09.172Z,99.99
2016-10-16T10:05:09.063Z,99.99
2016-10-16T10:06:08.996Z,99.99
2016-10-16T10:07:09.044Z,99.99
2016-10-16T10:08:09.523Z,99.99
2016-10-16T10:09:09.124Z,99.99
2016-10-16T10:10:09.073Z,99.99
2016-10-16T10:11:09.020Z,99.99
2016-10-16T10:12:09.299Z,99.99
2016-10-16T10:13:09.087Z,99.99
2016-10-16T10:14:09.269Z,99.99
2016-10-16T10:15:09.033Z,99.99
2016-10-16T10:16:09.051Z,99.99
2016-10-16T10:17:09.424Z,99.99
2016-10-16T10:18:09.084Z,99.99
2016-10-16T10:19:09.118Z,99.99
2016-10-16T10:20:09.046Z,99.99
2016-10-16T10:21:09.062Z,99.99
2016-10-16T10:22:09.088Z,99.99
2016-10-16T10:23:09.064Z,99.99
2016-10-16T10:24:09.052Z,99.99
2016-10-16T10:25:09.119Z,99.99
2016-10-16T10:26:09.032Z,99.99
2016-10-16T10:27:09.054Z,99.99
2016-10-16T10:28:09.009Z,99.99
2016-10-16T10:29:09.031Z,99.99
2016-10-16T10:30:09.059Z,99.99
2016-10-16T10:31:09.032Z,99.99
2016-10-16T10:32:09.208Z,99.99
2016-10-16T10:33:09.102Z,99.99
2016-10-16T10:34:09.234Z,99.99
2016-10-16T10:35:09.089Z,99.99
2016-10-16T10:36:09.207Z,99.99
2016-10-16T10:37:09.242Z,99.99
2016-10-16T10:38:09.108Z,99.99
2016-10-16T10:39:09.636Z,99.99
2016-10-16T10:40:09.136Z,99.99
2016-10-16T10:41:09.031Z,99.99
2016-10-16T10:42:09.231Z,99.99
2016-10-16T10:43:09.098Z,99.99
2016-10-16T10:44:09.146Z,99.99
2016-10-16T10:45:09.111Z,99.99
2016-10-16T10:46:09.082Z,99.99
2016-10-16T10:47:09.155Z,99.99
2016-10-16T10:48:09.089Z,99.99
2016-10-16T10:49:09.111Z,99.99
2016-10-16T10:50:09.133Z,99.99
2016-10-16T10:51:09.220Z,99.99
2016-10-16T10:52:09.049Z,99.99
2016-10-16T10:53:09.136Z,99.99
2016-10-16T10:54:10.225Z,99.99
2016-10-16T10:55:09.038Z,99.99
2016-10-16T10:56:09.176Z,99.99
2016-10-16T10:57:09.036Z,99.99
2016-10-16T10:58:09.230Z,99.99
2016-10-16T10:59:09.065Z,99.99
2016-10-16T11:00:09.073Z,99.99
2016-10-16T11:01:09.164Z,99.99
2016-10-16T11:02:09.271Z,99.99
2016-10-16T11:03:09.079Z,99.99
2016-10-16T11:04:09.243Z,99.99
2016-10-16T11:05:09.112Z,99.99
2016-10-16T11:06:09.069Z,99.99
2016-10-16T11:07:09.037Z,99.99
2016-10-16T11:08:09.127Z,99.99
2016-10-16T11:09:09.182Z,99.99
2016-10-16T11:10:09.137Z,99.99
2016-10-16T11:11:09.081Z,99.99
2016-10-16T11:12:09.058Z,99.99
2016-10-16T11:13:09.098Z,99.99
2016-10-16T11:14:09.489Z,99.99
2016-10-16T11:15:10.711Z,99.99
2016-10-16T11:16:09.153Z,99.99
2016-10-16T11:17:10.454Z,99.99
2016-10-16T11:18:09.147Z,99.99
2016-10-16T11:19:09.087Z,99.99
2016-10-16T11:20:09.099Z,99.99
2016-10-16T11:21:09.077Z,99.99
2016-10-16T11:22:09.073Z,99.99
2016-10-16T11:23:09.065Z,99.99
2016-10-16T11:24:09.099Z,99.99
2016-10-16T11:25:09.153Z,99.99
2016-10-16T11:26:09.109Z,99.99
2016-10-16T11:27:09.151Z,99.99
2016-10-16T11:28:09.244Z,99.99
2016-10-16T11:29:09.159Z,99.99
2016-10-16T11:30:09.167Z,99.99
2016-10-16T11:31:09.108Z,99.99
2016-10-16T11:32:09.364Z,99.99
2016-10-16T11:33:09.084Z,99.99
2016-10-16T11:34:09.127Z,99.99
2016-10-16T11:35:09.161Z,99.99
2016-10-16T11:36:09.154Z,99.99
2016-10-16T11:37:09.195Z,99.99
2016-10-16T11:38:09.093Z,99.99
2016-10-16T11:39:09.208Z,99.99
2016-10-16T11:40:11.214Z,99.99
2016-10-16T11:41:09.164Z,99.99
2016-10-16T11:42:09.176Z,99.99
2016-10-16T11:43:09.199Z,99.99
2016-10-16T11:44:09.128Z,99.99
2016-10-16T11:45:09.224Z,99.99
2016-10-16T11:46:09.154Z,99.99
2016-10-16T11:47:09.160Z,99.99
2016-10-16T11:48:09.902Z,99.99
2016-10-16T11:49:09.426Z,99.99
2016-10-16T11:50:19.816Z,99.99
2016-10-16T11:51:09.433Z,99.99
2016-10-16T11:52:09.090Z,99.99
2016-10-16T11:53:09.163Z,99.99
2016-10-16T11:54:09.176Z,99.99
2016-10-16T11:55:09.142Z,99.99
2016-10-16T11:56:09.129Z,99.99
2016-10-16T11:57:09.128Z,99.99
2016-10-16T11:58:09.261Z,99.99
2016-10-16T11:59:09.099Z,99.99
2016-10-16T12:00:09.265Z,99.99
2016-10-16T12:01:09.118Z,99.99
2016-10-16T12:02:09.153Z,99.99
2016-10-16T12:03:09.115Z,99.99
2016-10-16T12:04:09.131Z,99.99
2016-10-16T12:05:09.217Z,99.99
2016-10-16T12:06:09.230Z,99.99
2016-10-16T12:07:09.153Z,99.99
2016-10-16T12:08:09.103Z,99.99
2016-10-16T12:09:09.128Z,99.99
2016-10-16T12:10:09.119Z,99.99
2016-10-16T12:11:09.198Z,99.99
2016-10-16T12:12:09.201Z,99.99
2016-10-16T12:13:09.141Z,99.99
2016-10-16T12:14:09.147Z,99.99
2016-10-16T12:15:09.377Z,99.99
2016-10-16T12:16:09.124Z,99.99
2016-10-16T12:17:09.128Z,99.99
2016-10-16T12:18:09.123Z,99.99
2016-10-16T12:19:09.188Z,99.99
2016-10-16T12:20:09.125Z,99.99
2016-10-16T12:21:09.160Z,99.99
2016-10-16T12:22:09.157Z,99.99
2016-10-16T12:23:09.153Z,99.99
2016-10-16T12:24:09.394Z,99.99
2016-10-16T12:25:09.151Z,99.99
2016-10-16T12:26:09.329Z,99.99
2016-10-16T12:27:09.169Z,99.99
2016-10-16T12:28:09.156Z,99.05
2016-10-16T12:29:09.281Z,99.99
2016-10-16T12:30:09.158Z,99.99
2016-10-16T12:31:09.912Z,99.99
2016-10-16T12:32:09.282Z,95.79
2016-10-16T12:33:09.309Z,94.54
2016-10-16T12:34:09.156Z,93.68
2016-10-16T12:35:09.165Z,93.01
2016-10-16T12:36:09.172Z,93.78
2016-10-16T12:37:09.163Z,95.31
2016-10-16T12:38:09.159Z,97.23
2016-10-16T12:39:09.168Z,96.56
2016-10-16T12:40:09.203Z,95.65
2016-10-16T12:41:09.216Z,97.38
2016-10-16T12:42:09.138Z,96.7
2016-10-16T12:43:09.314Z,96.61
2016-10-16T12:44:09.245Z,94.12
2016-10-16T12:45:09.293Z,92.39
2016-10-16T12:46:09.242Z,91.52
2016-10-16T12:47:09.261Z,91.33
2016-10-16T12:48:09.178Z,90.37
2016-10-16T12:49:10.067Z,89.12
2016-10-16T12:50:09.187Z,89.99
2016-10-16T12:51:09.930Z,89.89
2016-10-16T12:52:09.324Z,90.18