createdAt,value
2017-12-09T00:02:03.236Z,0.4
2017-12-09T00:07:03.463Z,0.2
2017-12-09T00:12:02.721Z,0.2
2017-12-09T00:17:03.093Z,0.2
2017-12-09T00:22:02.935Z,0.1
2017-12-09T00:27:03.016Z,0.1
2017-12-09T00:32:03.122Z,0.2
2017-12-09T00:37:03.587Z,0.2
2017-12-09T00:42:03.556Z,0.3
2017-12-09T00:47:02.681Z,0.2
2017-12-09T00:52:03.298Z,0.3
2017-12-09T00:57:03.282Z,0.2
2017-12-09T01:02:03.416Z,0.3
2017-12-09T01:07:03.152Z,0.1
2017-12-09T01:12:03.198Z,0.1
2017-12-09T01:17:03.240Z,0.2
2017-12-09T01:22:02.825Z,0.1
2017-12-09T01:27:02.794Z,0.0
2017-12-09T01:32:03.009Z,-0.2
2017-12-09T01:37:02.999Z,-0.2
2017-12-09T01:42:03.122Z,-0.2
2017-12-09T01:47:03.188Z,-0.2
2017-12-09T01:52:03.272Z,-0.4
2017-12-09T01:57:03.254Z,-0.5
2017-12-09T02:02:03.386Z,-0.3
2017-12-09T02:07:03.427Z,-0.4
2017-12-09T02:12:03.737Z,-0.2
2017-12-09T02:17:02.940Z,-0.3
2017-12-09T02:22:03.587Z,-0.1
2017-12-09T02:27:03.591Z,0.0
2017-12-09T02:32:03.720Z,0.0
2017-12-09T02:37:02.808Z,-0.1
2017-12-09T02:42:02.928Z,0.0
2017-12-09T02:47:03.047Z,0.1
2017-12-09T02:52:03.087Z,0.1
2017-12-09T02:57:03.157Z,0.2
2017-12-09T03:02:03.205Z,0.2
2017-12-09T03:07:03.397Z,0.2
2017-12-09T03:12:03.639Z,0.2
2017-12-09T03:17:03.741Z,0.2
2017-12-09T03:22:03.230Z,0.1
2017-12-09T03:27:03.235Z,0.1
2017-12-09T03:32:03.313Z,0.1
2017-12-09T03:37:03.269Z,0.0
2017-12-09T03:42:03.287Z,-0.1
2017-12-09T03:47:03.715Z,-0.1
2017-12-09T03:52:02.752Z,0.0
2017-12-09T03:57:02.866Z,0.1
2017-12-09T04:02:03.067Z,0.1
2017-12-09T04:07:03.229Z,0.1
2017-12-09T04:12:03.484Z,0.2
2017-12-09T04:17:03.776Z,0.1
2017-12-09T04:22:02.783Z,0.2
2017-12-09T04:27:02.945Z,0.2
2017-12-09T04:32:03.146Z,0.1
2017-12-09T04:37:03.096Z,0.1
2017-12-09T04:42:03.165Z,0.1
2017-12-09T04:47:03.383Z,0.0
2017-12-09T04:52:03.313Z,0.0
2017-12-09T04:57:03.450Z,0.1
2017-12-09T05:02:03.593Z,0.2
2017-12-09T05:07:02.947Z,0.1
2017-12-09T05:12:03.263Z,0.1
2017-12-09T05:17:03.348Z,0.2
2017-12-09T05:22:03.470Z,0.1
2017-12-09T05:27:03.516Z,0.0
2017-12-09T05:32:03.669Z,-0.1
2017-12-09T05:37:02.698Z,-0.2
2017-12-09T05:42:02.800Z,-0.2
2017-12-09T05:47:03.003Z,-0.4
2017-12-09T05:52:03.052Z,-0.5
2017-12-09T05:57:03.042Z,-0.5
2017-12-09T06:02:03.139Z,-0.6
2017-12-09T06:07:03.316Z,-0.7
2017-12-09T06:12:09.627Z,-0.6
2017-12-09T06:17:18.925Z,-0.7
2017-12-09T06:22:02.888Z,-0.6
2017-12-09T06:27:03.175Z,-0.5
2017-12-09T06:32:14.108Z,-0.5
2017-12-09T06:37:03.595Z,-0.4
2017-12-09T06:42:02.865Z,-0.4
2017-12-09T06:47:13.730Z,-0.4
2017-12-09T06:52:02.698Z,-0.3
2017-12-09T06:57:03.524Z,-0.3
2017-12-09T07:02:17.733Z,-0.2
2017-12-09T07:07:03.474Z,-0.3
2017-12-09T07:12:02.849Z,-0.1
2017-12-09T07:17:13.414Z,-0.1
2017-12-09T07:22:03.409Z,-0.2
2017-12-09T07:27:03.467Z,-0.2
2017-12-09T07:32:13.793Z,-0.2
2017-12-09T07:37:03.415Z,-0.2
2017-12-09T07:42:03.472Z,-0.1
2017-12-09T07:47:14.113Z,0.0
2017-12-09T07:52:02.724Z,0.1
2017-12-09T07:57:02.937Z,0.1
2017-12-09T08:02:13.395Z,0.3
2017-12-09T08:07:03.492Z,0.2
2017-12-09T08:12:02.745Z,0.4
2017-12-09T08:17:13.497Z,0.4
2017-12-09T08:22:03.174Z,0.5
2017-12-09T08:27:03.311Z,0.6
2017-12-09T08:32:13.862Z,0.8
2017-12-09T08:37:02.652Z,1.0
2017-12-09T08:42:02.829Z,1.0
2017-12-09T08:47:13.198Z,1.4
2017-12-09T08:52:03.191Z,1.6
2017-12-09T08:57:03.572Z,1.5
2017-12-09T09:02:17.468Z,1.7
2017-12-09T09:07:03.139Z,1.7
2017-12-09T09:12:03.831Z,1.8
2017-12-09T09:17:17.540Z,1.8
2017-12-09T09:22:03.174Z,1.8
2017-12-09T09:27:03.352Z,1.8
2017-12-09T09:32:14.040Z,2.1
2017-12-09T09:37:02.657Z,2.3
2017-12-09T09:42:02.851Z,2.7
2017-12-09T09:47:17.792Z,2.6
2017-12-09T09:52:03.203Z,2.7
2017-12-09T09:57:03.384Z,2.8
2017-12-09T10:02:12.990Z,3.1
2017-12-09T10:07:02.912Z,3.4
2017-12-09T10:12:03.178Z,3.4
2017-12-09T10:17:13.538Z,3.2
2017-12-09T10:22:03.347Z,3.1
2017-12-09T10:27:02.702Z,3.5
2017-12-09T10:32:13.450Z,3.8
2017-12-09T10:37:03.075Z,3.7
2017-12-09T10:42:03.167Z,3.9
2017-12-09T10:47:14.041Z,3.6
2017-12-09T10:52:03.544Z,4.0
2017-12-09T10:57:02.629Z,4.0
2017-12-09T11:02:17.480Z,3.6
2017-12-09T11:07:02.934Z,3.3
2017-12-09T11:12:03.184Z,3.4
2017-12-09T11:17:14.186Z,3.4
2017-12-09T11:22:02.634Z,3.4
2017-12-09T11:27:02.853Z,3.6
2017-12-09T11:32:13.614Z,3.5
2017-12-09T11:37:03.243Z,3.5
2017-12-09T11:42:03.420Z,3.4
2017-12-09T11:47:14.118Z,3.3
2017-12-09T11:52:02.697Z,3.2
2017-12-09T11:57:02.860Z,3.7
2017-12-09T12:02:13.542Z,4.6
2017-12-09T12:07:03.328Z,4.9
2017-12-09T12:12:03.585Z,4.8
2017-12-09T12:17:08.742Z,5.0
2017-12-09T12:22:02.738Z,4.6
2017-12-09T12:27:02.842Z,4.6
2017-12-09T12:32:14.866Z,4.4
2017-12-09T12:37:02.891Z,4.4
2017-12-09T12:42:03.013Z,4.4
2017-12-09T12:47:13.793Z,4.4
2017-12-09T12:52:03.391Z,4.4
2017-12-09T12:57:03.516Z,4.4
2017-12-09T13:02:13.290Z,4.5
2017-12-09T13:07:02.994Z,4.5
2017-12-09T13:12:03.183Z,4.5
2017-12-09T13:17:13.042Z,4.3
2017-12-09T13:22:02.741Z,3.1
2017-12-09T13:27:02.893Z,3.0
2017-12-09T13:32:15.271Z,2.8
2017-12-09T13:37:03.463Z,2.7
2017-12-09T13:42:03.548Z,4.5
2017-12-09T13:47:13.087Z,4.4
2017-12-09T13:52:03.117Z,5.4
2017-12-09T13:57:03.231Z,5.4
2017-12-09T14:02:13.800Z,5.5
2017-12-09T14:07:03.395Z,4.4
2017-12-09T14:12:03.552Z,3.5
2017-12-09T14:17:13.865Z,3.1
2017-12-09T14:22:02.984Z,2.9
2017-12-09T14:27:03.112Z,2.6
2017-12-09T14:32:13.662Z,2.5
2017-12-09T14:37:03.520Z,2.5
2017-12-09T14:42:03.627Z,2.3
2017-12-09T14:47:16.414Z,2.2
2017-12-09T14:52:03.320Z,2.1
2017-12-09T14:57:03.450Z,2.9
2017-12-09T15:02:14.092Z,2.3
2017-12-09T15:07:02.966Z,2.3
2017-12-09T15:12:03.301Z,2.0
2017-12-09T15:17:13.940Z,1.6
2017-12-09T15:22:02.680Z,1.5
2017-12-09T15:27:02.947Z,1.3
2017-12-09T15:32:13.837Z,1.2
2017-12-09T15:37:03.111Z,1.0
2017-12-09T15:42:03.448Z,0.9
2017-12-09T15:47:13.287Z,0.8
2017-12-09T15:52:03.188Z,0.8
2017-12-09T15:57:03.372Z,0.7
2017-12-09T16:02:13.536Z,0.5
2017-12-09T16:07:02.963Z,0.6
2017-12-09T16:12:03.388Z,0.5
2017-12-09T16:17:10.310Z,0.4
2017-12-09T16:22:02.779Z,0.4
2017-12-09T16:27:03.044Z,0.4
2017-12-09T16:32:03.485Z,0.4
2017-12-09T16:37:03.300Z,0.4
2017-12-09T16:42:03.224Z,0.4
2017-12-09T16:47:03.850Z,0.4
2017-12-09T16:52:03.619Z,0.3
2017-12-09T16:57:02.793Z,0.3
2017-12-09T17:02:02.928Z,0.2
2017-12-09T17:07:03.120Z,0.1
2017-12-09T17:12:03.380Z,0.1
2017-12-09T17:17:03.527Z,0.1
2017-12-09T17:22:03.710Z,-0.1
2017-12-09T17:27:02.779Z,-0.1
2017-12-09T17:32:03.119Z,-0.1
2017-12-09T17:37:03.171Z,-0.2
2017-12-09T17:42:03.075Z,-0.4
2017-12-09T17:47:03.248Z,-0.4
2017-12-09T17:52:03.349Z,-0.5
2017-12-09T17:57:03.377Z,-0.6
2017-12-09T18:02:03.554Z,-0.7
2017-12-09T18:07:02.779Z,-0.7
2017-12-09T18:12:03.016Z,-0.7
2017-12-09T18:17:03.300Z,-0.8
2017-12-09T18:22:03.243Z,-0.7
2017-12-09T18:27:03.269Z,-0.7
2017-12-09T18:32:03.353Z,-0.8
2017-12-09T18:37:03.449Z,-0.9
2017-12-09T18:42:03.504Z,-1.0
2017-12-09T18:47:03.635Z,-1.1
2017-12-09T18:52:02.800Z,-1.2
2017-12-09T18:57:03.016Z,-1.1
2017-12-09T19:02:03.106Z,-1.2
2017-12-09T19:07:03.267Z,-1.3
2017-12-09T19:12:03.624Z,-1.3
2017-12-09T19:17:03.739Z,-1.3
2017-12-09T19:22:02.974Z,-1.4
2017-12-09T19:27:03.013Z,-1.3
2017-12-09T19:32:03.236Z,-1.5
2017-12-09T19:37:03.236Z,-1.5
2017-12-09T19:42:03.311Z,-1.4
2017-12-09T19:47:03.468Z,-1.5
2017-12-09T19:52:03.498Z,-1.3
2017-12-09T19:57:03.654Z,-1.3
2017-12-09T20:02:03.025Z,-1.4
2017-12-09T20:07:03.070Z,-1.3
2017-12-09T20:12:03.283Z,-1.3
2017-12-09T20:17:03.398Z,-1.3
2017-12-09T20:22:03.499Z,-1.2
2017-12-09T20:27:03.604Z,-1.2
2017-12-09T20:32:03.631Z,-1.2
2017-12-09T20:37:02.820Z,-1.3
2017-12-09T20:42:02.983Z,-1.3
2017-12-09T20:47:03.200Z,-1.4
2017-12-09T20:52:03.196Z,-1.3
2017-12-09T20:57:03.163Z,-1.3
2017-12-09T21:02:03.274Z,-1.2
2017-12-09T21:07:03.476Z,-1.2
2017-12-09T21:12:03.679Z,-1.1
2017-12-09T21:17:03.135Z,-1.0
2017-12-09T21:22:03.172Z,-1.0
2017-12-09T21:27:03.158Z,-0.9
2017-12-09T21:32:03.366Z,-0.9
2017-12-09T21:37:03.327Z,-1.0
2017-12-09T21:42:03.463Z,-0.9
2017-12-09T21:47:03.494Z,-0.9
2017-12-09T21:52:02.718Z,-0.8
2017-12-09T21:57:02.782Z,-0.9
2017-12-09T22:02:02.967Z,-0.8
2017-12-09T22:07:03.030Z,-0.9
2017-12-09T22:12:03.222Z,-0.8
2017-12-09T22:17:03.392Z,-0.8
2017-12-09T22:22:03.459Z,-0.9
2017-12-09T22:27:03.579Z,-0.8
2017-12-09T22:32:03.641Z,-0.8
2017-12-09T22:37:02.781Z,-0.8
2017-12-09T22:42:02.933Z,-0.8
2017-12-09T22:47:03.112Z,-0.8
2017-12-09T22:52:03.143Z,-0.8
2017-12-09T22:57:03.096Z,-0.8
2017-12-09T23:02:03.335Z,-0.8
2017-12-09T23:07:02.823Z,-0.8
2017-12-09T23:12:03.019Z,-0.9
2017-12-09T23:22:03.699Z,-1.0
2017-12-09T23:27:03.366Z,-1.0
2017-12-09T23:32:03.536Z,-1.0
2017-12-09T23:37:03.542Z,-1.1
2017-12-09T23:42:02.719Z,-1.1
2017-12-09T23:47:02.810Z,-1.2
2017-12-09T23:52:02.710Z,-1.1
2017-12-09T23:57:02.842Z,-1.0
