createdAt,value
2022-12-17T00:00:49.349Z,-1.14
2022-12-17T00:03:35.141Z,-1.15
2022-12-17T00:06:20.382Z,-1.16
2022-12-17T00:09:05.358Z,-1.08
2022-12-17T00:11:50.364Z,-1.12
2022-12-17T00:14:35.650Z,-1.08
2022-12-17T00:17:20.553Z,-1.05
2022-12-17T00:20:07.913Z,-1.05
2022-12-17T00:22:52.831Z,-1.08
2022-12-17T00:25:38.302Z,-1.04
2022-12-17T00:28:28.755Z,-1.17
2022-12-17T00:31:13.945Z,-1.25
2022-12-17T00:33:58.993Z,-1.22
2022-12-17T00:36:44.826Z,-1.19
2022-12-17T00:39:30.358Z,-1.22
2022-12-17T00:42:15.537Z,-1.21
2022-12-17T00:45:00.986Z,-1.25
2022-12-17T00:47:45.925Z,-1.19
2022-12-17T00:50:30.851Z,-1.30
2022-12-17T00:53:15.814Z,-1.36
2022-12-17T00:56:00.970Z,-1.27
2022-12-17T00:58:45.851Z,-1.23
2022-12-17T01:04:16.069Z,-1.29
2022-12-17T01:07:00.950Z,-1.22
2022-12-17T01:09:45.782Z,-1.17
2022-12-17T01:12:30.704Z,-1.17
2022-12-17T01:15:15.595Z,-1.25
2022-12-17T01:18:00.714Z,-1.18
2022-12-17T01:20:45.584Z,-1.12
2022-12-17T01:23:30.479Z,-1.07
2022-12-17T01:26:16.230Z,-1.05
2022-12-17T01:29:01.788Z,-1.03
2022-12-17T01:31:46.755Z,-1.09
2022-12-17T01:34:32.029Z,-1.19
2022-12-17T01:37:17.056Z,-1.14
2022-12-17T01:40:02.013Z,-1.14
2022-12-17T01:42:58.937Z,-1.08
2022-12-17T01:45:47.378Z,-1.10
2022-12-17T01:48:35.645Z,-1.15
2022-12-17T01:51:21.607Z,-1.17
2022-12-17T01:54:09.850Z,-1.17
2022-12-17T01:56:56.148Z,-1.17
2022-12-17T01:59:52.043Z,-1.25
2022-12-17T02:02:36.986Z,-1.20
2022-12-17T02:05:22.263Z,-1.29
2022-12-17T02:08:49.274Z,-1.20
2022-12-17T02:11:48.744Z,-1.20
2022-12-17T02:14:58.584Z,-1.16
2022-12-17T02:17:48.973Z,-1.19
2022-12-17T02:20:51.007Z,-1.20
2022-12-17T02:23:39.426Z,-1.20
2022-12-17T02:26:53.772Z,-1.21
2022-12-17T02:29:41.362Z,-1.15
2022-12-17T02:32:29.453Z,-1.23
2022-12-17T02:35:15.296Z,-1.20
2022-12-17T02:38:07.399Z,-1.16
2022-12-17T02:40:56.975Z,-1.11
2022-12-17T02:43:44.373Z,-1.20
2022-12-17T02:46:32.493Z,-1.16
2022-12-17T02:49:17.990Z,-1.22
2022-12-17T02:52:03.993Z,-1.26
2022-12-17T02:54:52.048Z,-1.31
2022-12-17T02:57:41.084Z,-1.46
2022-12-17T03:00:29.630Z,-1.45
2022-12-17T03:03:14.680Z,-1.39
2022-12-17T03:05:59.951Z,-1.35
2022-12-17T03:08:44.870Z,-1.36
2022-12-17T03:11:29.713Z,-1.39
2022-12-17T03:14:14.603Z,-1.36
2022-12-17T03:17:00.178Z,-1.50
2022-12-17T03:19:45.444Z,-1.47
2022-12-17T03:22:33.160Z,-1.44
2022-12-17T03:25:18.140Z,-1.45
2022-12-17T03:28:03.084Z,-1.43
2022-12-17T03:30:49.272Z,-1.37
2022-12-17T03:33:35.377Z,-1.45
2022-12-17T03:36:21.136Z,-1.46
2022-12-17T03:39:06.075Z,-1.51
2022-12-17T03:41:51.056Z,-1.45
2022-12-17T03:44:36.062Z,-1.52
2022-12-17T03:47:20.964Z,-1.47
2022-12-17T03:50:05.880Z,-1.48
2022-12-17T03:52:50.737Z,-1.45
2022-12-17T03:55:36.314Z,-1.45
2022-12-17T03:58:21.216Z,-1.43
2022-12-17T04:01:06.820Z,-1.35
2022-12-17T04:03:51.792Z,-1.42
2022-12-17T04:06:36.732Z,-1.44
2022-12-17T04:09:22.215Z,-1.49
2022-12-17T04:12:07.130Z,-1.45
2022-12-17T04:14:52.169Z,-1.36
2022-12-17T04:17:37.554Z,-1.29
2022-12-17T04:20:23.371Z,-1.33
2022-12-17T04:23:08.404Z,-1.37
2022-12-17T04:25:53.386Z,-1.40
2022-12-17T04:28:38.589Z,-1.37
2022-12-17T04:31:25.312Z,-1.43
2022-12-17T04:34:10.509Z,-1.46
2022-12-17T04:36:55.582Z,-1.54
2022-12-17T04:39:42.957Z,-1.48
2022-12-17T04:42:27.953Z,-1.46
2022-12-17T04:45:12.745Z,-1.44
2022-12-17T04:47:57.686Z,-1.49
2022-12-17T04:50:43.089Z,-1.48
2022-12-17T04:53:28.882Z,-1.45
2022-12-17T04:56:14.934Z,-1.44
2022-12-17T04:58:59.765Z,-1.41
2022-12-17T05:02:05.086Z,-1.47
2022-12-17T05:04:50.460Z,-1.48
2022-12-17T05:07:35.349Z,-1.49
2022-12-17T05:10:20.743Z,-1.49
2022-12-17T05:13:05.564Z,-1.49
2022-12-17T05:15:53.293Z,-1.42
2022-12-17T05:18:39.160Z,-1.36
2022-12-17T05:21:24.449Z,-1.30
2022-12-17T05:24:09.911Z,-1.26
2022-12-17T05:26:54.710Z,-1.39
2022-12-17T05:29:42.496Z,-1.47
2022-12-17T05:32:27.344Z,-1.40
2022-12-17T05:35:12.797Z,-1.35
2022-12-17T05:37:57.709Z,-1.31
2022-12-17T05:40:42.674Z,-1.35
2022-12-17T05:43:31.075Z,-1.26
2022-12-17T05:46:18.187Z,-1.25
2022-12-17T05:49:03.413Z,-1.20
2022-12-17T05:51:48.312Z,-1.26
2022-12-17T05:54:34.045Z,-1.39
2022-12-17T05:57:19.299Z,-1.42
2022-12-17T06:00:04.349Z,-1.46
2022-12-17T06:02:49.845Z,-1.44
2022-12-17T06:05:34.942Z,-1.47
2022-12-17T06:08:27.591Z,-1.53
2022-12-17T06:11:13.642Z,-1.57
2022-12-17T06:13:58.458Z,-1.54
2022-12-17T06:16:43.657Z,-1.53
2022-12-17T06:19:28.876Z,-1.49
2022-12-17T06:22:14.155Z,-1.46
2022-12-17T06:24:59.073Z,-1.58
2022-12-17T06:27:43.866Z,-1.53
2022-12-17T06:30:29.835Z,-1.55
2022-12-17T06:33:26.881Z,-1.59
2022-12-17T06:36:19.703Z,-1.58
2022-12-17T06:39:06.808Z,-1.55
2022-12-17T06:44:19.294Z,-1.38
2022-12-17T06:47:04.577Z,-1.36
2022-12-17T06:49:50.039Z,-1.33
2022-12-17T06:52:34.955Z,-1.33
2022-12-17T06:55:20.269Z,-1.29
2022-12-17T06:58:05.182Z,-1.32
2022-12-17T07:00:50.019Z,-1.39
2022-12-17T07:03:36.140Z,-1.41
2022-12-17T07:06:21.589Z,-1.51
2022-12-17T07:09:06.470Z,-1.48
2022-12-17T07:11:51.289Z,-1.41
2022-12-17T07:14:36.191Z,-1.30
2022-12-17T07:17:21.059Z,-1.31
2022-12-17T07:20:05.980Z,-1.36
2022-12-17T07:22:50.858Z,-1.40
2022-12-17T07:25:35.626Z,-1.46
2022-12-17T07:28:20.470Z,-1.41
2022-12-17T07:31:12.914Z,-1.45
2022-12-17T07:33:57.749Z,-1.46
2022-12-17T07:36:42.718Z,-1.44
2022-12-17T07:39:27.715Z,-1.41
2022-12-17T07:42:12.729Z,-1.37
2022-12-17T07:45:05.225Z,-1.31
2022-12-17T07:47:50.114Z,-1.27
2022-12-17T07:50:34.804Z,-1.32
2022-12-17T07:53:21.311Z,-1.24
2022-12-17T07:56:08.105Z,-1.24
2022-12-17T07:58:52.951Z,-1.25
2022-12-17T08:01:37.893Z,-1.21
2022-12-17T08:04:23.240Z,-1.25
2022-12-17T08:07:13.846Z,-1.29
2022-12-17T08:09:59.764Z,-1.17
2022-12-17T08:12:44.700Z,-1.06
2022-12-17T08:15:29.994Z,-0.96
2022-12-17T08:18:26.492Z,-0.91
2022-12-17T08:21:12.328Z,-0.96
2022-12-17T08:23:57.189Z,-0.90
2022-12-17T08:26:47.285Z,-0.78
2022-12-17T08:29:32.968Z,-0.79
2022-12-17T08:32:17.858Z,-0.81
2022-12-17T08:35:02.714Z,-1.10
2022-12-17T08:37:49.123Z,-1.21
2022-12-17T08:40:34.439Z,-1.30
2022-12-17T08:43:19.331Z,-1.51
2022-12-17T08:46:06.453Z,-1.54
2022-12-17T08:48:51.946Z,-1.46
2022-12-17T08:51:37.334Z,-1.36
2022-12-17T08:54:22.735Z,-1.37
2022-12-17T08:57:07.687Z,-1.35
2022-12-17T08:59:53.369Z,-1.32
2022-12-17T09:02:39.185Z,-1.28
2022-12-17T09:05:24.847Z,-1.26
2022-12-17T09:08:25.720Z,-1.37
2022-12-17T09:11:11.745Z,-1.65
2022-12-17T09:13:56.678Z,-1.57
2022-12-17T09:16:42.174Z,-1.57
2022-12-17T09:19:29.449Z,-1.53
2022-12-17T09:22:14.348Z,-1.53
2022-12-17T09:25:02.456Z,-1.58
2022-12-17T09:27:47.378Z,-1.64
2022-12-17T09:30:32.249Z,-1.65
2022-12-17T09:33:17.323Z,-1.55
2022-12-17T09:36:02.132Z,-1.54
2022-12-17T09:38:47.224Z,-1.57
2022-12-17T09:41:44.393Z,-1.61
2022-12-17T09:44:32.621Z,-1.63
2022-12-17T09:47:44.485Z,-1.67
2022-12-17T09:50:34.538Z,-1.71
2022-12-17T09:53:22.645Z,-1.77
2022-12-17T09:56:11.665Z,-1.75
2022-12-17T09:58:59.108Z,-1.67
2022-12-17T10:01:51.068Z,-1.72
2022-12-17T10:04:42.742Z,-2.07
2022-12-17T10:07:38.617Z,-1.99
2022-12-17T10:10:39.310Z,-2.19
2022-12-17T10:13:37.343Z,-2.16
2022-12-17T10:16:39.330Z,-2.04
2022-12-17T10:19:34.217Z,-1.98
2022-12-17T10:22:30.335Z,-1.99
2022-12-17T10:25:15.134Z,-1.90
2022-12-17T10:28:00.115Z,-1.93
2022-12-17T10:30:47.042Z,-2.06
2022-12-17T10:33:38.447Z,-2.04
2022-12-17T10:36:38.231Z,-2.20
2022-12-17T10:39:24.557Z,-2.21
2022-12-17T10:42:10.440Z,-2.40
2022-12-17T10:44:56.861Z,-2.54
2022-12-17T10:47:46.198Z,-2.60
2022-12-17T10:50:38.709Z,-2.59
2022-12-17T10:53:36.905Z,-2.48
2022-12-17T10:56:23.074Z,-2.38
2022-12-17T10:59:11.449Z,-2.28
2022-12-17T11:02:00.892Z,-2.26
2022-12-17T11:04:54.787Z,-2.20
2022-12-17T11:07:45.946Z,-2.19
2022-12-17T11:10:47.610Z,-2.22
2022-12-17T11:13:51.846Z,-2.14
2022-12-17T11:17:13.415Z,-2.45
2022-12-17T11:20:24.892Z,-2.40
2022-12-17T11:23:18.866Z,-2.50
2022-12-17T11:26:08.859Z,-2.40
2022-12-17T11:28:54.931Z,-2.50
2022-12-17T11:32:08.380Z,-2.33
2022-12-17T11:35:31.307Z,-2.23
2022-12-17T11:38:43.129Z,-2.18
2022-12-17T11:41:33.955Z,-2.21
2022-12-17T11:44:31.406Z,-2.44
2022-12-17T11:47:37.835Z,-2.27
2022-12-17T11:50:34.409Z,-2.39
2022-12-17T11:53:49.831Z,-2.37
2022-12-17T11:56:40.677Z,-2.18
2022-12-17T12:00:05.351Z,-2.35
2022-12-17T12:03:09.101Z,-2.23
2022-12-17T12:06:16.122Z,-2.25
2022-12-17T12:09:34.407Z,-2.17
2022-12-17T12:12:53.345Z,-2.14
2022-12-17T12:15:50.156Z,-2.23
2022-12-17T12:18:59.441Z,-2.20
2022-12-17T12:21:58.510Z,-2.35
2022-12-17T12:25:10.792Z,-2.22
2022-12-17T12:28:14.375Z,-2.26
2022-12-17T12:31:04.628Z,-2.21
2022-12-17T12:34:12.177Z,-2.28
2022-12-17T12:37:00.031Z,-2.19
2022-12-17T12:39:55.855Z,-2.19
2022-12-17T12:42:57.518Z,-2.19
2022-12-17T12:46:16.929Z,-2.14
2022-12-17T12:49:15.805Z,-2.25
2022-12-17T12:52:01.599Z,-2.20
2022-12-17T12:55:01.823Z,-2.25
2022-12-17T12:57:48.366Z,-2.20
2022-12-17T13:00:55.828Z,-2.29
2022-12-17T13:03:46.326Z,-2.24
2022-12-17T13:06:16.002Z,-2.18
2022-12-17T13:08:42.500Z,-2.35
2022-12-17T13:11:25.850Z,-2.26
2022-12-17T13:13:57.370Z,-2.36
2022-12-17T13:16:52.094Z,-2.35
2022-12-17T13:19:31.284Z,-2.30
2022-12-17T13:22:21.958Z,-2.28
2022-12-17T13:24:53.458Z,-2.22
2022-12-17T13:27:34.416Z,-2.36
2022-12-17T13:30:21.642Z,-2.30
2022-12-17T13:33:16.479Z,-2.28
2022-12-17T13:36:20.227Z,-2.31
2022-12-17T13:39:39.549Z,-2.28
2022-12-17T13:42:17.952Z,-2.40
2022-12-17T13:44:46.664Z,-2.37
2022-12-17T13:47:30.637Z,-2.60
2022-12-17T13:50:32.218Z,-2.56
2022-12-17T13:52:45.899Z,-2.54
2022-12-17T13:55:25.557Z,-2.54
2022-12-17T13:57:53.620Z,-2.49
2022-12-17T14:00:24.995Z,-2.63
2022-12-17T14:02:52.966Z,-2.60
2022-12-17T14:05:38.300Z,-2.53
2022-12-17T14:08:05.964Z,-2.80
2022-12-17T14:10:32.999Z,-3.02
2022-12-17T14:13:08.590Z,-2.91
2022-12-17T14:15:35.256Z,-2.82
2022-12-17T14:18:02.820Z,-2.93
2022-12-17T14:20:31.873Z,-2.87
2022-12-17T14:23:02.621Z,-2.97
2022-12-17T14:25:38.526Z,-2.85
2022-12-17T14:28:29.575Z,-2.83
2022-12-17T14:34:11.166Z,-2.75
2022-12-17T14:36:41.788Z,-2.72
2022-12-17T14:39:22.806Z,-2.79
2022-12-17T14:42:08.091Z,-2.78
2022-12-17T14:44:34.836Z,-2.94
2022-12-17T14:47:26.258Z,-2.98
2022-12-17T14:49:56.093Z,-2.99
2022-12-17T14:52:50.087Z,-3.04
2022-12-17T14:55:34.589Z,-3.02
2022-12-17T14:58:17.562Z,-3.01
2022-12-17T15:00:49.308Z,-3.01
2022-12-17T15:03:28.059Z,-3.08
2022-12-17T15:06:04.664Z,-3.07
2022-12-17T15:08:51.631Z,-3.07
2022-12-17T15:11:21.075Z,-3.01
2022-12-17T15:13:51.621Z,-2.99
2022-12-17T15:16:22.626Z,-2.99
2022-12-17T15:18:49.735Z,-3.01
2022-12-17T15:21:18.370Z,-3.10
2022-12-17T15:23:45.660Z,-3.10
2022-12-17T15:26:12.281Z,-3.07
2022-12-17T15:28:39.104Z,-3.08
2022-12-17T15:31:05.833Z,-3.06
2022-12-17T15:33:32.371Z,-3.10
2022-12-17T15:35:59.445Z,-3.09
2022-12-17T15:38:25.992Z,-3.07
2022-12-17T15:40:52.592Z,-3.08
2022-12-17T15:43:19.364Z,-3.07
2022-12-17T15:45:51.108Z,-3.06
2022-12-17T15:48:20.430Z,-3.03
2022-12-17T15:50:48.058Z,-3.06
2022-12-17T15:53:14.655Z,-3.04
2022-12-17T15:55:41.550Z,-3.01
2022-12-17T15:58:11.463Z,-3.01
2022-12-17T16:00:38.993Z,-3.02
2022-12-17T16:03:05.786Z,-3.00
2022-12-17T16:05:32.331Z,-2.99
2022-12-17T16:08:02.211Z,-3.00
2022-12-17T16:10:29.120Z,-3.00
2022-12-17T16:12:55.593Z,-3.00
2022-12-17T16:15:22.205Z,-2.99
2022-12-17T16:17:48.749Z,-2.99
2022-12-17T16:20:15.322Z,-3.00
2022-12-17T16:22:41.887Z,-3.01
2022-12-17T16:25:08.846Z,-2.94
2022-12-17T16:27:35.405Z,-2.87
2022-12-17T16:30:03.404Z,-2.86
2022-12-17T16:32:35.965Z,-2.88
2022-12-17T16:35:04.800Z,-2.92
2022-12-17T16:37:31.936Z,-2.96
2022-12-17T16:40:00.379Z,-3.00
2022-12-17T16:42:27.161Z,-3.02
2022-12-17T16:44:53.616Z,-3.03
2022-12-17T16:47:20.109Z,-3.04
2022-12-17T16:49:46.583Z,-3.05
2022-12-17T16:52:13.111Z,-3.05
2022-12-17T16:54:39.557Z,-3.08
2022-12-17T16:57:06.018Z,-3.12
2022-12-17T16:59:32.476Z,-3.14
2022-12-17T17:02:00.320Z,-3.18
2022-12-17T17:04:27.013Z,-3.19
2022-12-17T17:06:56.315Z,-3.23
2022-12-17T17:09:25.233Z,-3.25
2022-12-17T17:11:56.451Z,-3.25
2022-12-17T17:14:24.076Z,-3.26
2022-12-17T17:16:51.136Z,-3.28
2022-12-17T17:19:18.548Z,-3.29
2022-12-17T17:21:54.003Z,-3.29
2022-12-17T17:24:24.153Z,-3.30
2022-12-17T17:26:52.215Z,-3.30
2022-12-17T17:29:19.345Z,-3.34
2022-12-17T17:32:09.172Z,-3.35
2022-12-17T17:34:32.366Z,-3.35
2022-12-17T17:36:58.829Z,-3.37
2022-12-17T17:39:25.798Z,-3.37
2022-12-17T17:41:52.299Z,-3.37
2022-12-17T17:44:19.176Z,-3.36
2022-12-17T17:46:45.816Z,-3.35
2022-12-17T17:49:12.695Z,-3.36
2022-12-17T17:54:28.298Z,-3.37
2022-12-17T17:56:54.775Z,-3.37
2022-12-17T17:59:24.219Z,-3.38
2022-12-17T18:01:56.050Z,-3.40
2022-12-17T18:04:24.295Z,-3.40
2022-12-17T18:09:37.651Z,-3.40
2022-12-17T18:12:24.281Z,-3.43
2022-12-17T18:15:13.605Z,-3.46
2022-12-17T18:17:37.403Z,-3.47
2022-12-17T18:20:04.296Z,-3.49
2022-12-17T18:22:30.748Z,-3.50
2022-12-17T18:24:57.216Z,-3.49
2022-12-17T18:27:23.722Z,-3.48
2022-12-17T18:29:50.249Z,-3.50
2022-12-17T18:32:16.738Z,-3.53
2022-12-17T18:34:43.301Z,-3.54
2022-12-17T18:37:09.813Z,-3.54
2022-12-17T18:39:36.375Z,-3.55
2022-12-17T18:42:21.473Z,-3.56
2022-12-17T18:44:47.949Z,-3.56
2022-12-17T18:47:14.551Z,-3.55
2022-12-17T18:49:41.047Z,-3.56
2022-12-17T18:52:11.738Z,-3.57
2022-12-17T18:54:41.723Z,-3.58
2022-12-17T18:57:08.189Z,-3.59
2022-12-17T18:59:34.747Z,-3.61
2022-12-17T19:02:01.764Z,-3.64
2022-12-17T19:04:28.781Z,-3.64
2022-12-17T19:06:55.293Z,-3.67
2022-12-17T19:09:36.286Z,-3.69
2022-12-17T19:12:05.991Z,-3.73
2022-12-17T19:14:33.006Z,-3.73
2022-12-17T19:16:59.719Z,-3.69
2022-12-17T19:19:26.617Z,-3.70
2022-12-17T19:21:59.697Z,-3.72
2022-12-17T19:24:26.841Z,-3.68
2022-12-17T19:26:53.318Z,-3.70
2022-12-17T19:29:20.672Z,-3.72
2022-12-17T19:31:47.935Z,-3.72
2022-12-17T19:34:17.207Z,-3.72
2022-12-17T19:36:44.847Z,-3.73
2022-12-17T19:39:13.772Z,-3.75
2022-12-17T19:41:40.830Z,-3.73
2022-12-17T19:44:12.168Z,-3.75
2022-12-17T19:46:38.806Z,-3.74
2022-12-17T19:49:05.443Z,-3.74
2022-12-17T19:51:32.901Z,-3.75
2022-12-17T19:54:06.405Z,-3.75
2022-12-17T19:56:35.458Z,-3.75
2022-12-17T19:59:07.382Z,-3.74
2022-12-17T20:01:44.070Z,-3.73
2022-12-17T20:04:16.025Z,-3.74
2022-12-17T20:06:43.326Z,-3.76
2022-12-17T20:09:10.550Z,-3.75
2022-12-17T20:11:37.245Z,-3.76
2022-12-17T20:14:08.427Z,-3.77
2022-12-17T20:16:43.234Z,-3.80
2022-12-17T20:19:15.273Z,-3.82
2022-12-17T20:21:41.935Z,-3.84
2022-12-17T20:24:08.759Z,-3.84
2022-12-17T20:26:36.928Z,-3.83
2022-12-17T20:29:05.003Z,-3.84
2022-12-17T20:31:32.730Z,-3.88
2022-12-17T20:34:04.719Z,-3.89
2022-12-17T20:36:31.788Z,-3.91
2022-12-17T20:38:58.871Z,-3.89
2022-12-17T20:41:29.004Z,-3.90
2022-12-17T20:43:56.086Z,-3.88
2022-12-17T20:46:24.845Z,-3.88
2022-12-17T20:48:52.157Z,-3.87
2022-12-17T20:51:24.220Z,-3.85
2022-12-17T20:53:52.482Z,-3.84
2022-12-17T20:56:23.228Z,-3.86
2022-12-17T20:58:53.956Z,-3.83
2022-12-17T21:01:22.702Z,-3.83
2022-12-17T21:03:51.905Z,-3.84
2022-12-17T21:06:26.194Z,-3.84
2022-12-17T21:08:54.003Z,-3.85
2022-12-17T21:11:23.600Z,-3.86
2022-12-17T21:13:50.117Z,-3.87
2022-12-17T21:16:22.731Z,-3.86
2022-12-17T21:18:51.957Z,-3.86
2022-12-17T21:21:21.625Z,-3.84
2022-12-17T21:23:49.070Z,-3.85
2022-12-17T21:26:26.795Z,-3.84
2022-12-17T21:28:55.515Z,-3.84
2022-12-17T21:31:37.682Z,-3.84
2022-12-17T21:34:06.006Z,-3.84
2022-12-17T21:36:34.627Z,-3.84
2022-12-17T21:39:08.962Z,-3.86
2022-12-17T21:41:38.520Z,-3.85
2022-12-17T21:44:08.612Z,-3.85
2022-12-17T21:46:35.508Z,-3.87
2022-12-17T21:49:04.316Z,-3.89
2022-12-17T21:51:32.289Z,-3.88
2022-12-17T21:54:02.795Z,-3.87
2022-12-17T21:56:35.755Z,-3.89
2022-12-17T21:59:02.232Z,-3.90
2022-12-17T22:01:32.312Z,-3.89
2022-12-17T22:04:00.756Z,-3.89
2022-12-17T22:06:33.911Z,-3.88
2022-12-17T22:09:23.338Z,-3.86
2022-12-17T22:12:14.630Z,-3.84
2022-12-17T22:14:41.306Z,-3.83
2022-12-17T22:17:07.754Z,-3.81
2022-12-17T22:19:34.319Z,-3.83
2022-12-17T22:22:00.769Z,-3.80
2022-12-17T22:24:27.229Z,-3.77
2022-12-17T22:27:00.241Z,-3.74
2022-12-17T22:29:46.818Z,-3.69
2022-12-17T22:32:32.728Z,-3.69
2022-12-17T22:35:29.863Z,-3.69
2022-12-17T22:41:06.765Z,-3.67
2022-12-17T22:44:32.292Z,-3.66
2022-12-17T22:44:43.984Z,-3.64
2022-12-17T22:46:16.929Z,-3.65
2022-12-17T22:48:43.526Z,-3.66
2022-12-17T22:51:12.731Z,-3.67
2022-12-17T22:53:41.726Z,-3.64
2022-12-17T22:56:18.481Z,-3.64
2022-12-17T22:58:56.339Z,-3.62
2022-12-17T23:01:23.460Z,-3.63
2022-12-17T23:03:53.834Z,-3.64
2022-12-17T23:06:21.049Z,-3.64
2022-12-17T23:08:47.547Z,-3.63
2022-12-17T23:11:21.075Z,-3.63
2022-12-17T23:13:47.790Z,-3.63
2022-12-17T23:16:15.118Z,-3.64
2022-12-17T23:18:43.151Z,-3.65
2022-12-17T23:21:22.239Z,-3.65
2022-12-17T23:23:48.804Z,-3.66
2022-12-17T23:26:26.655Z,-3.66
2022-12-17T23:28:57.189Z,-3.67
2022-12-17T23:31:25.240Z,-3.68
2022-12-17T23:33:51.786Z,-3.70
2022-12-17T23:36:23.820Z,-3.73
2022-12-17T23:38:51.097Z,-3.73
2022-12-17T23:41:25.854Z,-3.74
2022-12-17T23:43:53.347Z,-3.77
2022-12-17T23:46:20.986Z,-3.80
2022-12-17T23:48:48.212Z,-3.81
2022-12-17T23:51:16.623Z,-3.83
2022-12-17T23:53:43.698Z,-3.87
2022-12-17T23:56:11.474Z,-3.88
2022-12-17T23:58:41.624Z,-3.90
