createdAt,value
2022-12-27T00:02:10.942Z,92.20
2022-12-27T00:04:59.301Z,92.10
2022-12-27T00:07:48.556Z,92.30
2022-12-27T00:10:34.153Z,92.40
2022-12-27T00:13:19.555Z,92.60
2022-12-27T00:16:11.033Z,92.80
2022-12-27T00:18:56.847Z,92.80
2022-12-27T00:21:42.178Z,93.30
2022-12-27T00:24:27.923Z,93.00
2022-12-27T00:27:13.165Z,93.10
2022-12-27T00:29:58.687Z,93.20
2022-12-27T00:32:44.577Z,93.10
2022-12-27T00:35:30.035Z,93.10
2022-12-27T00:38:15.631Z,93.00
2022-12-27T00:41:04.858Z,92.90
2022-12-27T00:43:50.981Z,92.50
2022-12-27T00:46:39.037Z,92.20
2022-12-27T00:49:24.663Z,92.40
2022-12-27T00:52:13.796Z,92.40
2022-12-27T00:54:59.135Z,92.60
2022-12-27T00:57:44.782Z,92.80
2022-12-27T01:00:30.588Z,93.00
2022-12-27T01:03:16.679Z,93.20
2022-12-27T01:06:07.853Z,93.20
2022-12-27T01:08:53.308Z,93.40
2022-12-27T01:11:41.222Z,93.50
2022-12-27T01:14:26.397Z,93.70
2022-12-27T01:17:11.933Z,93.70
2022-12-27T01:19:57.450Z,93.50
2022-12-27T01:22:44.116Z,93.70
2022-12-27T01:25:29.743Z,93.70
2022-12-27T01:28:14.972Z,94.20
2022-12-27T01:31:06.094Z,94.00
2022-12-27T01:33:55.499Z,94.10
2022-12-27T01:36:41.419Z,94.20
2022-12-27T01:39:26.591Z,94.00
2022-12-27T01:42:35.994Z,94.10
2022-12-27T01:45:28.203Z,94.20
2022-12-27T01:48:19.367Z,94.30
2022-12-27T01:51:06.717Z,94.30
2022-12-27T01:53:53.886Z,94.30
2022-12-27T01:56:39.955Z,94.30
2022-12-27T01:59:25.965Z,94.40
2022-12-27T02:02:11.529Z,94.60
2022-12-27T02:04:57.136Z,94.70
2022-12-27T02:08:06.219Z,94.80
2022-12-27T02:10:55.513Z,95.00
2022-12-27T02:13:44.508Z,94.70
2022-12-27T02:16:29.978Z,94.90
2022-12-27T02:19:42.322Z,94.90
2022-12-27T02:23:07.826Z,94.80
2022-12-27T02:26:17.924Z,94.80
2022-12-27T02:29:33.937Z,95.00
2022-12-27T02:33:03.036Z,95.00
2022-12-27T02:36:08.505Z,95.10
2022-12-27T02:38:57.948Z,95.40
2022-12-27T02:42:08.122Z,95.50
2022-12-27T02:45:19.562Z,95.70
2022-12-27T02:48:29.501Z,95.60
2022-12-27T02:51:59.792Z,95.60
2022-12-27T02:55:20.868Z,95.70
2022-12-27T02:58:06.181Z,95.60
2022-12-27T03:01:22.781Z,95.40
2022-12-27T03:04:23.583Z,95.40
2022-12-27T03:07:27.344Z,95.30
2022-12-27T03:10:56.093Z,95.30
2022-12-27T03:14:05.415Z,95.20
2022-12-27T03:16:56.929Z,95.20
2022-12-27T03:20:06.167Z,95.20
2022-12-27T03:23:12.696Z,95.20
2022-12-27T03:25:59.484Z,95.10
2022-12-27T03:29:05.663Z,95.00
2022-12-27T03:32:17.438Z,95.00
2022-12-27T03:35:20.829Z,95.00
2022-12-27T03:38:14.726Z,94.90
2022-12-27T03:41:21.973Z,95.00
2022-12-27T03:44:24.329Z,95.00
2022-12-27T03:47:20.873Z,95.10
2022-12-27T03:50:18.357Z,95.00
2022-12-27T03:53:14.093Z,95.00
2022-12-27T03:56:02.989Z,95.00
2022-12-27T03:58:48.468Z,94.70
2022-12-27T04:01:37.974Z,94.70
2022-12-27T04:04:24.664Z,94.70
2022-12-27T04:07:13.427Z,94.80
2022-12-27T04:10:17.342Z,94.90
2022-12-27T04:13:21.268Z,94.90
2022-12-27T04:16:37.338Z,94.80
2022-12-27T04:19:43.298Z,94.80
2022-12-27T04:22:47.535Z,94.80
2022-12-27T04:25:52.313Z,94.90
2022-12-27T04:28:59.630Z,95.10
2022-12-27T04:32:03.283Z,94.90
2022-12-27T04:34:51.283Z,95.00
2022-12-27T04:37:37.029Z,94.80
2022-12-27T04:40:44.262Z,94.50
2022-12-27T04:43:48.026Z,94.40
2022-12-27T04:46:52.018Z,94.30
2022-12-27T04:49:55.909Z,94.50
2022-12-27T04:52:59.887Z,94.60
2022-12-27T04:55:45.120Z,94.80
2022-12-27T04:58:30.701Z,94.80
2022-12-27T05:01:34.743Z,94.80
2022-12-27T05:04:20.505Z,94.90
2022-12-27T05:07:30.628Z,94.80
2022-12-27T05:10:34.732Z,94.90
2022-12-27T05:13:39.985Z,95.00
2022-12-27T05:16:26.500Z,95.10
2022-12-27T05:19:14.693Z,95.10
2022-12-27T05:22:18.587Z,95.20
2022-12-27T05:25:22.904Z,95.10
2022-12-27T05:28:12.066Z,95.20
2022-12-27T05:31:02.783Z,95.30
2022-12-27T05:33:49.340Z,95.40
2022-12-27T05:36:34.691Z,95.50
2022-12-27T05:39:22.655Z,95.50
2022-12-27T05:42:11.958Z,95.60
2022-12-27T05:44:57.471Z,95.70
2022-12-27T05:47:45.708Z,95.70
2022-12-27T05:50:33.520Z,95.70
2022-12-27T05:53:30.810Z,95.60
2022-12-27T05:56:19.784Z,95.50
2022-12-27T05:59:07.911Z,95.40
2022-12-27T06:01:53.469Z,95.40
2022-12-27T06:04:38.931Z,95.30
2022-12-27T06:07:24.511Z,95.40
2022-12-27T06:10:10.809Z,95.40
2022-12-27T06:13:00.308Z,95.50
2022-12-27T06:15:45.793Z,95.40
2022-12-27T06:18:33.695Z,95.30
2022-12-27T06:21:20.903Z,95.30
2022-12-27T06:24:06.441Z,95.20
2022-12-27T06:26:51.717Z,95.30
2022-12-27T06:29:37.259Z,95.30
2022-12-27T06:32:22.363Z,95.20
2022-12-27T06:35:10.451Z,95.00
2022-12-27T06:37:55.707Z,95.10
2022-12-27T06:40:43.418Z,95.20
2022-12-27T06:43:28.925Z,95.40
2022-12-27T06:46:18.198Z,95.50
2022-12-27T06:49:04.556Z,95.60
2022-12-27T06:51:55.704Z,95.70
2022-12-27T06:54:44.453Z,95.60
2022-12-27T06:57:29.830Z,95.70
2022-12-27T07:00:16.117Z,96.00
2022-12-27T07:03:04.304Z,95.90
2022-12-27T07:05:49.721Z,95.80
2022-12-27T07:08:45.435Z,95.70
2022-12-27T07:11:33.882Z,95.70
2022-12-27T07:14:19.046Z,95.70
2022-12-27T07:17:04.611Z,95.70
2022-12-27T07:19:50.094Z,95.70
2022-12-27T07:22:36.498Z,95.80
2022-12-27T07:25:21.655Z,95.90
2022-12-27T07:28:09.845Z,96.20
2022-12-27T07:30:55.136Z,96.00
2022-12-27T07:33:43.234Z,96.10
2022-12-27T07:36:39.967Z,96.30
2022-12-27T07:39:25.188Z,96.60
2022-12-27T07:42:11.082Z,96.60
2022-12-27T07:44:56.496Z,96.50
2022-12-27T07:47:41.820Z,96.10
2022-12-27T07:50:27.785Z,96.10
2022-12-27T07:53:16.133Z,96.10
2022-12-27T07:56:10.653Z,96.10
2022-12-27T07:58:58.975Z,96.10
2022-12-27T08:02:03.012Z,96.00
2022-12-27T08:04:51.544Z,96.10
2022-12-27T08:07:38.400Z,96.00
2022-12-27T08:10:23.893Z,96.00
2022-12-27T08:13:09.585Z,96.00
2022-12-27T08:15:55.842Z,96.00
2022-12-27T08:18:43.668Z,96.00
2022-12-27T08:21:29.152Z,95.90
2022-12-27T08:24:14.692Z,95.90
2022-12-27T08:27:00.121Z,95.90
2022-12-27T08:29:45.711Z,95.90
2022-12-27T08:32:31.299Z,96.00
2022-12-27T08:35:51.060Z,96.20
2022-12-27T08:38:21.880Z,96.20
2022-12-27T08:41:10.183Z,96.20
2022-12-27T08:43:55.727Z,96.30
2022-12-27T08:46:42.873Z,96.30
2022-12-27T08:49:28.093Z,96.40
2022-12-27T08:52:13.648Z,96.40
2022-12-27T08:55:02.057Z,96.40
2022-12-27T08:57:47.317Z,96.40
2022-12-27T09:00:33.156Z,96.40
2022-12-27T09:03:19.780Z,96.80
2022-12-27T09:06:10.379Z,96.30
2022-12-27T09:08:56.406Z,96.30
2022-12-27T09:11:43.741Z,96.30
2022-12-27T09:14:29.309Z,96.30
2022-12-27T09:17:14.989Z,96.30
2022-12-27T09:20:00.590Z,96.40
2022-12-27T09:22:46.041Z,96.40
2022-12-27T09:25:31.722Z,96.30
2022-12-27T09:28:17.334Z,96.20
2022-12-27T09:31:04.195Z,96.30
2022-12-27T09:33:49.740Z,96.20
2022-12-27T09:36:38.851Z,96.10
2022-12-27T09:39:24.336Z,96.10
2022-12-27T09:43:07.584Z,96.10
2022-12-27T09:45:51.867Z,96.10
2022-12-27T09:48:39.804Z,96.10
2022-12-27T09:51:29.268Z,96.10
2022-12-27T09:54:44.285Z,96.30
2022-12-27T09:57:44.234Z,96.30
2022-12-27T10:00:35.203Z,96.20
2022-12-27T10:03:27.172Z,96.10
2022-12-27T10:06:51.054Z,96.10
2022-12-27T10:09:56.826Z,96.10
2022-12-27T10:13:02.535Z,96.20
2022-12-27T10:16:08.585Z,96.20
2022-12-27T10:19:12.709Z,95.90
2022-12-27T10:22:01.106Z,95.90
2022-12-27T10:24:53.643Z,96.00
2022-12-27T10:27:42.205Z,96.10
2022-12-27T10:30:52.136Z,96.00
2022-12-27T10:33:36.448Z,95.90
2022-12-27T10:36:26.429Z,95.80
2022-12-27T10:39:27.324Z,95.80
2022-12-27T10:42:38.921Z,95.80
2022-12-27T10:45:33.305Z,96.00
2022-12-27T10:48:36.377Z,96.10
2022-12-27T10:51:39.487Z,96.10
2022-12-27T10:54:30.967Z,96.10
2022-12-27T10:57:37.017Z,96.10
2022-12-27T11:00:23.531Z,95.60
2022-12-27T11:03:19.163Z,94.90
2022-12-27T11:06:07.329Z,95.00
2022-12-27T11:08:56.730Z,95.10
2022-12-27T11:11:43.900Z,94.40
2022-12-27T11:14:28.943Z,94.10
2022-12-27T11:17:15.082Z,93.70
2022-12-27T11:20:15.370Z,93.50
2022-12-27T11:23:09.823Z,93.00
2022-12-27T11:26:06.623Z,92.80
2022-12-27T11:28:58.399Z,92.50
2022-12-27T11:31:48.543Z,92.70
2022-12-27T11:34:37.504Z,91.40
2022-12-27T11:37:26.229Z,89.60
2022-12-27T11:40:25.340Z,88.30
2022-12-27T11:43:15.442Z,85.50
2022-12-27T11:46:03.875Z,85.40
2022-12-27T11:48:54.673Z,85.80
2022-12-27T11:52:13.616Z,87.10
2022-12-27T11:55:14.163Z,87.00
2022-12-27T11:58:27.690Z,87.70
2022-12-27T12:01:22.159Z,87.70
2022-12-27T12:04:31.711Z,88.20
2022-12-27T12:07:51.333Z,88.20
2022-12-27T12:11:03.930Z,88.50
2022-12-27T12:14:04.593Z,89.00
2022-12-27T12:17:11.699Z,89.10
2022-12-27T12:20:25.184Z,89.10
2022-12-27T12:23:30.376Z,90.00
2022-12-27T12:26:39.210Z,88.90
2022-12-27T12:29:54.222Z,88.50
2022-12-27T12:33:07.026Z,84.70
2022-12-27T12:36:36.476Z,79.90
2022-12-27T12:39:27.548Z,73.80
2022-12-27T12:42:37.289Z,69.90
2022-12-27T12:45:39.093Z,70.60
2022-12-27T12:48:38.927Z,72.20
2022-12-27T12:51:45.268Z,73.50
2022-12-27T12:54:55.849Z,75.40
2022-12-27T12:57:59.178Z,77.80
2022-12-27T13:01:16.619Z,79.20
2022-12-27T13:04:05.196Z,80.50
2022-12-27T13:06:57.096Z,81.80
2022-12-27T13:09:59.901Z,83.50
2022-12-27T13:12:58.418Z,84.90
2022-12-27T13:15:54.461Z,86.00
2022-12-27T13:19:10.966Z,86.60
2022-12-27T13:22:17.066Z,87.50
2022-12-27T13:25:26.097Z,88.70
2022-12-27T13:28:47.844Z,89.20
2022-12-27T13:32:07.352Z,89.70
2022-12-27T13:35:29.901Z,90.10
2022-12-27T13:38:22.309Z,90.20
2022-12-27T13:41:30.985Z,90.40
2022-12-27T13:44:45.106Z,90.50
2022-12-27T13:47:58.278Z,90.40
2022-12-27T13:51:12.980Z,90.70
2022-12-27T13:54:20.056Z,90.70
2022-12-27T13:57:36.929Z,90.70
2022-12-27T14:00:23.741Z,90.70
2022-12-27T14:03:49.009Z,90.80
2022-12-27T14:06:55.867Z,91.00
2022-12-27T14:09:58.007Z,91.10
2022-12-27T14:13:00.388Z,91.50
2022-12-27T14:15:51.586Z,91.00
2022-12-27T14:19:08.720Z,91.00
2022-12-27T14:22:35.017Z,90.90
2022-12-27T14:25:39.737Z,91.00
2022-12-27T14:28:59.994Z,91.10
2022-12-27T14:32:14.854Z,90.80
2022-12-27T14:35:25.003Z,90.80
2022-12-27T14:38:25.861Z,90.80
2022-12-27T14:41:19.871Z,90.90
2022-12-27T14:44:44.265Z,91.00
2022-12-27T14:47:54.474Z,91.30
2022-12-27T14:51:08.145Z,91.60
2022-12-27T14:54:17.067Z,91.70
2022-12-27T14:57:44.705Z,91.70
2022-12-27T15:00:52.516Z,91.70
2022-12-27T15:03:41.835Z,91.90
2022-12-27T15:07:11.744Z,91.80
2022-12-27T15:10:15.663Z,91.80
2022-12-27T15:13:01.257Z,91.90
2022-12-27T15:16:25.890Z,92.20
2022-12-27T15:19:37.381Z,92.30
2022-12-27T15:22:48.584Z,92.50
2022-12-27T15:26:12.589Z,92.60
2022-12-27T15:29:16.419Z,92.60
2022-12-27T15:32:46.984Z,92.70
2022-12-27T15:35:58.830Z,92.70
2022-12-27T15:38:55.186Z,92.80
2022-12-27T15:42:22.152Z,92.90
2022-12-27T15:45:30.938Z,92.90
2022-12-27T15:48:34.915Z,93.00
2022-12-27T15:51:33.180Z,93.00
2022-12-27T15:54:30.478Z,92.90
2022-12-27T15:57:46.880Z,92.80
2022-12-27T16:00:34.520Z,92.70
2022-12-27T16:03:32.386Z,92.70
2022-12-27T16:06:36.283Z,92.70
2022-12-27T16:09:24.971Z,92.60
2022-12-27T16:12:15.619Z,92.60
2022-12-27T16:15:43.205Z,92.80
2022-12-27T16:18:28.736Z,92.70
2022-12-27T16:21:26.703Z,92.80
2022-12-27T16:24:20.844Z,92.70
2022-12-27T16:27:07.453Z,92.70
2022-12-27T16:29:54.637Z,92.60
2022-12-27T16:32:59.027Z,92.50
2022-12-27T16:35:44.884Z,92.60
2022-12-27T16:38:32.933Z,92.60
2022-12-27T16:41:24.465Z,92.50
2022-12-27T16:44:23.151Z,92.50
2022-12-27T16:47:30.364Z,92.60
2022-12-27T16:51:04.002Z,92.60
2022-12-27T16:54:53.323Z,92.70
2022-12-27T16:57:42.055Z,92.70
2022-12-27T17:00:45.109Z,93.20
2022-12-27T17:03:35.586Z,93.00
2022-12-27T17:06:32.684Z,93.00
2022-12-27T17:09:21.879Z,92.90
2022-12-27T17:12:17.901Z,92.90
2022-12-27T17:15:05.523Z,92.80
2022-12-27T17:17:55.097Z,92.70
2022-12-27T17:20:41.430Z,92.70
2022-12-27T17:23:26.545Z,92.70
2022-12-27T17:26:47.289Z,92.70
2022-12-27T17:29:47.887Z,92.70
2022-12-27T17:33:01.029Z,92.70
2022-12-27T17:36:17.369Z,92.70
2022-12-27T17:39:08.893Z,92.80
2022-12-27T17:42:38.083Z,92.80
2022-12-27T17:45:37.000Z,92.90
2022-12-27T17:48:29.530Z,92.80
2022-12-27T17:51:28.493Z,92.80
2022-12-27T17:54:45.119Z,92.70
2022-12-27T17:57:49.572Z,92.60
2022-12-27T18:00:41.604Z,92.50
2022-12-27T18:03:37.069Z,92.40
2022-12-27T18:06:22.789Z,92.20
2022-12-27T18:09:21.818Z,92.10
2022-12-27T18:12:17.563Z,92.10
2022-12-27T18:15:15.800Z,92.00
2022-12-27T18:18:10.005Z,92.00
2022-12-27T18:21:20.640Z,92.00
2022-12-27T18:24:25.135Z,92.20
2022-12-27T18:27:19.107Z,92.10
2022-12-27T18:30:04.855Z,92.10
2022-12-27T18:32:50.072Z,91.90
2022-12-27T18:35:35.655Z,92.00
2022-12-27T18:38:32.432Z,92.10
2022-12-27T18:41:21.402Z,92.00
2022-12-27T18:44:21.577Z,92.00
2022-12-27T18:47:21.495Z,92.00
2022-12-27T18:50:20.633Z,91.90
2022-12-27T18:53:20.940Z,92.00
2022-12-27T18:56:11.784Z,92.00
2022-12-27T18:59:28.013Z,92.10
2022-12-27T19:02:37.137Z,92.30
2022-12-27T19:05:26.946Z,92.10
2022-12-27T19:08:20.043Z,92.10
2022-12-27T19:11:09.769Z,92.10
2022-12-27T19:13:58.829Z,92.20
2022-12-27T19:16:51.184Z,92.20
2022-12-27T19:19:37.109Z,92.00
2022-12-27T19:22:49.583Z,91.80
2022-12-27T19:25:42.178Z,91.80
2022-12-27T19:28:29.621Z,91.70
2022-12-27T19:31:24.613Z,91.80
2022-12-27T19:34:15.909Z,91.70
2022-12-27T19:37:03.735Z,91.60
2022-12-27T19:39:49.333Z,91.60
2022-12-27T19:42:37.545Z,91.50
2022-12-27T19:45:22.777Z,91.30
2022-12-27T19:48:12.105Z,91.20
2022-12-27T19:50:58.375Z,91.10
2022-12-27T19:53:52.315Z,91.00
2022-12-27T19:57:08.185Z,91.40
2022-12-27T19:59:53.935Z,91.10
2022-12-27T20:02:40.746Z,91.00
2022-12-27T20:06:14.774Z,91.00
2022-12-27T20:08:36.413Z,90.70
2022-12-27T20:11:24.646Z,90.70
2022-12-27T20:14:10.569Z,90.40
2022-12-27T20:16:56.061Z,90.30
2022-12-27T20:19:41.515Z,90.10
2022-12-27T20:22:26.943Z,90.10
2022-12-27T20:25:17.431Z,89.90
2022-12-27T20:28:02.871Z,89.70
2022-12-27T20:30:48.778Z,89.30
2022-12-27T20:33:36.865Z,88.90
2022-12-27T20:36:23.698Z,89.00
2022-12-27T20:39:09.722Z,88.90
2022-12-27T20:41:56.259Z,88.50
2022-12-27T20:44:41.616Z,88.20
2022-12-27T20:47:26.882Z,88.00
2022-12-27T20:50:18.720Z,87.70
2022-12-27T20:53:11.419Z,87.60
2022-12-27T20:56:01.290Z,87.90
2022-12-27T20:58:46.444Z,87.90
2022-12-27T21:01:35.305Z,87.60
2022-12-27T21:04:22.405Z,87.40
2022-12-27T21:07:08.459Z,87.30
2022-12-27T21:09:53.948Z,87.20
2022-12-27T21:12:39.262Z,87.40
2022-12-27T21:15:24.920Z,87.30
2022-12-27T21:18:13.088Z,87.00
2022-12-27T21:21:04.909Z,87.10
2022-12-27T21:23:50.724Z,87.10
2022-12-27T21:26:38.334Z,86.60
2022-12-27T21:29:24.259Z,87.00
2022-12-27T21:32:09.680Z,87.10
2022-12-27T21:34:55.293Z,87.30
2022-12-27T21:37:45.809Z,87.50
2022-12-27T21:40:31.534Z,87.20
2022-12-27T21:43:17.005Z,87.40
2022-12-27T21:46:20.576Z,87.40
2022-12-27T21:49:13.579Z,87.50
2022-12-27T21:51:59.242Z,87.80
2022-12-27T21:54:44.892Z,87.40
2022-12-27T21:57:30.172Z,87.80
2022-12-27T22:00:21.791Z,90.00
2022-12-27T22:03:07.425Z,90.70
2022-12-27T22:05:53.169Z,91.00
2022-12-27T22:08:42.356Z,91.40
2022-12-27T22:11:30.083Z,91.70
2022-12-27T22:14:23.349Z,92.10
2022-12-27T22:17:13.217Z,92.30
2022-12-27T22:20:01.695Z,92.50
2022-12-27T22:22:47.422Z,92.60
2022-12-27T22:25:32.878Z,92.70
2022-12-27T22:28:21.007Z,92.90
2022-12-27T22:31:14.665Z,93.00
2022-12-27T22:34:00.665Z,93.20
2022-12-27T22:36:49.647Z,93.30
2022-12-27T22:39:38.687Z,93.50
2022-12-27T22:42:26.212Z,93.50
2022-12-27T22:45:24.195Z,93.60
2022-12-27T22:48:09.843Z,93.70
2022-12-27T22:50:55.101Z,93.80
2022-12-27T22:53:41.106Z,93.80
2022-12-27T22:56:32.687Z,93.80
2022-12-27T22:59:20.884Z,93.60
2022-12-27T23:02:06.481Z,93.60
2022-12-27T23:04:52.087Z,93.60
2022-12-27T23:08:04.285Z,93.60
2022-12-27T23:10:48.581Z,93.70
2022-12-27T23:13:34.778Z,93.80
2022-12-27T23:16:20.068Z,93.90
2022-12-27T23:19:06.680Z,93.90
2022-12-27T23:21:53.421Z,94.00
2022-12-27T23:24:38.917Z,94.10
2022-12-27T23:27:24.615Z,94.30
2022-12-27T23:30:10.888Z,94.30
2022-12-27T23:32:56.463Z,94.30
2022-12-27T23:35:41.910Z,94.30
2022-12-27T23:38:33.452Z,94.40
2022-12-27T23:41:22.536Z,94.60
2022-12-27T23:44:07.938Z,94.60
2022-12-27T23:46:53.318Z,94.60
2022-12-27T23:49:41.397Z,94.70
2022-12-27T23:52:27.045Z,94.70
2022-12-27T23:55:12.597Z,94.70
2022-12-27T23:57:57.857Z,94.70
