createdAt,value
2017-12-29T00:00:36.060Z,81.37
2017-12-29T00:03:01.877Z,81.76
2017-12-29T00:05:31.309Z,81.84
2017-12-29T00:07:57.119Z,82.13
2017-12-29T00:10:24.146Z,81.85
2017-12-29T00:12:49.967Z,81.14
2017-12-29T00:15:19.348Z,80.99
2017-12-29T00:17:45.161Z,81.21
2017-12-29T00:20:15.053Z,80.91
2017-12-29T00:22:40.873Z,81.13
2017-12-29T00:25:08.477Z,80.93
2017-12-29T00:27:34.307Z,81.03
2017-12-29T00:30:00.164Z,80.76
2017-12-29T00:32:26.035Z,81.15
2017-12-29T00:34:51.857Z,80.58
2017-12-29T00:37:21.226Z,80.33
2017-12-29T00:39:47.054Z,80.38
2017-12-29T00:42:14.719Z,80.99
2017-12-29T00:44:40.567Z,80.48
2017-12-29T00:47:09.423Z,80.73
2017-12-29T00:49:35.256Z,80.13
2017-12-29T00:52:04.149Z,80.07
2017-12-29T00:54:29.982Z,80.10
2017-12-29T00:56:58.790Z,80.18
2017-12-29T00:59:24.609Z,79.36
2017-12-29T01:01:51.093Z,79.87
2017-12-29T01:04:16.949Z,79.68
2017-12-29T01:06:42.800Z,79.24
2017-12-29T01:09:11.734Z,80.16
2017-12-29T01:11:37.516Z,80.34
2017-12-29T01:14:05.148Z,80.15
2017-12-29T01:16:30.977Z,80.10
2017-12-29T01:21:27.648Z,80.86
2017-12-29T01:23:56.633Z,80.77
2017-12-29T01:26:22.444Z,80.98
2017-12-29T01:28:50.020Z,81.39
2017-12-29T01:31:15.849Z,82.83
2017-12-29T01:33:44.225Z,84.89
2017-12-29T01:36:10.101Z,85.96
2017-12-29T01:38:38.709Z,86.86
2017-12-29T01:41:04.514Z,87.40
2017-12-29T01:43:30.366Z,87.98
2017-12-29T01:45:56.166Z,88.40
2017-12-29T01:48:22.000Z,88.21
2017-12-29T01:50:51.155Z,87.99
2017-12-29T01:53:16.998Z,87.80
2017-12-29T01:55:45.690Z,87.47
2017-12-29T01:58:11.517Z,87.35
2017-12-29T02:00:40.683Z,87.32
2017-12-29T02:03:06.493Z,86.96
2017-12-29T02:05:35.914Z,86.86
2017-12-29T02:08:01.735Z,87.02
2017-12-29T02:10:30.886Z,86.33
2017-12-29T02:12:56.679Z,86.10
2017-12-29T02:15:24.392Z,85.79
2017-12-29T02:17:50.214Z,86.11
2017-12-29T02:20:16.049Z,86.03
2017-12-29T02:22:41.903Z,85.65
2017-12-29T02:25:08.558Z,85.17
2017-12-29T02:27:35.914Z,84.41
2017-12-29T02:30:01.792Z,83.87
2017-12-29T02:32:30.573Z,83.50
2017-12-29T02:34:56.398Z,83.62
2017-12-29T02:37:25.734Z,83.59
2017-12-29T02:39:51.602Z,83.15
2017-12-29T02:42:21.076Z,82.94
2017-12-29T02:44:46.920Z,82.61
2017-12-29T02:47:16.416Z,83.26
2017-12-29T02:49:42.221Z,83.15
2017-12-29T02:52:11.441Z,83.29
2017-12-29T02:54:37.253Z,83.59
2017-12-29T02:57:03.102Z,83.97
2017-12-29T02:59:28.924Z,83.62
2017-12-29T03:01:54.772Z,83.79
2017-12-29T03:04:21.228Z,83.73
2017-12-29T03:06:47.082Z,83.79
2017-12-29T03:09:17.106Z,84.01
2017-12-29T03:11:42.961Z,84.17
2017-12-29T03:14:10.644Z,83.99
2017-12-29T03:16:36.457Z,83.71
2017-12-29T03:19:05.819Z,83.58
2017-12-29T03:21:31.667Z,83.45
2017-12-29T03:24:00.578Z,83.33
2017-12-29T03:26:26.360Z,82.87
2017-12-29T03:28:55.885Z,82.86
2017-12-29T03:31:21.686Z,82.64
2017-12-29T03:33:47.534Z,82.68
2017-12-29T03:36:13.379Z,82.93
2017-12-29T03:38:39.196Z,82.72
2017-12-29T03:41:06.586Z,82.86
2017-12-29T03:43:32.419Z,82.86
2017-12-29T03:46:01.777Z,82.82
2017-12-29T03:48:27.777Z,82.84
2017-12-29T03:50:56.084Z,82.60
2017-12-29T03:53:21.918Z,82.67
2017-12-29T03:55:50.625Z,82.67
2017-12-29T03:58:16.463Z,82.28
2017-12-29T04:00:45.084Z,82.01
2017-12-29T04:03:10.916Z,81.62
2017-12-29T04:08:07.601Z,81.45
2017-12-29T04:10:33.449Z,81.73
2017-12-29T04:12:59.253Z,81.86
2017-12-29T04:15:25.053Z,82.23
2017-12-29T04:17:52.388Z,82.60
2017-12-29T04:20:18.187Z,82.71
2017-12-29T04:22:46.829Z,82.97
2017-12-29T04:25:12.652Z,82.62
2017-12-29T04:27:42.025Z,82.21
2017-12-29T04:30:07.824Z,81.93
2017-12-29T04:32:36.888Z,82.06
2017-12-29T04:35:02.706Z,82.50
2017-12-29T04:37:31.611Z,82.48
2017-12-29T04:39:57.408Z,82.92
2017-12-29T04:42:26.417Z,83.27
2017-12-29T04:44:52.244Z,83.71
2017-12-29T04:47:18.076Z,84.08
2017-12-29T04:49:43.938Z,84.36
2017-12-29T04:52:09.749Z,84.71
2017-12-29T04:54:39.311Z,85.14
2017-12-29T04:57:05.139Z,85.16
2017-12-29T04:59:32.328Z,85.36
2017-12-29T05:01:58.132Z,85.61
2017-12-29T05:04:27.570Z,85.50
2017-12-29T05:06:53.354Z,85.70
2017-12-29T05:09:23.078Z,85.91
2017-12-29T05:11:48.931Z,85.95
2017-12-29T05:14:17.927Z,85.82
2017-12-29T05:16:43.734Z,85.48
2017-12-29T05:19:11.050Z,85.10
2017-12-29T05:21:36.872Z,84.67
2017-12-29T05:24:02.685Z,84.08
2017-12-29T05:26:28.477Z,83.86
2017-12-29T05:28:54.353Z,83.58
2017-12-29T05:31:24.131Z,82.84
2017-12-29T05:33:49.938Z,82.79
2017-12-29T05:36:19.112Z,82.65
2017-12-29T05:38:44.981Z,82.39
2017-12-29T05:41:12.869Z,82.10
2017-12-29T05:43:38.699Z,82.44
2017-12-29T05:46:08.295Z,81.68
2017-12-29T05:48:34.137Z,81.73
2017-12-29T05:51:01.497Z,81.35
2017-12-29T05:53:27.342Z,81.17
2017-12-29T05:55:56.636Z,80.62
2017-12-29T05:58:22.433Z,80.66
2017-12-29T06:00:48.257Z,80.00
2017-12-29T06:03:14.119Z,79.59
2017-12-29T06:05:39.964Z,80.20
2017-12-29T06:08:07.937Z,80.27
2017-12-29T06:10:33.777Z,79.63
2017-12-29T06:13:02.980Z,78.95
2017-12-29T06:15:28.818Z,79.72
2017-12-29T06:17:58.112Z,80.17
2017-12-29T06:20:23.901Z,79.62
2017-12-29T06:22:53.356Z,79.50
2017-12-29T06:25:19.209Z,79.31
2017-12-29T06:27:48.686Z,79.43
2017-12-29T06:30:14.489Z,79.90
2017-12-29T06:32:42.025Z,79.53
2017-12-29T06:35:07.835Z,80.14
2017-12-29T06:37:33.657Z,80.32
2017-12-29T06:39:59.478Z,80.46
2017-12-29T06:42:25.293Z,80.32
2017-12-29T06:44:52.976Z,80.33
2017-12-29T06:47:18.793Z,80.59
2017-12-29T06:49:47.507Z,80.41
2017-12-29T06:52:13.357Z,80.48
2017-12-29T06:57:10.225Z,80.88
2017-12-29T06:59:37.379Z,81.01
2017-12-29T07:02:03.233Z,80.96
2017-12-29T07:04:31.868Z,81.07
2017-12-29T07:06:57.709Z,80.99
2017-12-29T07:09:24.272Z,80.74
2017-12-29T07:11:51.654Z,80.76
2017-12-29T07:14:17.489Z,80.84
2017-12-29T07:16:44.821Z,80.76
2017-12-29T07:19:10.673Z,80.39
2017-12-29T07:21:38.558Z,80.19
2017-12-29T07:24:04.392Z,80.18
2017-12-29T07:26:34.647Z,80.19
2017-12-29T07:29:00.460Z,79.86
2017-12-29T07:31:28.214Z,79.70
2017-12-29T07:33:54.058Z,79.69
2017-12-29T07:36:23.533Z,79.65
2017-12-29T07:38:49.377Z,79.70
2017-12-29T07:41:18.318Z,79.72
2017-12-29T07:43:44.170Z,79.66
2017-12-29T07:46:13.137Z,79.43
2017-12-29T07:48:38.960Z,79.55
2017-12-29T07:51:04.785Z,79.54
2017-12-29T07:53:30.602Z,79.09
2017-12-29T07:55:56.412Z,75.42
2017-12-29T07:58:25.612Z,71.81
2017-12-29T08:00:51.455Z,68.82
2017-12-29T08:03:19.340Z,66.67
2017-12-29T08:05:45.227Z,65.21
2017-12-29T08:08:14.448Z,64.40
2017-12-29T08:10:40.321Z,64.30
2017-12-29T08:13:08.331Z,64.37
2017-12-29T08:15:34.185Z,63.85
2017-12-29T08:18:02.638Z,64.03
2017-12-29T08:20:28.479Z,63.81
2017-12-29T08:22:57.194Z,62.89
2017-12-29T08:25:23.019Z,61.42
2017-12-29T08:27:48.844Z,60.86
2017-12-29T08:30:14.665Z,59.78
2017-12-29T08:32:40.504Z,59.89
2017-12-29T08:35:08.942Z,59.40
2017-12-29T08:37:34.809Z,59.11
2017-12-29T08:40:03.674Z,57.08
2017-12-29T08:42:29.540Z,55.71
2017-12-29T08:44:56.058Z,56.79
2017-12-29T08:47:21.905Z,56.46
2017-12-29T08:49:47.706Z,55.36
2017-12-29T08:52:17.182Z,54.97
2017-12-29T08:54:43.017Z,53.84
2017-12-29T08:57:10.619Z,53.78
2017-12-29T08:59:36.424Z,53.97
2017-12-29T09:02:05.069Z,53.48
2017-12-29T09:04:30.905Z,54.17
2017-12-29T09:07:00.456Z,54.83
2017-12-29T09:09:26.321Z,54.39
2017-12-29T09:11:55.396Z,55.96
2017-12-29T09:14:21.218Z,55.71
2017-12-29T09:16:49.536Z,54.85
2017-12-29T09:19:15.384Z,54.38
2017-12-29T09:21:45.103Z,53.50
2017-12-29T09:24:10.951Z,53.73
2017-12-29T09:26:40.003Z,53.56
2017-12-29T09:29:05.865Z,53.17
2017-12-29T09:31:33.357Z,51.83
2017-12-29T09:33:59.205Z,51.46
2017-12-29T09:36:27.563Z,51.98
2017-12-29T09:38:53.379Z,51.41
2017-12-29T09:41:19.205Z,51.79
2017-12-29T09:43:45.058Z,52.05
2017-12-29T09:46:10.887Z,52.86
2017-12-29T09:48:39.519Z,52.01
2017-12-29T09:51:05.335Z,51.51
2017-12-29T09:56:02.006Z,50.54
2017-12-29T09:58:29.495Z,51.50
2017-12-29T10:00:55.377Z,50.29
2017-12-29T10:03:24.896Z,50.63
2017-12-29T10:05:50.776Z,49.60
2017-12-29T10:08:19.708Z,50.15
2017-12-29T10:10:45.545Z,49.68
2017-12-29T10:13:13.512Z,49.06
2017-12-29T10:15:39.336Z,49.12
2017-12-29T10:18:05.185Z,47.96
2017-12-29T10:20:30.967Z,47.81
2017-12-29T10:22:56.805Z,49.72
2017-12-29T10:25:26.001Z,51.72
2017-12-29T10:27:51.820Z,52.46
2017-12-29T10:30:21.059Z,49.76
2017-12-29T10:32:46.862Z,49.94
2017-12-29T10:35:15.694Z,49.85
2017-12-29T10:37:41.524Z,50.96
2017-12-29T10:40:09.162Z,52.41
2017-12-29T10:42:35.015Z,51.88
2017-12-29T10:45:04.510Z,52.39
2017-12-29T10:47:30.369Z,51.62
2017-12-29T10:50:00.083Z,49.73
2017-12-29T10:52:25.921Z,51.35
2017-12-29T10:54:51.739Z,51.04
2017-12-29T10:57:17.587Z,51.64
2017-12-29T10:59:43.388Z,51.75
2017-12-29T11:02:11.002Z,51.16
2017-12-29T11:04:36.790Z,52.33
2017-12-29T11:07:05.206Z,51.86
2017-12-29T11:09:31.050Z,51.82
2017-12-29T11:11:59.525Z,52.09
2017-12-29T11:14:25.409Z,51.96
2017-12-29T11:16:54.146Z,52.21
2017-12-29T11:19:20.009Z,52.64
2017-12-29T11:21:49.125Z,50.42
2017-12-29T11:24:14.955Z,52.73
2017-12-29T11:26:43.693Z,52.45
2017-12-29T11:29:09.547Z,52.95
2017-12-29T11:31:35.373Z,51.86
2017-12-29T11:34:01.223Z,51.59
2017-12-29T11:36:27.048Z,50.62
2017-12-29T11:38:55.657Z,49.75
2017-12-29T11:41:21.537Z,49.89
2017-12-29T11:43:50.019Z,49.68
2017-12-29T11:46:15.854Z,52.50
2017-12-29T11:48:45.059Z,54.74
2017-12-29T11:51:10.873Z,57.98
2017-12-29T11:53:39.557Z,57.76
2017-12-29T11:56:05.434Z,57.18
2017-12-29T12:01:02.094Z,56.01
2017-12-29T12:03:31.008Z,55.97
2017-12-29T12:05:56.805Z,56.41
2017-12-29T12:08:22.671Z,56.58
2017-12-29T12:10:48.521Z,58.15
2017-12-29T12:13:14.380Z,59.52
2017-12-29T12:15:41.221Z,58.73
2017-12-29T12:18:07.059Z,58.17
2017-12-29T12:20:36.409Z,58.45
2017-12-29T12:23:02.316Z,60.47
2017-12-29T12:25:31.960Z,60.17
2017-12-29T12:27:57.879Z,61.17
2017-12-29T12:30:25.442Z,61.15
2017-12-29T12:32:51.282Z,62.28
2017-12-29T12:35:19.958Z,61.42
2017-12-29T12:37:45.774Z,62.26
2017-12-29T12:42:42.488Z,62.45
2017-12-29T12:45:08.306Z,62.71
2017-12-29T12:47:34.089Z,64.00
2017-12-29T12:49:59.935Z,63.68
2017-12-29T12:52:26.998Z,64.73
2017-12-29T12:54:52.882Z,65.27
2017-12-29T12:57:21.771Z,65.14
2017-12-29T12:59:47.617Z,65.28
2017-12-29T13:02:16.925Z,66.05
2017-12-29T13:04:42.755Z,66.12
2017-12-29T13:07:11.077Z,65.50
2017-12-29T13:09:36.899Z,66.27
2017-12-29T13:12:06.211Z,66.04
2017-12-29T13:14:32.054Z,66.31
2017-12-29T13:17:01.103Z,66.57
2017-12-29T13:19:26.891Z,67.11
2017-12-29T13:21:52.707Z,67.04
2017-12-29T13:24:18.506Z,67.22
2017-12-29T13:26:44.326Z,67.56
2017-12-29T13:29:13.203Z,67.75
2017-12-29T13:31:39.000Z,67.70
2017-12-29T13:34:06.554Z,67.38
2017-12-29T13:36:32.372Z,66.93
2017-12-29T13:41:29.102Z,67.62
2017-12-29T13:43:56.108Z,66.87
2017-12-29T13:46:21.934Z,67.23
2017-12-29T13:48:48.478Z,67.00
2017-12-29T13:51:15.884Z,67.35
2017-12-29T13:53:41.726Z,67.47
2017-12-29T13:56:08.162Z,67.57
2017-12-29T13:58:33.999Z,67.20
2017-12-29T14:01:02.446Z,67.20
2017-12-29T14:03:28.280Z,67.24
2017-12-29T14:05:57.746Z,68.02
2017-12-29T14:08:23.556Z,67.59
2017-12-29T14:10:52.089Z,66.18
2017-12-29T14:13:17.966Z,66.99
2017-12-29T14:15:46.658Z,67.60
2017-12-29T14:18:12.480Z,66.81
2017-12-29T14:20:41.779Z,66.65
2017-12-29T14:23:07.648Z,66.90
2017-12-29T14:25:37.117Z,67.12
2017-12-29T14:28:02.930Z,66.08
2017-12-29T14:30:32.176Z,67.08
2017-12-29T14:32:58.000Z,66.32
2017-12-29T14:35:23.823Z,66.46
2017-12-29T14:37:49.618Z,66.99
2017-12-29T14:40:15.439Z,66.92
2017-12-29T14:42:42.681Z,66.49
2017-12-29T14:45:08.511Z,67.32
2017-12-29T14:47:37.628Z,67.58
2017-12-29T14:50:03.476Z,66.20
2017-12-29T14:52:31.752Z,66.73
2017-12-29T14:54:57.575Z,66.75
2017-12-29T14:59:54.245Z,67.26
2017-12-29T15:02:23.342Z,66.82
2017-12-29T15:04:49.206Z,67.03
2017-12-29T15:07:16.337Z,67.11
2017-12-29T15:09:42.152Z,67.98
2017-12-29T15:12:07.973Z,66.56
2017-12-29T15:14:33.827Z,66.81
2017-12-29T15:16:59.661Z,67.50
2017-12-29T15:19:28.698Z,67.11
2017-12-29T15:21:54.529Z,67.97
2017-12-29T15:24:24.141Z,68.19
2017-12-29T15:26:49.952Z,68.22
2017-12-29T15:29:18.873Z,67.65
2017-12-29T15:31:44.664Z,67.77
2017-12-29T15:34:12.268Z,67.79
2017-12-29T15:36:38.054Z,68.51
2017-12-29T15:39:06.923Z,68.33
2017-12-29T15:41:32.759Z,68.54
2017-12-29T15:44:02.108Z,68.58
2017-12-29T15:46:27.950Z,68.72
2017-12-29T15:48:53.759Z,68.82
2017-12-29T15:51:33.403Z,68.79
2017-12-29T15:53:59.298Z,68.86
2017-12-29T15:56:25.093Z,69.03
2017-12-29T15:58:50.941Z,69.36
2017-12-29T16:01:33.544Z,69.43
2017-12-29T16:03:59.385Z,69.33
2017-12-29T16:06:25.216Z,69.83
2017-12-29T16:08:51.030Z,69.93
2017-12-29T16:11:16.871Z,70.08
2017-12-29T16:13:42.655Z,69.81
2017-12-29T16:16:08.462Z,70.37
2017-12-29T16:18:34.282Z,71.23
2017-12-29T16:21:00.086Z,72.15
2017-12-29T16:23:25.886Z,72.65
2017-12-29T16:25:51.673Z,72.66
2017-12-29T16:28:17.517Z,73.55
2017-12-29T16:30:43.326Z,74.29
2017-12-29T16:33:09.163Z,76.14
2017-12-29T16:35:34.993Z,77.53
2017-12-29T16:38:00.851Z,78.41
2017-12-29T16:40:26.665Z,79.44
2017-12-29T16:42:52.508Z,79.20
2017-12-29T16:45:18.370Z,79.80
2017-12-29T16:47:44.209Z,79.62
2017-12-29T16:50:10.005Z,79.33
2017-12-29T16:52:38.876Z,79.49
2017-12-29T16:55:04.707Z,79.05
2017-12-29T16:57:33.985Z,79.27
2017-12-29T16:59:59.823Z,80.20
2017-12-29T17:02:25.616Z,82.10
2017-12-29T17:04:51.471Z,83.78
2017-12-29T17:07:17.295Z,84.64
2017-12-29T17:09:43.948Z,85.71
2017-12-29T17:12:09.744Z,85.54
2017-12-29T17:14:39.333Z,85.81
2017-12-29T17:17:05.173Z,86.18
2017-12-29T17:19:34.142Z,86.59
2017-12-29T17:21:59.947Z,86.88
2017-12-29T17:24:29.743Z,87.31
2017-12-29T17:26:55.594Z,88.21
2017-12-29T17:29:24.477Z,87.95
2017-12-29T17:31:50.318Z,88.32
2017-12-29T17:34:17.836Z,87.97
2017-12-29T17:36:43.656Z,88.66
2017-12-29T17:39:09.504Z,89.73
2017-12-29T17:41:35.317Z,90.45
2017-12-29T17:44:01.166Z,90.81
2017-12-29T17:46:29.247Z,90.94
2017-12-29T17:48:55.085Z,90.71
2017-12-29T17:51:25.048Z,91.00
2017-12-29T17:53:50.866Z,90.90
2017-12-29T17:56:18.585Z,89.78
2017-12-29T17:58:44.376Z,89.57
2017-12-29T18:01:13.331Z,89.46
2017-12-29T18:03:39.154Z,89.53
2017-12-29T18:06:08.553Z,89.56
2017-12-29T18:08:34.419Z,89.22
2017-12-29T18:11:03.362Z,89.00
2017-12-29T18:13:29.195Z,89.41
2017-12-29T18:15:55.030Z,89.03
2017-12-29T18:18:20.848Z,89.36
2017-12-29T18:20:46.647Z,89.19
2017-12-29T18:23:14.235Z,89.10
2017-12-29T18:25:40.077Z,89.41
2017-12-29T18:30:36.656Z,89.80
2017-12-29T18:33:05.558Z,90.44
2017-12-29T18:35:31.386Z,90.81
2017-12-29T18:37:58.802Z,91.22
2017-12-29T18:40:24.618Z,91.41
2017-12-29T18:42:54.313Z,91.68
2017-12-29T18:45:20.144Z,92.24
2017-12-29T18:47:49.578Z,92.66
2017-12-29T18:50:15.480Z,92.88
2017-12-29T18:52:41.382Z,92.98
2017-12-29T18:55:07.201Z,92.82
2017-12-29T18:57:33.024Z,92.62
2017-12-29T18:59:59.704Z,92.75
2017-12-29T19:02:25.551Z,92.72
2017-12-29T19:04:54.592Z,93.00
2017-12-29T19:07:20.422Z,93.30
2017-12-29T19:09:49.744Z,93.15
2017-12-29T19:12:15.560Z,93.13
2017-12-29T19:14:44.703Z,93.16
2017-12-29T19:17:11.404Z,93.45
2017-12-29T19:19:38.956Z,93.42
2017-12-29T19:22:04.805Z,93.35
2017-12-29T19:24:34.343Z,93.10
2017-12-29T19:27:00.278Z,93.00
2017-12-29T19:29:26.089Z,93.12
2017-12-29T19:31:51.940Z,93.52
2017-12-29T19:34:17.787Z,94.31
2017-12-29T19:36:46.761Z,94.85
2017-12-29T19:39:12.574Z,95.22
2017-12-29T19:41:39.741Z,95.27
2017-12-29T19:44:05.553Z,95.47
2017-12-29T19:46:36.511Z,95.49
2017-12-29T19:49:02.358Z,95.57
2017-12-29T19:51:29.731Z,95.59
2017-12-29T19:53:55.564Z,95.58
2017-12-29T19:56:24.954Z,95.71
2017-12-29T19:58:50.889Z,95.70
2017-12-29T20:01:18.425Z,95.51
2017-12-29T20:03:44.243Z,95.27
2017-12-29T20:06:10.078Z,95.04
2017-12-29T20:08:35.935Z,94.89
2017-12-29T20:11:01.873Z,94.52
2017-12-29T20:13:31.670Z,94.31
2017-12-29T20:15:57.498Z,94.09
2017-12-29T20:18:25.156Z,93.63
2017-12-29T20:20:50.976Z,93.15
2017-12-29T20:23:19.916Z,92.55
2017-12-29T20:25:45.752Z,92.24
2017-12-29T20:28:14.608Z,91.99
2017-12-29T20:30:40.429Z,91.69
2017-12-29T20:33:09.465Z,91.28
2017-12-29T20:35:35.310Z,91.37
2017-12-29T20:38:05.809Z,91.18
2017-12-29T20:40:31.643Z,90.98
2017-12-29T20:42:57.456Z,90.67
2017-12-29T20:45:23.306Z,90.45
2017-12-29T20:47:49.123Z,90.47
2017-12-29T20:50:16.377Z,90.49
2017-12-29T20:52:42.180Z,90.37
2017-12-29T20:55:11.803Z,90.49
2017-12-29T20:57:37.671Z,89.89
2017-12-29T21:00:06.684Z,89.40
2017-12-29T21:02:32.486Z,88.74
2017-12-29T21:04:59.938Z,88.16
2017-12-29T21:07:25.799Z,87.98
2017-12-29T21:09:55.282Z,88.15
2017-12-29T21:12:21.120Z,88.13
2017-12-29T21:14:49.949Z,88.08
2017-12-29T21:17:15.756Z,87.84
2017-12-29T21:19:41.590Z,87.56
2017-12-29T21:22:08.399Z,87.11
2017-12-29T21:24:34.240Z,86.98
2017-12-29T21:27:01.681Z,87.25
2017-12-29T21:29:27.515Z,87.45
2017-12-29T21:31:56.444Z,86.99
2017-12-29T21:34:22.329Z,87.50
2017-12-29T21:36:51.327Z,87.20
2017-12-29T21:39:17.201Z,87.09
2017-12-29T21:41:46.426Z,87.03
2017-12-29T21:44:12.285Z,86.87
2017-12-29T21:46:39.973Z,86.24
2017-12-29T21:49:05.841Z,86.16
2017-12-29T21:51:35.682Z,86.42
2017-12-29T21:54:01.542Z,86.26
2017-12-29T21:56:27.341Z,86.35
2017-12-29T21:58:53.142Z,86.87
2017-12-29T22:01:18.981Z,86.92
2017-12-29T22:03:48.008Z,87.42
2017-12-29T22:06:13.848Z,87.87
2017-12-29T22:08:41.626Z,88.82
2017-12-29T22:11:07.457Z,89.46
2017-12-29T22:13:37.269Z,90.01
2017-12-29T22:16:03.080Z,90.24
2017-12-29T22:18:32.168Z,90.54
2017-12-29T22:20:57.998Z,91.09
2017-12-29T22:23:27.203Z,91.16
2017-12-29T22:25:53.078Z,90.88
2017-12-29T22:28:20.644Z,91.03
2017-12-29T22:30:46.485Z,90.92
2017-12-29T22:33:12.290Z,91.09
2017-12-29T22:35:38.157Z,90.95
2017-12-29T22:38:03.984Z,91.08
2017-12-29T22:40:32.482Z,91.25
2017-12-29T22:42:58.288Z,91.04
2017-12-29T22:45:28.153Z,91.40
2017-12-29T22:47:54.005Z,91.46
2017-12-29T22:50:21.382Z,91.27
2017-12-29T22:52:47.198Z,91.24
2017-12-29T22:55:15.634Z,91.40
2017-12-29T22:57:41.499Z,91.04
2017-12-29T23:02:38.257Z,91.23
2017-12-29T23:05:07.156Z,90.48
2017-12-29T23:07:33.015Z,89.79
2017-12-29T23:09:58.831Z,89.33
2017-12-29T23:12:24.665Z,89.19
2017-12-29T23:14:50.461Z,88.76
2017-12-29T23:17:17.126Z,88.47
2017-12-29T23:19:42.915Z,88.75
2017-12-29T23:24:39.524Z,88.75
2017-12-29T23:27:08.570Z,88.80
2017-12-29T23:29:34.493Z,89.06
2017-12-29T23:32:02.149Z,88.83
2017-12-29T23:34:27.944Z,88.37
2017-12-29T23:36:56.829Z,88.01
2017-12-29T23:39:22.667Z,87.88
2017-12-29T23:41:52.373Z,87.69
2017-12-29T23:44:18.167Z,87.95
2017-12-29T23:46:44.026Z,87.42
2017-12-29T23:49:09.883Z,87.42
2017-12-29T23:51:35.716Z,87.25
2017-12-29T23:54:02.256Z,87.24
2017-12-29T23:56:28.068Z,87.37
2017-12-29T23:58:57.089Z,86.95
