createdAt,value
2018-08-23T00:01:51.305Z,2.20
2018-08-23T00:04:20.879Z,2.37
2018-08-23T00:06:55.058Z,2.37
2018-08-23T00:09:24.672Z,2.60
2018-08-23T00:11:54.261Z,2.40
2018-08-23T00:14:23.952Z,2.50
2018-08-23T00:16:53.643Z,2.50
2018-08-23T00:19:23.362Z,2.67
2018-08-23T00:21:52.975Z,2.40
2018-08-23T00:24:23.700Z,2.50
2018-08-23T00:26:58.836Z,2.43
2018-08-23T00:29:31.955Z,2.50
2018-08-23T00:32:05.701Z,2.40
2018-08-23T00:34:37.183Z,2.67
2018-08-23T00:37:07.298Z,2.37
2018-08-23T00:39:36.966Z,2.73
2018-08-23T00:42:08.975Z,2.37
2018-08-23T00:44:59.777Z,2.43
2018-08-23T00:47:32.626Z,2.17
2018-08-23T00:50:02.292Z,2.50
2018-08-23T00:52:50.500Z,2.50
2018-08-23T00:55:26.652Z,2.63
2018-08-23T00:57:56.304Z,2.37
2018-08-23T01:00:27.484Z,2.50
2018-08-23T01:04:03.985Z,2.50
2018-08-23T01:06:43.638Z,2.70
2018-08-23T01:09:14.027Z,2.50
2018-08-23T01:11:47.288Z,2.97
2018-08-23T01:14:16.915Z,2.47
2018-08-23T01:17:04.496Z,2.70
2018-08-23T01:19:39.068Z,2.70
2018-08-23T01:22:09.523Z,2.40
2018-08-23T01:24:40.314Z,2.57
2018-08-23T01:27:25.254Z,2.47
2018-08-23T01:29:54.923Z,2.43
2018-08-23T01:32:31.154Z,2.67
2018-08-23T01:35:00.721Z,2.40
2018-08-23T01:37:39.209Z,2.90
2018-08-23T01:40:10.518Z,2.40
2018-08-23T01:42:42.053Z,3.00
2018-08-23T01:45:12.389Z,2.53
2018-08-23T01:47:52.502Z,2.60
2018-08-23T01:50:22.671Z,2.90
2018-08-23T01:52:54.460Z,2.83
2018-08-23T01:55:24.872Z,2.87
2018-08-23T01:57:55.023Z,2.53
2018-08-23T02:00:28.962Z,3.10
2018-08-23T02:02:58.598Z,2.97
2018-08-23T02:05:28.238Z,2.70
2018-08-23T02:07:57.870Z,3.00
2018-08-23T02:10:27.525Z,2.87
2018-08-23T02:12:58.161Z,2.80
2018-08-23T02:15:36.243Z,2.70
2018-08-23T02:18:06.257Z,2.87
2018-08-23T02:20:36.154Z,2.93
2018-08-23T02:23:06.359Z,2.93
2018-08-23T02:25:35.980Z,2.23
2018-08-23T02:28:10.181Z,3.17
2018-08-23T02:30:54.334Z,3.10
2018-08-23T02:33:24.397Z,3.37
2018-08-23T02:36:22.300Z,3.23
2018-08-23T02:39:00.368Z,3.13
2018-08-23T02:41:30.102Z,3.07
2018-08-23T02:44:00.641Z,2.93
2018-08-23T02:46:33.042Z,4.00
2018-08-23T02:49:02.668Z,3.03
2018-08-23T02:51:42.126Z,3.43
2018-08-23T02:54:13.930Z,3.40
2018-08-23T02:56:49.290Z,3.47
2018-08-23T02:59:18.960Z,3.70
2018-08-23T03:01:49.617Z,3.40
2018-08-23T03:04:21.312Z,3.30
2018-08-23T03:07:01.105Z,3.40
2018-08-23T03:09:33.488Z,3.67
2018-08-23T03:12:07.137Z,3.77
2018-08-23T03:14:38.644Z,3.90
2018-08-23T03:17:29.401Z,4.37
2018-08-23T03:20:09.274Z,4.17
2018-08-23T03:22:39.172Z,4.10
2018-08-23T03:25:10.637Z,3.50
2018-08-23T03:27:41.414Z,3.90
2018-08-23T03:30:12.676Z,3.63
2018-08-23T03:32:43.030Z,3.23
2018-08-23T03:35:12.654Z,3.77
2018-08-23T03:37:42.221Z,3.60
2018-08-23T03:40:13.022Z,4.10
2018-08-23T03:42:43.705Z,4.20
2018-08-23T03:45:18.413Z,4.00
2018-08-23T03:47:51.872Z,3.70
2018-08-23T03:50:21.571Z,3.67
2018-08-23T03:52:53.545Z,4.30
2018-08-23T03:55:25.336Z,4.00
2018-08-23T03:58:00.073Z,4.30
2018-08-23T04:00:35.569Z,4.03
2018-08-23T04:03:09.608Z,3.87
2018-08-23T04:05:40.506Z,4.50
2018-08-23T04:08:10.128Z,4.07
2018-08-23T04:10:41.145Z,4.40
2018-08-23T04:13:10.731Z,4.50
2018-08-23T04:15:41.891Z,4.00
2018-08-23T04:18:14.426Z,4.53
2018-08-23T04:20:52.463Z,4.60
2018-08-23T04:23:22.058Z,4.60
2018-08-23T04:25:51.680Z,4.50
2018-08-23T04:28:21.492Z,4.70
2018-08-23T04:30:51.110Z,5.33
2018-08-23T04:33:20.745Z,4.90
2018-08-23T04:35:50.373Z,4.60
2018-08-23T04:38:19.984Z,4.43
2018-08-23T04:40:58.754Z,4.30
2018-08-23T04:43:28.496Z,4.97
2018-08-23T04:45:58.168Z,5.10
2018-08-23T04:48:27.745Z,5.17
2018-08-23T04:50:57.356Z,5.30
2018-08-23T04:53:27.012Z,5.07
2018-08-23T04:55:56.643Z,4.93
2018-08-23T04:58:26.399Z,5.10
2018-08-23T05:00:56.069Z,5.30
2018-08-23T05:03:25.802Z,5.23
2018-08-23T05:05:55.441Z,5.63
2018-08-23T05:08:31.792Z,5.90
2018-08-23T05:11:01.386Z,6.20
2018-08-23T05:13:31.024Z,6.43
2018-08-23T05:16:00.655Z,6.43
2018-08-23T05:18:30.318Z,6.77
2018-08-23T05:21:00.098Z,6.53
2018-08-23T05:23:29.797Z,6.50
2018-08-23T05:26:00.494Z,6.57
2018-08-23T05:28:30.154Z,5.47
2018-08-23T05:30:59.808Z,5.90
2018-08-23T05:33:29.720Z,7.73
2018-08-23T05:35:59.930Z,7.03
2018-08-23T05:38:29.626Z,6.40
2018-08-23T05:41:04.628Z,6.77
2018-08-23T05:43:34.491Z,6.67
2018-08-23T05:46:04.141Z,7.30
2018-08-23T05:48:33.857Z,6.73
2018-08-23T05:51:11.238Z,6.73
2018-08-23T05:53:45.325Z,6.87
2018-08-23T05:56:15.306Z,6.83
2018-08-23T05:58:44.974Z,6.63
2018-08-23T06:01:14.754Z,5.97
2018-08-23T06:03:44.631Z,6.50
2018-08-23T06:06:14.479Z,6.20
2018-08-23T06:08:53.971Z,7.20
2018-08-23T06:11:23.664Z,7.27
2018-08-23T06:13:53.283Z,6.60
2018-08-23T06:16:22.911Z,6.37
2018-08-23T06:18:52.541Z,6.73
2018-08-23T06:21:22.202Z,6.33
2018-08-23T06:23:58.784Z,6.13
2018-08-23T06:26:43.775Z,7.20
2018-08-23T06:29:24.028Z,7.30
2018-08-23T06:32:16.088Z,6.70
2018-08-23T06:34:50.687Z,6.23
2018-08-23T06:37:21.640Z,6.93
2018-08-23T06:39:51.253Z,6.30
2018-08-23T06:42:21.663Z,6.60
2018-08-23T06:44:55.108Z,5.87
2018-08-23T06:47:26.243Z,5.83
2018-08-23T06:49:56.146Z,6.07
2018-08-23T06:52:37.155Z,5.93
2018-08-23T06:55:07.528Z,6.07
2018-08-23T06:57:47.051Z,5.57
2018-08-23T07:00:21.816Z,6.10
2018-08-23T07:02:51.516Z,5.47
2018-08-23T07:05:21.304Z,5.40
2018-08-23T07:07:51.091Z,5.90
2018-08-23T07:10:20.759Z,5.40
2018-08-23T07:12:50.475Z,5.30
2018-08-23T07:15:20.139Z,5.33
2018-08-23T07:17:49.857Z,5.83
2018-08-23T07:20:19.531Z,5.60
2018-08-23T07:22:49.175Z,5.57
2018-08-23T07:25:19.569Z,5.20
2018-08-23T07:27:49.253Z,5.40
2018-08-23T07:30:20.104Z,4.67
2018-08-23T07:32:50.826Z,4.83
2018-08-23T07:35:21.573Z,5.17
2018-08-23T07:37:53.610Z,4.27
2018-08-23T07:40:24.538Z,5.07
2018-08-23T07:42:55.982Z,5.10
2018-08-23T07:45:25.594Z,4.70
2018-08-23T07:47:56.278Z,4.77
2018-08-23T07:50:25.893Z,4.30
2018-08-23T07:52:55.862Z,4.53
2018-08-23T07:55:25.738Z,4.47
2018-08-23T07:57:55.380Z,4.30
2018-08-23T08:00:36.686Z,4.30
2018-08-23T08:03:06.716Z,4.40
2018-08-23T08:05:42.422Z,4.00
2018-08-23T08:08:12.966Z,3.80
2018-08-23T08:10:44.349Z,4.40
2018-08-23T08:13:13.976Z,3.97
2018-08-23T08:15:44.272Z,3.70
2018-08-23T08:18:17.934Z,3.57
2018-08-23T08:21:05.496Z,3.87
2018-08-23T08:23:35.143Z,4.10
2018-08-23T08:26:04.802Z,3.80
2018-08-23T08:28:34.443Z,3.67
2018-08-23T08:31:04.080Z,4.13
2018-08-23T08:33:36.408Z,3.47
2018-08-23T08:36:06.691Z,3.43
2018-08-23T08:38:37.574Z,3.53
2018-08-23T08:41:07.293Z,3.50
2018-08-23T08:43:37.054Z,3.33
2018-08-23T08:46:06.685Z,3.30
2018-08-23T08:48:36.399Z,2.80
2018-08-23T08:51:21.487Z,2.93
2018-08-23T08:53:51.412Z,2.63
2018-08-23T08:56:34.180Z,2.50
2018-08-23T08:59:03.903Z,2.50
2018-08-23T09:01:33.916Z,2.70
2018-08-23T09:04:03.687Z,2.33
2018-08-23T09:06:50.531Z,2.20
2018-08-23T09:09:30.017Z,2.50
2018-08-23T09:12:05.687Z,2.50
2018-08-23T09:14:35.900Z,2.67
2018-08-23T09:17:27.523Z,2.20
2018-08-23T09:20:02.585Z,2.60
2018-08-23T09:22:36.199Z,2.67
2018-08-23T09:25:09.300Z,2.50
2018-08-23T09:27:40.302Z,2.60
2018-08-23T09:30:14.842Z,2.70
2018-08-23T09:32:44.845Z,2.40
2018-08-23T09:35:14.537Z,2.43
2018-08-23T09:37:44.287Z,3.17
2018-08-23T09:40:13.923Z,2.60
2018-08-23T09:42:43.939Z,2.90
2018-08-23T09:45:16.517Z,2.67
2018-08-23T09:47:46.352Z,2.97
2018-08-23T09:50:16.141Z,3.00
2018-08-23T09:52:47.118Z,2.37
2018-08-23T09:55:18.204Z,2.60
2018-08-23T09:57:48.408Z,2.80
2018-08-23T10:00:23.199Z,2.50
2018-08-23T10:02:58.056Z,2.53
2018-08-23T10:05:32.732Z,2.87
2018-08-23T10:08:07.463Z,3.10
2018-08-23T10:10:42.361Z,2.60
2018-08-23T10:13:17.210Z,3.07
2018-08-23T10:15:51.781Z,2.90
2018-08-23T10:18:27.875Z,2.77
2018-08-23T10:20:59.428Z,3.00
2018-08-23T10:23:29.051Z,2.83
2018-08-23T10:26:00.110Z,2.80
2018-08-23T10:28:34.677Z,2.70
2018-08-23T10:31:04.383Z,2.93
2018-08-23T10:33:34.041Z,3.10
2018-08-23T10:36:03.642Z,2.90
2018-08-23T10:38:33.308Z,2.90
2018-08-23T10:41:05.684Z,2.83
2018-08-23T10:43:40.563Z,2.80
2018-08-23T10:46:10.290Z,3.03
2018-08-23T10:48:41.221Z,2.73
2018-08-23T10:51:10.980Z,2.97
2018-08-23T10:53:42.100Z,2.60
2018-08-23T10:56:11.703Z,3.10
2018-08-23T10:58:41.379Z,3.10
2018-08-23T11:01:11.028Z,2.77
2018-08-23T11:03:42.363Z,3.00
2018-08-23T11:06:11.989Z,3.10
2018-08-23T11:08:43.341Z,2.90
2018-08-23T11:11:18.258Z,3.17
2018-08-23T11:13:49.081Z,2.93
2018-08-23T11:16:23.854Z,3.30
2018-08-23T11:18:58.724Z,3.20
2018-08-23T11:21:29.361Z,3.13
2018-08-23T11:23:58.957Z,2.97
2018-08-23T11:26:28.571Z,3.10
2018-08-23T11:28:58.401Z,3.17
2018-08-23T11:31:28.769Z,3.00
2018-08-23T11:33:58.588Z,3.10
2018-08-23T11:36:28.341Z,2.90
2018-08-23T11:38:58.073Z,3.10
2018-08-23T11:41:28.675Z,3.17
2018-08-23T11:43:58.536Z,3.10
2018-08-23T11:46:28.244Z,3.10
2018-08-23T11:48:58.594Z,3.30
2018-08-23T11:51:29.200Z,3.30
2018-08-23T11:53:59.145Z,3.50
2018-08-23T11:56:28.883Z,3.17
2018-08-23T11:58:59.205Z,3.23
2018-08-23T12:01:29.746Z,3.37
2018-08-23T12:03:59.625Z,3.03
2018-08-23T12:06:29.329Z,3.17
2018-08-23T12:08:59.423Z,2.77
2018-08-23T12:11:30.732Z,3.23
2018-08-23T12:14:01.411Z,3.20
2018-08-23T12:16:31.199Z,3.30
2018-08-23T12:19:00.963Z,3.10
2018-08-23T12:21:30.910Z,3.13
2018-08-23T12:24:00.677Z,3.00
2018-08-23T12:26:30.411Z,3.10
2018-08-23T12:29:05.562Z,3.33
2018-08-23T12:31:35.328Z,3.10
2018-08-23T12:34:07.214Z,3.33
2018-08-23T12:36:41.950Z,3.80
2018-08-23T12:39:16.826Z,2.87
2018-08-23T12:41:52.285Z,3.10
2018-08-23T12:44:21.949Z,3.30
2018-08-23T12:46:55.673Z,3.10
2018-08-23T12:49:25.454Z,3.60
2018-08-23T12:51:55.105Z,3.17
2018-08-23T12:54:24.886Z,3.30
2018-08-23T12:56:54.584Z,3.10
2018-08-23T12:59:24.229Z,3.37
2018-08-23T13:01:53.956Z,3.40
2018-08-23T13:04:23.600Z,3.10
2018-08-23T13:06:53.285Z,3.50
2018-08-23T13:09:25.908Z,3.08
2018-08-23T13:11:55.624Z,3.30
2018-08-23T13:14:25.254Z,3.47
2018-08-23T13:16:54.898Z,3.02
2018-08-23T13:19:24.558Z,3.37
2018-08-23T13:22:00.158Z,3.22
2018-08-23T13:24:30.131Z,3.00
2018-08-23T13:27:00.430Z,3.08
2018-08-23T13:29:30.077Z,2.90
2018-08-23T13:32:00.191Z,3.05
2018-08-23T13:34:29.914Z,2.85
2018-08-23T13:36:59.845Z,3.62
2018-08-23T13:39:36.065Z,3.05
2018-08-23T13:42:05.752Z,3.37
2018-08-23T13:44:37.465Z,3.35
2018-08-23T13:47:07.177Z,3.10
2018-08-23T13:49:37.154Z,3.30
2018-08-23T13:52:07.114Z,3.37
2018-08-23T13:54:37.496Z,3.37
2018-08-23T13:57:07.220Z,3.00
2018-08-23T13:59:37.373Z,3.08
2018-08-23T14:02:07.516Z,2.65
2018-08-23T14:04:37.219Z,3.08
2018-08-23T14:07:07.250Z,3.20
2018-08-23T14:09:37.024Z,3.30
2018-08-23T14:12:07.095Z,3.15
2018-08-23T14:14:36.679Z,3.47
2018-08-23T14:17:06.747Z,3.12
2018-08-23T14:19:36.320Z,3.25
2018-08-23T14:22:06.626Z,3.40
2018-08-23T14:24:36.207Z,3.05
2018-08-23T14:27:06.659Z,3.50
2018-08-23T14:29:36.284Z,3.23
2018-08-23T14:32:06.951Z,3.03
2018-08-23T14:34:36.634Z,3.07
2018-08-23T14:37:07.375Z,3.40
2018-08-23T14:39:37.473Z,2.87
2018-08-23T14:42:08.040Z,3.17
2018-08-23T14:44:37.869Z,3.10
2018-08-23T14:47:13.181Z,3.15
2018-08-23T14:49:42.804Z,3.95
2018-08-23T14:52:12.511Z,3.00
2018-08-23T14:54:43.558Z,3.25
2018-08-23T14:57:18.242Z,3.25
2018-08-23T14:59:47.852Z,3.37
2018-08-23T15:02:17.574Z,3.42
2018-08-23T15:04:47.841Z,3.27
2018-08-23T15:07:18.044Z,3.12
2018-08-23T15:09:47.726Z,3.20
2018-08-23T15:12:17.392Z,3.45
2018-08-23T15:14:47.301Z,3.12
2018-08-23T15:17:16.985Z,3.30
2018-08-23T15:19:46.658Z,3.30
2018-08-23T15:22:16.327Z,3.37
2018-08-23T15:24:46.027Z,3.10
2018-08-23T15:27:15.703Z,3.60
2018-08-23T15:29:45.792Z,3.40
2018-08-23T15:32:15.448Z,3.33
2018-08-23T15:34:45.091Z,3.37
2018-08-23T15:37:14.798Z,3.50
2018-08-23T15:39:44.934Z,3.60
2018-08-23T15:42:14.636Z,3.27
2018-08-23T15:44:44.799Z,3.20
2018-08-23T15:47:14.457Z,3.17
2018-08-23T15:49:44.196Z,3.53
2018-08-23T15:52:13.856Z,3.40
2018-08-23T15:54:44.160Z,3.67
2018-08-23T15:57:22.546Z,3.43
2018-08-23T15:59:52.755Z,3.30
2018-08-23T16:02:22.528Z,3.27
2018-08-23T16:04:52.213Z,3.73
2018-08-23T16:07:21.836Z,3.43
2018-08-23T16:09:51.512Z,3.50
2018-08-23T16:12:21.183Z,3.37
2018-08-23T16:14:50.914Z,3.10
2018-08-23T16:17:25.895Z,3.77
2018-08-23T16:20:01.158Z,3.30
2018-08-23T16:22:30.756Z,3.80
2018-08-23T16:25:00.478Z,3.30
2018-08-23T16:27:30.214Z,3.80
2018-08-23T16:29:59.878Z,3.83
2018-08-23T16:32:35.445Z,3.73
2018-08-23T16:35:05.115Z,3.13
2018-08-23T16:37:35.381Z,3.10
2018-08-23T16:40:04.994Z,3.07
2018-08-23T16:42:34.579Z,3.40
2018-08-23T16:45:04.319Z,3.60
2018-08-23T16:47:34.027Z,3.60
2018-08-23T16:50:03.824Z,3.70
2018-08-23T16:52:37.870Z,3.50
2018-08-23T16:55:07.625Z,3.50
2018-08-23T16:57:37.652Z,3.50
2018-08-23T17:00:07.528Z,3.83
2018-08-23T17:02:37.152Z,3.30
2018-08-23T17:05:07.224Z,3.07
2018-08-23T17:07:36.909Z,3.77
2018-08-23T17:10:06.628Z,3.43
2018-08-23T17:12:36.517Z,3.27
2018-08-23T17:15:06.962Z,3.37
2018-08-23T17:17:36.769Z,3.37
2018-08-23T17:20:06.616Z,3.90
2018-08-23T17:22:37.125Z,3.90
2018-08-23T17:25:06.989Z,3.60
2018-08-23T17:27:36.987Z,3.93
2018-08-23T17:30:06.939Z,3.40
2018-08-23T17:32:36.675Z,3.80
2018-08-23T17:35:06.557Z,3.20
2018-08-23T17:37:36.266Z,3.83
2018-08-23T17:40:06.426Z,3.83
2018-08-23T17:42:41.797Z,3.80
2018-08-23T17:45:12.055Z,3.60
2018-08-23T17:47:42.233Z,3.73
2018-08-23T17:50:11.885Z,3.63
2018-08-23T17:52:41.534Z,5.50
2018-08-23T17:55:11.196Z,4.37
2018-08-23T17:57:42.281Z,4.63
2018-08-23T18:00:11.932Z,4.00
2018-08-23T18:02:42.643Z,4.50
2018-08-23T18:05:12.235Z,4.43
2018-08-23T18:07:41.861Z,3.97
2018-08-23T18:10:11.629Z,3.97
2018-08-23T18:12:44.451Z,4.80
2018-08-23T18:15:14.100Z,4.27
2018-08-23T18:17:44.787Z,4.40
2018-08-23T18:20:14.784Z,4.90
2018-08-23T18:22:44.522Z,4.00
2018-08-23T18:25:14.200Z,3.70
2018-08-23T18:27:44.695Z,3.57
2018-08-23T18:30:23.645Z,3.53
2018-08-23T18:33:05.243Z,4.03
2018-08-23T18:35:45.832Z,3.70
2018-08-23T18:38:27.484Z,3.83
2018-08-23T18:41:05.573Z,3.60
2018-08-23T18:43:37.498Z,3.10
2018-08-23T18:46:07.404Z,3.47
2018-08-23T18:48:37.061Z,3.37
2018-08-23T18:51:06.913Z,3.47
2018-08-23T18:53:36.644Z,3.53
2018-08-23T18:56:06.346Z,3.97
2018-08-23T18:58:36.021Z,4.13
2018-08-23T19:01:05.754Z,3.97
2018-08-23T19:03:35.572Z,3.63
2018-08-23T19:06:05.456Z,4.00
2018-08-23T19:08:35.146Z,4.13
2018-08-23T19:11:04.790Z,4.57
2018-08-23T19:13:34.555Z,3.70
2018-08-23T19:16:09.294Z,4.10
2018-08-23T19:18:39.330Z,4.00
2018-08-23T19:21:09.577Z,4.13
2018-08-23T19:23:39.756Z,4.13
2018-08-23T19:26:09.583Z,4.20
2018-08-23T19:28:39.200Z,4.40
2018-08-23T19:31:08.923Z,4.50
2018-08-23T19:33:39.296Z,4.37
2018-08-23T19:36:09.300Z,4.20
2018-08-23T19:38:38.972Z,4.17
2018-08-23T19:41:08.580Z,3.93
2018-08-23T19:43:38.412Z,4.43
2018-08-23T19:46:13.153Z,3.60
2018-08-23T19:48:43.914Z,4.00
2018-08-23T19:51:13.627Z,3.50
2018-08-23T19:53:44.175Z,3.93
2018-08-23T19:56:13.843Z,3.67
2018-08-23T19:58:46.533Z,4.10
2018-08-23T20:01:16.550Z,3.80
2018-08-23T20:03:47.076Z,4.13
2018-08-23T20:06:17.324Z,3.83
2018-08-23T20:08:47.348Z,4.27
2018-08-23T20:11:17.592Z,3.70
2018-08-23T20:13:47.526Z,3.67
2018-08-23T20:16:17.483Z,3.80
2018-08-23T20:18:47.758Z,3.63
2018-08-23T20:21:17.996Z,4.00
2018-08-23T20:23:47.828Z,4.07
2018-08-23T20:26:18.255Z,3.70
2018-08-23T20:28:47.882Z,4.00
2018-08-23T20:31:17.927Z,3.70
2018-08-23T20:33:47.537Z,3.97
2018-08-23T20:36:17.220Z,3.53
2018-08-23T20:38:47.079Z,4.30
2018-08-23T20:41:17.333Z,3.87
2018-08-23T20:43:47.075Z,3.53
2018-08-23T20:46:16.710Z,4.13
2018-08-23T20:48:46.400Z,4.30
2018-08-23T20:51:16.135Z,4.37
2018-08-23T20:53:46.163Z,4.13
2018-08-23T20:56:15.875Z,3.93
2018-08-23T20:58:45.602Z,4.30
2018-08-23T21:01:15.292Z,4.23
2018-08-23T21:03:51.619Z,3.97
2018-08-23T21:06:21.240Z,4.63
2018-08-23T21:08:50.901Z,4.10
2018-08-23T21:11:20.752Z,3.67
2018-08-23T21:13:50.746Z,4.40
2018-08-23T21:16:20.403Z,4.17
2018-08-23T21:18:50.556Z,4.57
2018-08-23T21:21:20.136Z,4.40
2018-08-23T21:23:49.876Z,4.30
2018-08-23T21:26:20.026Z,4.67
2018-08-23T21:28:49.925Z,4.50
2018-08-23T21:31:19.880Z,4.93
2018-08-23T21:33:49.620Z,4.70
2018-08-23T21:36:19.509Z,5.10
2018-08-23T21:38:49.407Z,4.60
2018-08-23T21:41:19.029Z,4.90
2018-08-23T21:43:48.667Z,4.73
2018-08-23T21:46:18.406Z,4.67
2018-08-23T21:48:48.080Z,4.83
2018-08-23T21:51:17.877Z,4.17
2018-08-23T21:53:48.259Z,4.80
2018-08-23T21:56:18.032Z,4.47
2018-08-23T21:58:47.953Z,5.10
2018-08-23T22:01:17.841Z,5.00
2018-08-23T22:03:47.726Z,5.20
2018-08-23T22:06:17.585Z,5.00
2018-08-23T22:08:47.441Z,5.37
2018-08-23T22:11:17.263Z,5.87
2018-08-23T22:13:47.231Z,4.57
2018-08-23T22:16:17.108Z,4.53
2018-08-23T22:18:47.706Z,4.67
2018-08-23T22:21:17.505Z,4.53
2018-08-23T22:23:47.624Z,4.50
2018-08-23T22:26:17.674Z,4.27
2018-08-23T22:28:47.525Z,4.90
2018-08-23T22:31:17.517Z,4.70
2018-08-23T22:33:47.466Z,5.50
2018-08-23T22:36:17.365Z,4.70
2018-08-23T22:38:47.477Z,4.63
2018-08-23T22:41:18.127Z,4.90
2018-08-23T22:43:48.018Z,4.70
2018-08-23T22:46:18.138Z,4.80
2018-08-23T22:48:47.902Z,4.67
2018-08-23T22:51:17.779Z,4.93
2018-08-23T22:53:47.852Z,4.83
2018-08-23T22:56:17.761Z,5.03
2018-08-23T22:58:48.615Z,5.10
2018-08-23T23:01:18.813Z,5.40
2018-08-23T23:03:53.756Z,5.43
2018-08-23T23:06:23.462Z,5.10
2018-08-23T23:08:53.200Z,5.70
2018-08-23T23:11:22.960Z,5.77
2018-08-23T23:13:52.876Z,5.63
2018-08-23T23:16:22.836Z,6.23
2018-08-23T23:18:52.717Z,5.73
2018-08-23T23:21:22.646Z,6.10
2018-08-23T23:23:52.512Z,5.70
2018-08-23T23:26:22.304Z,5.60
2018-08-23T23:28:52.267Z,5.13
2018-08-23T23:31:22.141Z,5.40
2018-08-23T23:33:52.005Z,5.50
2018-08-23T23:36:21.799Z,5.40
2018-08-23T23:38:51.664Z,4.90
2018-08-23T23:41:21.578Z,5.30
2018-08-23T23:43:51.387Z,5.20
2018-08-23T23:46:21.264Z,5.47
2018-08-23T23:48:51.120Z,6.30
2018-08-23T23:51:20.945Z,5.53
2018-08-23T23:53:50.777Z,5.40
2018-08-23T23:56:20.585Z,5.73
2018-08-23T23:58:50.502Z,5.57
