createdAt,value
2018-12-20T00:01:50.918Z,-0.36
2018-12-20T00:04:27.952Z,-0.41
2018-12-20T00:07:05.051Z,-0.41
2018-12-20T00:09:37.495Z,-0.46
2018-12-20T00:12:11.415Z,-0.39
2018-12-20T00:14:44.236Z,-0.44
2018-12-20T00:17:22.652Z,-0.49
2018-12-20T00:19:55.241Z,-0.47
2018-12-20T00:22:28.842Z,-0.44
2018-12-20T00:25:05.918Z,-0.37
2018-12-20T00:27:38.932Z,-0.35
2018-12-20T00:30:11.959Z,-0.37
2018-12-20T00:32:45.456Z,-0.38
2018-12-20T00:35:22.953Z,-0.36
2018-12-20T00:38:00.392Z,-0.33
2018-12-20T00:40:36.908Z,-0.35
2018-12-20T00:43:09.880Z,-0.35
2018-12-20T00:45:42.601Z,-0.37
2018-12-20T00:48:15.522Z,-0.40
2018-12-20T00:50:48.459Z,-0.34
2018-12-20T00:53:22.171Z,-0.33
2018-12-20T01:00:51.808Z,-0.28
2018-12-20T01:08:30.221Z,-0.35
2018-12-20T01:11:03.635Z,-0.35
2018-12-20T01:13:36.588Z,-0.38
2018-12-20T01:16:08.855Z,-0.39
2018-12-20T01:18:45.952Z,-0.41
2018-12-20T01:21:20.263Z,-0.46
2018-12-20T01:23:53.445Z,-0.45
2018-12-20T01:26:30.352Z,-0.40
2018-12-20T01:29:04.009Z,-0.32
2018-12-20T01:31:40.348Z,-0.28
2018-12-20T01:34:13.483Z,-0.31
2018-12-20T01:36:46.765Z,-0.28
2018-12-20T01:39:19.701Z,-0.28
2018-12-20T01:41:54.841Z,-0.27
2018-12-20T01:44:31.864Z,-0.27
2018-12-20T01:47:02.933Z,-0.35
2018-12-20T01:49:39.995Z,-0.36
2018-12-20T01:52:17.306Z,-0.39
2018-12-20T01:54:54.621Z,-0.41
2018-12-20T01:57:25.586Z,-0.39
2018-12-20T01:59:59.441Z,-0.42
2018-12-20T02:02:30.660Z,-0.40
2018-12-20T02:05:07.206Z,-0.48
2018-12-20T02:20:16.908Z,-0.60
2018-12-20T02:22:53.666Z,-0.55
2018-12-20T02:25:27.696Z,-0.59
2018-12-20T02:28:01.339Z,-0.60
2018-12-20T02:30:31.866Z,-0.70
2018-12-20T02:33:04.140Z,-0.72
2018-12-20T02:35:40.780Z,-0.73
2018-12-20T02:38:11.635Z,-0.75
2018-12-20T02:40:44.731Z,-0.68
2018-12-20T02:43:21.077Z,-0.70
2018-12-20T02:45:53.583Z,-0.66
2018-12-20T02:48:25.983Z,-0.69
2018-12-20T02:51:03.308Z,-0.71
2018-12-20T02:53:34.180Z,-0.84
2018-12-20T02:56:12.547Z,-0.82
2018-12-20T02:58:45.531Z,-0.80
2018-12-20T03:01:19.428Z,-0.80
2018-12-20T03:03:53.559Z,-0.76
2018-12-20T03:06:26.891Z,-0.79
2018-12-20T03:09:06.390Z,-0.78
2018-12-20T03:11:44.355Z,-0.68
2018-12-20T03:14:21.942Z,-0.67
2018-12-20T03:16:56.142Z,-0.58
2018-12-20T03:19:33.147Z,-0.57
2018-12-20T03:22:07.391Z,-0.49
2018-12-20T03:24:41.502Z,-0.46
2018-12-20T03:27:14.518Z,-0.51
2018-12-20T03:29:51.883Z,-0.55
2018-12-20T03:32:25.725Z,-0.61
2018-12-20T03:34:58.961Z,-0.74
2018-12-20T03:37:32.633Z,-0.71
2018-12-20T03:40:06.554Z,-0.69
2018-12-20T03:42:40.026Z,-0.71
2018-12-20T03:49:00.618Z,-0.68
2018-12-20T03:51:37.164Z,-0.71
2018-12-20T03:54:09.464Z,-0.79
2018-12-20T03:56:42.766Z,-0.72
2018-12-20T03:59:15.928Z,-0.72
2018-12-20T04:01:48.811Z,-0.66
2018-12-20T04:04:21.921Z,-0.71
2018-12-20T04:06:54.446Z,-0.65
2018-12-20T04:09:30.382Z,-0.65
2018-12-20T04:12:03.713Z,-0.63
2018-12-20T04:14:40.843Z,-0.66
2018-12-20T04:17:11.891Z,-0.71
2018-12-20T04:19:44.114Z,-0.72
2018-12-20T04:24:55.825Z,-0.72
2018-12-20T04:27:28.611Z,-0.74
2018-12-20T04:30:01.744Z,-0.78
2018-12-20T04:32:33.989Z,-0.73
2018-12-20T04:35:07.624Z,-0.74
2018-12-20T04:37:40.405Z,-0.72
2018-12-20T04:40:13.615Z,-0.76
2018-12-20T04:42:51.248Z,-0.79
2018-12-20T04:45:22.165Z,-0.79
2018-12-20T04:48:00.686Z,-0.72
2018-12-20T04:50:37.507Z,-0.70
2018-12-20T04:53:10.542Z,-0.70
2018-12-20T04:55:44.485Z,-0.65
2018-12-20T04:58:17.544Z,-0.67
2018-12-20T05:00:56.399Z,-0.72
2018-12-20T05:03:33.727Z,-0.69
2018-12-20T05:06:10.427Z,-0.65
2018-12-20T05:08:43.553Z,-0.70
2018-12-20T05:11:20.828Z,-0.77
2018-12-20T05:13:57.271Z,-0.80
2018-12-20T05:16:34.594Z,-0.80
2018-12-20T05:19:09.199Z,-0.82
2018-12-20T05:21:45.450Z,-0.85
2018-12-20T05:24:21.967Z,-0.93
2018-12-20T05:27:01.848Z,-0.99
2018-12-20T05:29:32.962Z,-1.07
2018-12-20T05:32:11.015Z,-0.95
2018-12-20T05:34:44.300Z,-1.06
2018-12-20T05:37:16.949Z,-1.06
2018-12-20T05:39:53.572Z,-1.01
2018-12-20T05:42:29.426Z,-0.97
2018-12-20T05:45:02.091Z,-1.00
2018-12-20T05:47:39.958Z,-1.03
2018-12-20T05:50:12.428Z,-1.03
2018-12-20T05:52:45.374Z,-1.01
2018-12-20T05:55:22.825Z,-1.00
2018-12-20T05:58:06.429Z,-1.00
2018-12-20T06:00:45.226Z,-1.01
2018-12-20T06:03:21.271Z,-1.02
2018-12-20T06:05:54.604Z,-0.98
2018-12-20T06:08:27.821Z,-0.94
2018-12-20T06:11:01.094Z,-1.00
2018-12-20T06:13:32.915Z,-0.96
2018-12-20T06:16:12.680Z,-1.00
2018-12-20T06:18:43.567Z,-0.94
2018-12-20T06:21:20.591Z,-1.04
2018-12-20T06:23:53.511Z,-1.02
2018-12-20T06:26:30.489Z,-1.03
2018-12-20T06:29:08.381Z,-0.98
2018-12-20T06:31:41.184Z,-1.02
2018-12-20T06:34:18.290Z,-1.02
2018-12-20T06:36:49.719Z,-0.94
2018-12-20T06:39:26.346Z,-0.98
2018-12-20T06:42:15.273Z,-0.94
2018-12-20T06:44:52.124Z,-0.87
2018-12-20T06:47:29.121Z,-0.89
2018-12-20T06:50:06.820Z,-0.84
2018-12-20T06:52:39.527Z,-0.76
2018-12-20T06:55:10.386Z,-0.67
2018-12-20T06:57:49.135Z,-0.66
2018-12-20T07:00:21.777Z,-0.64
2018-12-20T07:02:58.065Z,-0.61
2018-12-20T07:05:34.896Z,-0.62
2018-12-20T07:08:05.641Z,-0.65
2018-12-20T07:10:42.219Z,-0.73
2018-12-20T07:13:15.920Z,-0.84
2018-12-20T07:15:52.701Z,-0.86
2018-12-20T07:18:29.849Z,-0.89
2018-12-20T07:21:02.224Z,-0.87
2018-12-20T07:23:41.404Z,-0.87
2018-12-20T07:26:14.545Z,-0.91
2018-12-20T07:28:47.218Z,-0.92
2018-12-20T07:31:23.833Z,-0.97
2018-12-20T07:34:00.285Z,-0.98
2018-12-20T07:36:38.402Z,-0.91
2018-12-20T07:39:12.864Z,-0.82
2018-12-20T07:41:50.287Z,-0.88
2018-12-20T07:44:27.241Z,-0.87
2018-12-20T07:46:59.841Z,-0.89
2018-12-20T07:49:34.005Z,-0.85
2018-12-20T07:52:12.318Z,-0.87
2018-12-20T07:54:50.115Z,-0.86
2018-12-20T07:57:24.871Z,-0.92
2018-12-20T07:59:57.429Z,-1.00
2018-12-20T08:02:28.651Z,-1.04
2018-12-20T08:05:02.771Z,-1.03
2018-12-20T08:07:34.026Z,-1.07
2018-12-20T08:10:11.318Z,-1.09
2018-12-20T08:12:48.306Z,-1.06
2018-12-20T08:15:22.197Z,-1.08
2018-12-20T08:17:55.315Z,-1.01
2018-12-20T08:20:28.515Z,-0.98
2018-12-20T08:23:01.004Z,-0.95
2018-12-20T08:25:35.089Z,-0.91
2018-12-20T08:28:08.021Z,-0.90
2018-12-20T08:30:40.327Z,-0.85
2018-12-20T08:33:13.766Z,-0.81
2018-12-20T08:35:46.388Z,-0.76
2018-12-20T08:38:20.209Z,-0.79
2018-12-20T08:40:53.398Z,-0.76
2018-12-20T08:43:26.665Z,-0.73
2018-12-20T08:45:59.778Z,-0.78
2018-12-20T08:48:33.746Z,-0.71
2018-12-20T08:51:06.938Z,-0.67
2018-12-20T08:53:40.231Z,-0.63
2018-12-20T08:56:12.704Z,-0.60
2018-12-20T08:58:50.402Z,-0.48
2018-12-20T09:01:29.798Z,-0.45
2018-12-20T09:04:01.099Z,-0.37
2018-12-20T09:06:34.246Z,-0.36
2018-12-20T09:09:10.528Z,-0.37
2018-12-20T09:11:43.539Z,-0.30
2018-12-20T09:14:17.651Z,-0.22
2018-12-20T09:16:50.210Z,-0.27
2018-12-20T09:19:23.054Z,-0.24
2018-12-20T09:21:55.494Z,-0.11
2018-12-20T09:24:28.713Z,-0.07
2018-12-20T09:27:05.496Z,-0.11
2018-12-20T09:29:38.010Z,-0.11
2018-12-20T09:32:10.768Z,-0.05
2018-12-20T09:34:46.983Z,0.03
2018-12-20T09:37:20.903Z,0.12
2018-12-20T09:39:53.767Z,0.08
2018-12-20T09:42:31.732Z,0.08
2018-12-20T09:45:42.167Z,0.31
2018-12-20T09:48:15.027Z,0.25
2018-12-20T09:50:47.174Z,0.38
2018-12-20T09:53:20.306Z,0.40
2018-12-20T09:55:57.495Z,0.33
2018-12-20T09:58:30.088Z,0.35
2018-12-20T10:01:06.611Z,0.47
2018-12-20T10:03:39.485Z,0.60
2018-12-20T10:06:11.663Z,0.69
2018-12-20T10:08:44.845Z,0.71
2018-12-20T10:11:18.057Z,0.82
2018-12-20T10:13:55.149Z,0.88
2018-12-20T10:16:27.575Z,0.96
2018-12-20T10:19:00.585Z,0.95
2018-12-20T10:21:33.475Z,0.89
2018-12-20T10:24:04.455Z,0.90
2018-12-20T10:26:34.884Z,1.06
2018-12-20T10:29:07.411Z,1.14
2018-12-20T10:31:37.534Z,1.10
2018-12-20T10:34:07.930Z,1.14
2018-12-20T10:36:40.813Z,1.10
2018-12-20T10:39:13.764Z,1.00
2018-12-20T10:41:50.933Z,1.01
2018-12-20T10:44:24.876Z,0.96
2018-12-20T10:47:11.466Z,1.02
2018-12-20T10:49:47.915Z,1.23
2018-12-20T10:52:21.013Z,1.32
2018-12-20T10:54:54.464Z,1.24
2018-12-20T10:57:27.071Z,1.36
2018-12-20T11:00:00.018Z,1.31
2018-12-20T11:02:38.797Z,1.46
2018-12-20T11:05:22.103Z,1.38
2018-12-20T11:07:59.426Z,1.50
2018-12-20T11:10:32.535Z,1.56
2018-12-20T11:13:11.064Z,1.59
2018-12-20T11:15:43.600Z,1.72
2018-12-20T11:18:19.997Z,1.71
2018-12-20T11:20:52.821Z,1.87
2018-12-20T11:23:25.502Z,1.87
2018-12-20T11:25:58.118Z,1.91
2018-12-20T11:28:30.491Z,2.10
2018-12-20T11:31:02.760Z,2.20
2018-12-20T11:33:35.809Z,2.22
2018-12-20T11:36:12.010Z,2.48
2018-12-20T11:38:45.887Z,2.49
2018-12-20T11:41:18.172Z,2.48
2018-12-20T11:43:51.336Z,2.23
2018-12-20T11:46:22.391Z,2.18
2018-12-20T11:48:53.102Z,2.22
2018-12-20T11:51:25.235Z,2.42
2018-12-20T11:53:58.261Z,2.28
2018-12-20T11:56:34.441Z,2.31
2018-12-20T11:59:09.141Z,2.31
2018-12-20T12:01:41.785Z,2.22
2018-12-20T12:04:14.580Z,2.31
2018-12-20T12:06:46.837Z,2.13
2018-12-20T12:09:19.999Z,2.27
2018-12-20T12:11:52.304Z,2.26
2018-12-20T12:14:24.433Z,2.24
2018-12-20T12:16:57.578Z,2.23
2018-12-20T12:19:30.682Z,2.25
2018-12-20T12:22:07.749Z,2.27
2018-12-20T12:24:45.105Z,2.29
2018-12-20T12:27:23.173Z,2.27
2018-12-20T12:30:05.292Z,2.21
2018-12-20T12:32:38.474Z,2.34
2018-12-20T12:35:10.613Z,2.18
2018-12-20T12:37:50.070Z,2.04
2018-12-20T12:40:27.453Z,2.09
2018-12-20T12:43:00.151Z,2.09
2018-12-20T12:45:34.791Z,2.09
2018-12-20T12:48:07.256Z,2.04
2018-12-20T12:50:40.321Z,1.98
2018-12-20T12:53:16.999Z,1.88
2018-12-20T12:55:50.169Z,1.88
2018-12-20T12:58:26.506Z,1.67
2018-12-20T13:01:04.659Z,1.72
2018-12-20T13:03:37.671Z,1.73
2018-12-20T13:06:14.246Z,1.68
2018-12-20T13:08:47.535Z,1.74
2018-12-20T13:11:24.773Z,1.61
2018-12-20T13:14:01.911Z,1.67
2018-12-20T13:16:35.250Z,1.68
2018-12-20T13:19:11.744Z,1.69
2018-12-20T13:21:48.212Z,1.86
2018-12-20T13:24:21.168Z,1.78
2018-12-20T13:26:55.049Z,1.82
2018-12-20T13:29:30.675Z,1.91
2018-12-20T13:32:05.894Z,1.98
2018-12-20T13:34:39.108Z,1.89
2018-12-20T13:37:15.805Z,1.86
2018-12-20T13:39:48.075Z,1.98
2018-12-20T13:42:21.547Z,2.04
2018-12-20T13:44:54.750Z,2.12
2018-12-20T13:47:30.048Z,2.18
2018-12-20T13:50:03.906Z,2.14
2018-12-20T13:52:41.082Z,2.02
2018-12-20T13:55:18.428Z,1.88
2018-12-20T13:57:54.861Z,1.80
2018-12-20T14:00:31.981Z,1.67
2018-12-20T14:03:06.572Z,1.70
2018-12-20T14:05:39.456Z,1.63
2018-12-20T14:08:12.749Z,1.52
2018-12-20T14:10:49.670Z,1.50
2018-12-20T14:13:28.114Z,1.56
2018-12-20T14:16:05.567Z,1.48
2018-12-20T14:18:38.900Z,1.48
2018-12-20T14:21:16.957Z,1.53
2018-12-20T14:23:48.063Z,1.32
2018-12-20T14:26:24.745Z,1.30
2018-12-20T14:28:56.634Z,1.32
2018-12-20T14:31:29.475Z,1.31
2018-12-20T14:34:00.011Z,1.29
2018-12-20T14:36:33.347Z,1.28
2018-12-20T14:39:07.938Z,1.32
2018-12-20T14:41:40.417Z,1.29
2018-12-20T14:44:12.905Z,1.29
2018-12-20T14:46:46.354Z,1.28
2018-12-20T14:49:22.949Z,1.27
2018-12-20T14:51:56.111Z,1.29
2018-12-20T14:54:29.118Z,1.32
2018-12-20T14:57:02.773Z,1.33
2018-12-20T14:59:33.718Z,1.30
2018-12-20T15:02:06.617Z,1.30
2018-12-20T15:04:39.816Z,1.30
2018-12-20T15:07:12.005Z,1.37
2018-12-20T15:09:44.746Z,1.39
2018-12-20T15:12:21.479Z,1.35
2018-12-20T15:14:59.600Z,1.41
2018-12-20T15:17:33.853Z,1.42
2018-12-20T15:20:09.489Z,1.39
2018-12-20T15:22:41.209Z,1.39
2018-12-20T15:25:19.476Z,1.37
2018-12-20T15:27:49.964Z,1.28
2018-12-20T15:30:23.977Z,1.28
2018-12-20T15:32:56.973Z,1.26
2018-12-20T15:35:36.016Z,1.28
2018-12-20T15:38:07.556Z,1.30
2018-12-20T15:40:40.613Z,1.27
2018-12-20T15:43:13.375Z,1.27
2018-12-20T15:45:46.571Z,1.25
2018-12-20T15:48:19.596Z,1.24
2018-12-20T15:50:52.249Z,1.23
2018-12-20T15:53:24.445Z,1.24
2018-12-20T15:56:02.650Z,1.18
2018-12-20T15:58:35.590Z,1.21
2018-12-20T16:01:13.627Z,1.12
2018-12-20T16:03:49.333Z,1.07
2018-12-20T16:06:22.890Z,1.06
2018-12-20T16:08:54.557Z,1.04
2018-12-20T16:11:28.028Z,0.97
2018-12-20T16:14:00.508Z,0.95
2018-12-20T16:16:33.428Z,0.93
2018-12-20T16:19:09.574Z,0.91
2018-12-20T16:21:41.640Z,0.94
2018-12-20T16:24:15.122Z,0.99
2018-12-20T16:26:47.810Z,0.96
2018-12-20T16:29:20.809Z,1.00
2018-12-20T16:31:53.079Z,1.06
2018-12-20T16:34:26.048Z,1.10
2018-12-20T16:36:56.171Z,1.19
2018-12-20T16:39:28.567Z,1.24
2018-12-20T16:42:01.562Z,1.21
2018-12-20T16:44:38.540Z,1.16
2018-12-20T16:47:09.942Z,1.20
2018-12-20T16:49:42.364Z,1.12
2018-12-20T16:52:15.381Z,1.11
2018-12-20T16:54:48.388Z,1.11
2018-12-20T16:57:20.559Z,1.07
2018-12-20T16:59:50.936Z,1.02
2018-12-20T17:02:28.047Z,0.96
2018-12-20T17:05:00.839Z,1.05
2018-12-20T17:07:33.250Z,1.06
2018-12-20T17:10:07.306Z,1.07
2018-12-20T17:12:39.656Z,0.99
2018-12-20T17:15:17.593Z,1.03
2018-12-20T17:17:50.122Z,1.03
2018-12-20T17:20:23.062Z,1.07
2018-12-20T17:22:55.382Z,1.06
2018-12-20T17:25:29.173Z,1.04
2018-12-20T17:27:59.396Z,1.01
2018-12-20T17:30:35.799Z,1.05
2018-12-20T17:33:12.113Z,1.01
2018-12-20T17:35:44.463Z,1.03
2018-12-20T17:38:14.757Z,0.95
2018-12-20T17:40:51.024Z,0.99
2018-12-20T17:43:24.054Z,1.04
2018-12-20T17:46:00.190Z,1.10
2018-12-20T17:48:36.793Z,1.09
2018-12-20T17:51:09.610Z,1.06
2018-12-20T17:53:48.068Z,0.90
2018-12-20T17:56:20.960Z,0.74
2018-12-20T17:58:53.343Z,0.80
2018-12-20T18:01:24.394Z,0.87
2018-12-20T18:04:00.610Z,0.84
2018-12-20T18:06:32.935Z,0.79
2018-12-20T18:09:08.716Z,0.78
2018-12-20T18:11:46.443Z,0.79
2018-12-20T18:14:17.464Z,0.81
2018-12-20T18:16:47.655Z,0.81
2018-12-20T18:19:20.509Z,0.77
2018-12-20T18:21:52.866Z,0.80
2018-12-20T18:24:29.023Z,0.79
2018-12-20T18:27:01.591Z,0.78
2018-12-20T18:29:34.728Z,0.80
2018-12-20T18:32:08.419Z,0.77
2018-12-20T18:34:41.672Z,0.76
2018-12-20T18:37:14.296Z,0.73
2018-12-20T18:39:45.256Z,0.67
2018-12-20T18:42:17.401Z,0.83
2018-12-20T18:44:49.769Z,0.81
2018-12-20T18:47:20.125Z,0.71
2018-12-20T18:49:52.268Z,0.78
2018-12-20T18:52:25.308Z,0.74
2018-12-20T18:54:58.495Z,0.81
2018-12-20T18:57:29.401Z,0.82
2018-12-20T19:00:02.622Z,0.75
2018-12-20T19:02:35.809Z,0.78
2018-12-20T19:05:09.189Z,0.73
2018-12-20T19:07:41.996Z,0.69
2018-12-20T19:10:15.043Z,0.70
2018-12-20T19:12:51.317Z,0.77
2018-12-20T19:15:28.556Z,0.79
2018-12-20T19:18:01.106Z,0.75
2018-12-20T19:20:34.710Z,0.78
2018-12-20T19:23:07.918Z,0.80
2018-12-20T19:25:45.576Z,0.86
2018-12-20T19:28:18.562Z,0.84
2018-12-20T19:30:50.935Z,0.82
2018-12-20T19:33:24.155Z,0.83
2018-12-20T19:35:54.413Z,0.78
2018-12-20T19:38:26.750Z,0.85
2018-12-20T19:40:59.527Z,0.86
2018-12-20T19:43:31.176Z,0.72
2018-12-20T19:46:04.139Z,0.84
2018-12-20T19:48:34.293Z,0.69
2018-12-20T19:51:11.387Z,0.80
2018-12-20T19:53:43.634Z,0.83
2018-12-20T19:56:17.037Z,0.84
2018-12-20T19:58:49.788Z,0.89
2018-12-20T20:01:21.871Z,0.93
2018-12-20T20:03:54.301Z,0.89
2018-12-20T20:06:27.209Z,0.85
2018-12-20T20:09:00.144Z,0.83
2018-12-20T20:11:40.781Z,0.82
2018-12-20T20:14:11.825Z,0.88
2018-12-20T20:16:50.919Z,0.73
2018-12-20T20:19:29.845Z,0.76
2018-12-20T20:22:05.347Z,0.75
2018-12-20T20:24:38.293Z,0.77
2018-12-20T20:27:12.067Z,0.72
2018-12-20T20:29:46.655Z,0.64
2018-12-20T20:32:41.149Z,0.64
2018-12-20T20:35:16.395Z,0.72
2018-12-20T20:37:51.912Z,0.67
2018-12-20T20:40:25.316Z,0.62
2018-12-20T20:42:59.463Z,0.52
2018-12-20T20:45:33.777Z,0.50
2018-12-20T20:48:12.774Z,0.50
2018-12-20T20:50:46.569Z,0.50
2018-12-20T20:53:20.737Z,0.50
2018-12-20T20:55:54.094Z,0.43
2018-12-20T20:58:30.823Z,0.38
2018-12-20T21:01:07.858Z,0.35
2018-12-20T21:03:40.682Z,0.19
2018-12-20T21:06:14.048Z,-0.04
2018-12-20T21:08:54.022Z,-0.06
2018-12-20T21:11:33.776Z,-0.04
2018-12-20T21:14:11.255Z,0.01
2018-12-20T21:16:44.026Z,0.02
2018-12-20T21:19:17.132Z,0.02
2018-12-20T21:21:50.099Z,0.03
2018-12-20T21:24:27.517Z,-0.09
2018-12-20T21:27:06.958Z,-0.18
2018-12-20T21:29:40.709Z,-0.18
2018-12-20T21:32:15.937Z,-0.18
2018-12-20T21:34:51.331Z,-0.25
2018-12-20T21:37:25.543Z,-0.28
2018-12-20T21:39:59.155Z,-0.21
2018-12-20T21:42:36.476Z,-0.14
2018-12-20T21:45:13.683Z,-0.18
2018-12-20T21:47:52.918Z,-0.20
2018-12-20T21:50:29.992Z,-0.21
2018-12-20T21:53:10.527Z,-0.26
2018-12-20T21:55:44.251Z,-0.26
2018-12-20T21:58:21.641Z,-0.27
2018-12-20T22:00:55.264Z,-0.29
2018-12-20T22:03:28.678Z,-0.31
2018-12-20T22:06:05.242Z,-0.32
2018-12-20T22:08:41.745Z,-0.32
2018-12-20T22:11:18.774Z,-0.29
2018-12-20T22:13:52.049Z,-0.38
2018-12-20T22:16:28.982Z,-0.38
2018-12-20T22:19:00.044Z,-0.47
2018-12-20T22:21:33.108Z,-0.64
2018-12-20T22:24:05.971Z,-0.70
2018-12-20T22:26:37.320Z,-0.71
2018-12-20T22:29:14.514Z,-0.76
2018-12-20T22:31:47.434Z,-0.74
2018-12-20T22:34:20.306Z,-0.80
2018-12-20T22:36:53.468Z,-0.85
2018-12-20T22:39:26.501Z,-0.92
2018-12-20T22:42:00.707Z,-1.00
2018-12-20T22:44:38.866Z,-1.00
2018-12-20T22:47:12.745Z,-0.98
2018-12-20T22:49:46.952Z,-1.03
2018-12-20T22:52:19.859Z,-1.12
2018-12-20T22:54:54.107Z,-1.14
2018-12-20T22:57:27.481Z,-1.17
2018-12-20T23:00:00.258Z,-1.18
2018-12-20T23:02:33.310Z,-1.27
2018-12-20T23:05:11.385Z,-1.31
2018-12-20T23:07:45.066Z,-1.30
2018-12-20T23:10:22.788Z,-1.30
2018-12-20T23:12:55.721Z,-1.29
2018-12-20T23:15:29.226Z,-1.31
2018-12-20T23:18:04.004Z,-1.34
2018-12-20T23:20:37.671Z,-1.42
2018-12-20T23:23:14.613Z,-1.40
2018-12-20T23:25:51.263Z,-1.60
2018-12-20T23:28:28.328Z,-1.61
2018-12-20T23:31:01.576Z,-1.65
2018-12-20T23:33:35.342Z,-1.60
2018-12-20T23:36:15.068Z,-1.63
2018-12-20T23:38:48.988Z,-1.60
2018-12-20T23:41:22.420Z,-1.60
2018-12-20T23:43:53.755Z,-1.58
2018-12-20T23:46:27.484Z,-1.58
2018-12-20T23:49:01.752Z,-1.52
2018-12-20T23:51:35.772Z,-1.48
2018-12-20T23:54:09.223Z,-1.48
2018-12-20T23:56:47.580Z,-1.48
2018-12-20T23:59:20.916Z,-1.42
