createdAt,value
2022-10-31T00:01:21.065Z,3.72
2022-10-31T00:03:49.682Z,4.20
2022-10-31T00:06:19.261Z,3.88
2022-10-31T00:08:48.124Z,4.07
2022-10-31T00:11:16.104Z,4.13
2022-10-31T00:13:44.099Z,4.07
2022-10-31T00:16:18.152Z,3.80
2022-10-31T00:18:48.902Z,3.67
2022-10-31T00:21:17.345Z,3.90
2022-10-31T00:23:45.712Z,4.05
2022-10-31T00:26:13.824Z,4.07
2022-10-31T00:28:41.719Z,4.13
2022-10-31T00:31:11.612Z,4.07
2022-10-31T00:33:42.119Z,4.20
2022-10-31T00:36:13.951Z,3.55
2022-10-31T00:38:42.052Z,4.03
2022-10-31T00:41:11.002Z,4.03
2022-10-31T00:43:39.141Z,3.38
2022-10-31T00:46:07.229Z,3.78
2022-10-31T00:48:35.140Z,3.70
2022-10-31T00:51:05.519Z,4.03
2022-10-31T00:53:33.375Z,3.78
2022-10-31T00:56:01.631Z,3.67
2022-10-31T00:58:29.453Z,3.72
2022-10-31T01:00:57.914Z,3.83
2022-10-31T01:03:27.452Z,3.80
2022-10-31T01:05:59.977Z,4.28
2022-10-31T01:08:32.369Z,3.75
2022-10-31T01:11:07.845Z,3.78
2022-10-31T01:13:36.212Z,3.78
2022-10-31T01:16:06.285Z,3.25
2022-10-31T01:18:34.755Z,3.97
2022-10-31T01:21:05.162Z,3.63
2022-10-31T01:23:35.106Z,3.97
2022-10-31T01:26:09.742Z,3.63
2022-10-31T01:28:39.749Z,3.78
2022-10-31T01:31:10.160Z,4.10
2022-10-31T01:33:39.402Z,3.85
2022-10-31T01:36:16.348Z,3.78
2022-10-31T01:38:46.431Z,3.50
2022-10-31T01:41:16.137Z,4.30
2022-10-31T01:43:48.698Z,3.45
2022-10-31T01:46:22.295Z,3.55
2022-10-31T01:48:50.903Z,3.70
2022-10-31T01:51:21.238Z,3.55
2022-10-31T01:53:54.041Z,3.50
2022-10-31T01:56:22.654Z,3.85
2022-10-31T01:58:50.955Z,3.80
2022-10-31T02:01:20.030Z,3.95
2022-10-31T02:03:49.568Z,3.20
2022-10-31T02:06:25.043Z,3.67
2022-10-31T02:08:57.018Z,3.50
2022-10-31T02:11:25.661Z,3.90
2022-10-31T02:13:57.384Z,3.97
2022-10-31T02:16:25.299Z,3.70
2022-10-31T02:18:53.304Z,3.85
2022-10-31T02:21:26.435Z,3.58
2022-10-31T02:24:38.479Z,3.47
2022-10-31T02:27:15.937Z,3.80
2022-10-31T02:30:06.010Z,3.80
2022-10-31T02:32:45.371Z,3.53
2022-10-31T02:35:23.641Z,3.65
2022-10-31T02:38:04.590Z,3.90
2022-10-31T02:40:38.095Z,3.92
2022-10-31T02:45:47.307Z,3.90
2022-10-31T02:48:22.025Z,3.90
2022-10-31T02:50:58.489Z,3.60
2022-10-31T02:53:26.927Z,3.47
2022-10-31T02:56:01.830Z,3.88
2022-10-31T02:58:38.578Z,3.83
2022-10-31T03:01:31.830Z,3.75
2022-10-31T03:04:18.225Z,3.60
2022-10-31T03:06:52.522Z,3.80
2022-10-31T03:09:26.799Z,3.65
2022-10-31T03:12:00.980Z,4.00
2022-10-31T03:14:40.752Z,3.30
2022-10-31T03:17:12.634Z,3.63
2022-10-31T03:19:45.028Z,3.88
2022-10-31T03:22:19.335Z,3.63
2022-10-31T03:24:50.348Z,3.63
2022-10-31T03:27:23.823Z,3.88
2022-10-31T03:29:56.972Z,3.80
2022-10-31T03:32:28.347Z,3.70
2022-10-31T03:35:01.751Z,4.00
2022-10-31T03:37:31.845Z,3.92
2022-10-31T03:40:01.892Z,3.53
2022-10-31T03:42:33.470Z,3.70
2022-10-31T03:45:04.447Z,3.55
2022-10-31T03:47:32.825Z,3.60
2022-10-31T03:50:02.465Z,3.42
2022-10-31T03:52:38.072Z,3.95
2022-10-31T03:55:11.424Z,3.85
2022-10-31T03:57:45.858Z,3.78
2022-10-31T04:00:16.636Z,3.78
2022-10-31T04:02:52.347Z,3.80
2022-10-31T04:05:23.564Z,4.18
2022-10-31T04:07:56.297Z,3.35
2022-10-31T04:10:31.813Z,3.45
2022-10-31T04:13:07.367Z,3.40
2022-10-31T04:15:36.761Z,3.50
2022-10-31T04:18:07.442Z,4.15
2022-10-31T04:20:39.507Z,3.88
2022-10-31T04:23:19.432Z,3.83
2022-10-31T04:26:14.301Z,3.70
2022-10-31T04:28:46.402Z,3.83
2022-10-31T04:31:17.699Z,3.90
2022-10-31T04:33:59.155Z,3.65
2022-10-31T04:36:34.591Z,3.50
2022-10-31T04:39:24.311Z,3.30
2022-10-31T04:41:54.516Z,3.50
2022-10-31T04:44:22.544Z,3.53
2022-10-31T04:46:50.421Z,3.92
2022-10-31T04:49:18.392Z,3.30
2022-10-31T04:51:47.779Z,3.53
2022-10-31T04:54:15.845Z,4.50
2022-10-31T04:56:43.933Z,3.95
2022-10-31T04:59:11.835Z,3.67
2022-10-31T05:01:42.456Z,3.38
2022-10-31T05:04:10.607Z,3.58
2022-10-31T05:06:38.591Z,3.55
2022-10-31T05:09:08.084Z,4.18
2022-10-31T05:11:38.330Z,3.90
2022-10-31T05:14:06.265Z,3.45
2022-10-31T05:16:34.220Z,4.25
2022-10-31T05:19:02.179Z,4.00
2022-10-31T05:21:30.071Z,3.70
2022-10-31T05:24:00.478Z,3.58
2022-10-31T05:26:29.968Z,3.70
2022-10-31T05:29:02.950Z,3.80
2022-10-31T05:31:33.614Z,3.35
2022-10-31T05:34:01.707Z,4.15
2022-10-31T05:36:29.632Z,3.80
2022-10-31T05:38:58.247Z,3.65
2022-10-31T05:41:26.184Z,3.70
2022-10-31T05:43:57.964Z,3.47
2022-10-31T05:46:26.037Z,3.80
2022-10-31T05:48:56.379Z,3.60
2022-10-31T05:51:29.638Z,3.70
2022-10-31T05:53:57.535Z,3.75
2022-10-31T05:56:26.829Z,4.13
2022-10-31T05:58:56.592Z,4.80
2022-10-31T06:01:30.219Z,3.95
2022-10-31T06:04:00.944Z,4.68
2022-10-31T06:06:28.885Z,4.05
2022-10-31T06:08:57.008Z,4.30
2022-10-31T06:11:25.411Z,6.45
2022-10-31T06:13:53.390Z,5.80
2022-10-31T06:16:25.132Z,4.20
2022-10-31T06:18:53.093Z,3.83
2022-10-31T06:21:22.932Z,4.30
2022-10-31T06:23:50.876Z,4.38
2022-10-31T06:26:19.032Z,3.78
2022-10-31T06:28:47.004Z,4.15
2022-10-31T06:31:17.350Z,4.15
2022-10-31T06:33:46.645Z,4.00
2022-10-31T06:36:14.696Z,5.22
2022-10-31T06:38:42.681Z,4.35
2022-10-31T06:41:14.050Z,3.97
2022-10-31T06:43:42.006Z,4.93
2022-10-31T06:46:09.992Z,4.22
2022-10-31T06:48:37.988Z,4.75
2022-10-31T06:51:07.915Z,4.82
2022-10-31T06:53:37.564Z,4.18
2022-10-31T06:56:06.279Z,6.18
2022-10-31T06:58:34.265Z,4.65
2022-10-31T07:01:02.759Z,4.20
2022-10-31T07:03:30.785Z,4.90
2022-10-31T07:06:01.652Z,4.13
2022-10-31T07:08:30.975Z,3.80
2022-10-31T07:11:00.061Z,3.85
2022-10-31T07:13:28.141Z,3.67
2022-10-31T07:16:00.951Z,3.85
2022-10-31T07:18:28.916Z,3.75
2022-10-31T07:20:56.968Z,3.28
2022-10-31T07:23:26.960Z,3.90
2022-10-31T07:25:59.392Z,4.95
2022-10-31T07:28:28.501Z,3.95
2022-10-31T07:30:58.318Z,3.75
2022-10-31T07:33:29.075Z,3.25
2022-10-31T07:35:57.259Z,3.70
2022-10-31T07:38:25.195Z,4.43
2022-10-31T07:40:54.731Z,4.60
2022-10-31T07:43:24.074Z,4.20
2022-10-31T07:45:53.147Z,4.30
2022-10-31T07:48:21.878Z,3.83
2022-10-31T07:50:49.925Z,4.10
2022-10-31T07:53:18.264Z,3.83
2022-10-31T07:55:46.615Z,3.85
2022-10-31T07:58:18.061Z,4.22
2022-10-31T08:00:49.533Z,4.18
2022-10-31T08:03:19.217Z,4.50
2022-10-31T08:05:48.262Z,4.10
2022-10-31T08:08:17.709Z,3.83
2022-10-31T08:10:46.134Z,4.07
2022-10-31T08:13:15.977Z,3.90
2022-10-31T08:15:44.420Z,4.20
2022-10-31T08:18:18.106Z,4.32
2022-10-31T08:20:46.145Z,4.07
2022-10-31T08:23:15.716Z,4.03
2022-10-31T08:25:44.013Z,4.40
2022-10-31T08:28:14.087Z,4.40
2022-10-31T08:30:43.267Z,4.30
2022-10-31T08:33:15.530Z,4.43
2022-10-31T08:35:43.941Z,3.92
2022-10-31T08:38:12.762Z,5.38
2022-10-31T08:40:42.087Z,5.60
2022-10-31T08:43:16.591Z,5.63
2022-10-31T08:45:46.403Z,4.20
2022-10-31T08:48:18.534Z,4.75
2022-10-31T08:50:47.623Z,5.47
2022-10-31T08:53:17.672Z,6.72
2022-10-31T08:55:47.544Z,6.22
2022-10-31T08:58:18.239Z,7.63
2022-10-31T09:00:47.727Z,7.07
2022-10-31T09:03:19.458Z,7.25
2022-10-31T09:05:47.867Z,7.70
2022-10-31T09:08:18.093Z,7.85
2022-10-31T09:11:05.192Z,7.72
2022-10-31T09:13:33.391Z,7.97
2022-10-31T09:19:59.478Z,8.18
2022-10-31T09:25:52.209Z,7.03
2022-10-31T09:28:23.823Z,8.18
2022-10-31T09:30:53.851Z,12.13
2022-10-31T09:33:22.540Z,17.70
2022-10-31T09:35:53.928Z,17.52
2022-10-31T09:38:24.304Z,19.92
2022-10-31T09:41:00.142Z,19.95
2022-10-31T09:43:35.658Z,21.63
2022-10-31T09:46:08.841Z,21.17
2022-10-31T09:48:51.312Z,22.40
2022-10-31T09:51:26.879Z,22.88
2022-10-31T09:54:00.327Z,21.40
2022-10-31T09:56:30.179Z,21.00
2022-10-31T09:59:01.510Z,22.50
2022-10-31T10:01:48.107Z,22.80
2022-10-31T10:04:39.308Z,22.17
2022-10-31T10:07:18.338Z,21.83
2022-10-31T10:09:47.206Z,23.25
2022-10-31T10:12:21.348Z,23.10
2022-10-31T10:15:11.263Z,22.08
2022-10-31T10:18:36.568Z,21.88
2022-10-31T10:21:16.565Z,21.58
2022-10-31T10:23:59.145Z,21.73
2022-10-31T10:29:05.027Z,20.80
2022-10-31T10:31:41.602Z,21.02
2022-10-31T10:34:19.796Z,20.65
2022-10-31T10:36:54.032Z,21.13
2022-10-31T10:39:28.935Z,20.17
2022-10-31T10:42:16.786Z,20.17
2022-10-31T10:45:09.974Z,20.20
2022-10-31T10:47:44.568Z,25.20
2022-10-31T10:50:19.347Z,22.95
2022-10-31T10:53:00.445Z,21.70
2022-10-31T10:55:38.917Z,21.48
2022-10-31T10:58:10.237Z,20.55
2022-10-31T11:00:42.427Z,21.35
2022-10-31T11:03:12.564Z,21.88
2022-10-31T11:05:50.509Z,20.35
2022-10-31T11:08:27.565Z,19.83
2022-10-31T11:11:03.178Z,21.15
2022-10-31T11:13:32.792Z,22.27
2022-10-31T11:16:03.825Z,23.08
2022-10-31T11:18:34.231Z,22.00
2022-10-31T11:21:03.792Z,21.33
2022-10-31T11:23:41.264Z,21.35
2022-10-31T11:26:21.177Z,22.52
2022-10-31T11:29:07.111Z,21.80
2022-10-31T11:31:47.059Z,22.08
2022-10-31T11:34:32.183Z,21.75
2022-10-31T11:37:06.688Z,22.30
2022-10-31T11:39:34.794Z,21.52
2022-10-31T11:42:08.879Z,21.40
2022-10-31T11:44:37.169Z,22.85
2022-10-31T11:47:07.112Z,23.70
2022-10-31T11:49:39.335Z,25.10
2022-10-31T11:52:09.915Z,23.63
2022-10-31T11:54:51.115Z,22.15
2022-10-31T11:57:31.845Z,24.25
2022-10-31T12:00:01.673Z,23.17
2022-10-31T12:02:30.512Z,22.33
2022-10-31T12:05:05.424Z,22.40
2022-10-31T12:07:33.713Z,23.30
2022-10-31T12:10:01.958Z,22.45
2022-10-31T12:12:52.951Z,22.17
2022-10-31T12:15:34.051Z,21.95
2022-10-31T12:18:35.115Z,21.55
2022-10-31T12:21:15.913Z,21.67
2022-10-31T12:24:07.198Z,20.27
2022-10-31T12:30:22.667Z,20.52
2022-10-31T12:33:10.729Z,21.50
2022-10-31T12:35:46.797Z,19.55
2022-10-31T12:38:26.917Z,19.30
2022-10-31T12:41:11.090Z,21.25
2022-10-31T12:43:47.583Z,19.85
2022-10-31T12:46:26.921Z,19.40
2022-10-31T12:49:16.235Z,19.20
2022-10-31T12:51:55.591Z,18.70
2022-10-31T12:54:42.718Z,18.33
2022-10-31T12:57:25.047Z,20.63
2022-10-31T12:59:59.899Z,19.55
2022-10-31T13:02:34.108Z,17.80
2022-10-31T13:05:13.435Z,18.67
2022-10-31T13:08:03.500Z,17.27
2022-10-31T13:11:03.060Z,17.40
2022-10-31T13:13:38.053Z,16.08
2022-10-31T13:16:11.987Z,15.75
2022-10-31T13:18:46.396Z,14.50
2022-10-31T13:21:27.923Z,13.05
2022-10-31T13:24:17.417Z,10.52
2022-10-31T13:26:50.006Z,9.55
2022-10-31T13:29:27.056Z,8.55
2022-10-31T13:31:58.151Z,9.52
2022-10-31T13:34:31.693Z,8.43
2022-10-31T13:37:07.508Z,8.98
2022-10-31T13:40:00.954Z,8.57
2022-10-31T13:43:04.685Z,8.80
2022-10-31T13:55:47.709Z,11.38
2022-10-31T13:58:25.734Z,10.93
2022-10-31T14:01:24.052Z,10.80
2022-10-31T14:04:12.666Z,11.32
2022-10-31T14:06:52.407Z,11.05
2022-10-31T14:09:29.081Z,11.30
2022-10-31T14:11:59.814Z,10.90
2022-10-31T14:14:35.036Z,11.25
2022-10-31T14:17:04.212Z,13.15
2022-10-31T14:19:32.111Z,13.05
2022-10-31T14:22:00.027Z,12.85
2022-10-31T14:24:37.651Z,13.63
2022-10-31T14:27:47.531Z,12.77
2022-10-31T14:30:23.424Z,13.23
2022-10-31T14:32:54.208Z,12.27
2022-10-31T14:35:24.976Z,12.88
2022-10-31T14:38:07.400Z,12.93
2022-10-31T14:40:43.523Z,13.40
2022-10-31T14:43:48.271Z,12.55
2022-10-31T14:46:24.638Z,12.90
2022-10-31T14:49:29.591Z,13.15
2022-10-31T14:52:00.250Z,13.10
2022-10-31T14:54:35.350Z,12.38
2022-10-31T14:57:08.692Z,13.52
2022-10-31T14:59:46.350Z,11.63
2022-10-31T15:02:20.753Z,11.90
2022-10-31T15:04:49.855Z,13.32
2022-10-31T15:07:32.426Z,13.38
2022-10-31T15:10:05.186Z,13.30
2022-10-31T15:12:35.302Z,14.02
2022-10-31T15:15:16.278Z,15.70
2022-10-31T15:17:46.538Z,18.67
2022-10-31T15:20:18.966Z,21.05
2022-10-31T15:22:46.934Z,23.23
2022-10-31T15:25:19.708Z,26.20
2022-10-31T15:27:48.946Z,26.90
2022-10-31T15:30:22.170Z,29.35
2022-10-31T15:32:57.880Z,30.02
2022-10-31T15:35:28.691Z,29.88
2022-10-31T15:37:58.750Z,30.38
2022-10-31T15:40:29.154Z,31.75
2022-10-31T15:42:59.639Z,30.77
2022-10-31T15:45:31.204Z,31.92
2022-10-31T15:48:01.272Z,32.05
2022-10-31T15:50:33.229Z,31.60
2022-10-31T15:53:02.258Z,31.63
2022-10-31T15:55:47.082Z,30.35
2022-10-31T15:58:18.146Z,32.22
2022-10-31T16:00:58.365Z,32.00
2022-10-31T16:03:28.819Z,42.72
2022-10-31T16:05:58.411Z,38.47
2022-10-31T16:08:35.684Z,33.70
2022-10-31T16:11:20.112Z,33.05
2022-10-31T16:13:56.878Z,30.25
2022-10-31T16:16:35.900Z,32.13
2022-10-31T16:19:07.257Z,32.03
2022-10-31T16:21:39.174Z,32.13
2022-10-31T16:24:18.124Z,31.08
2022-10-31T16:26:50.710Z,30.90
2022-10-31T16:29:29.978Z,32.17
2022-10-31T16:31:59.181Z,30.38
2022-10-31T16:34:27.378Z,32.92
2022-10-31T16:36:55.458Z,31.70
2022-10-31T16:39:23.622Z,34.13
2022-10-31T16:41:54.203Z,35.00
2022-10-31T16:44:25.090Z,36.75
2022-10-31T16:47:12.105Z,37.25
2022-10-31T16:49:39.963Z,38.75
2022-10-31T16:52:08.006Z,39.40
2022-10-31T16:54:36.060Z,36.97
2022-10-31T16:57:05.800Z,38.67
2022-10-31T16:59:34.792Z,41.72
2022-10-31T17:02:04.211Z,42.03
2022-10-31T17:04:33.561Z,43.67
2022-10-31T17:07:01.517Z,43.40
2022-10-31T17:09:29.461Z,43.90
2022-10-31T17:11:57.366Z,45.10
2022-10-31T17:14:25.269Z,43.15
2022-10-31T17:16:53.098Z,43.20
2022-10-31T17:19:20.971Z,42.83
2022-10-31T17:21:50.230Z,41.90
2022-10-31T17:24:20.600Z,42.90
2022-10-31T17:26:49.779Z,42.45
2022-10-31T17:29:18.366Z,41.38
2022-10-31T17:31:46.253Z,39.78
2022-10-31T17:34:14.243Z,41.28
2022-10-31T17:36:42.206Z,41.10
2022-10-31T17:39:12.393Z,39.75
2022-10-31T17:41:40.390Z,36.60
2022-10-31T17:44:11.056Z,35.00
2022-10-31T17:46:39.292Z,34.75
2022-10-31T17:49:09.086Z,34.80
2022-10-31T17:51:37.126Z,34.75
2022-10-31T17:54:06.955Z,34.90
2022-10-31T17:56:36.329Z,35.65
2022-10-31T18:01:37.441Z,36.45
2022-10-31T18:04:05.755Z,35.80
2022-10-31T18:06:33.655Z,35.55
2022-10-31T18:09:04.723Z,34.38
2022-10-31T18:11:33.284Z,35.20
2022-10-31T18:14:02.549Z,35.42
2022-10-31T18:16:33.303Z,34.13
2022-10-31T18:19:02.117Z,33.78
2022-10-31T18:21:30.490Z,35.50
2022-10-31T18:24:16.943Z,34.08
2022-10-31T18:26:44.894Z,33.80
2022-10-31T18:29:14.296Z,32.58
2022-10-31T18:31:43.554Z,33.72
2022-10-31T18:34:11.524Z,33.28
2022-10-31T18:36:39.413Z,32.78
2022-10-31T18:39:07.616Z,32.28
2022-10-31T18:41:35.569Z,31.55
2022-10-31T18:44:03.415Z,30.40
2022-10-31T18:46:32.744Z,31.77
2022-10-31T18:49:01.554Z,31.33
2022-10-31T18:51:29.925Z,30.35
2022-10-31T18:53:59.355Z,29.85
2022-10-31T18:56:28.093Z,33.08
2022-10-31T18:58:55.900Z,31.70
2022-10-31T19:30:10.296Z,24.80
2022-10-31T19:32:38.745Z,24.05
2022-10-31T19:35:09.238Z,22.48
2022-10-31T19:37:37.637Z,23.23
2022-10-31T19:40:07.080Z,22.38
2022-10-31T19:42:37.721Z,21.73
2022-10-31T19:45:08.709Z,22.42
2022-10-31T19:47:36.948Z,20.33
2022-10-31T19:50:05.698Z,21.75
2022-10-31T19:52:37.188Z,22.60
2022-10-31T19:55:05.851Z,22.75
2022-10-31T19:57:56.657Z,19.85
2022-10-31T20:00:25.076Z,20.80
2022-10-31T20:02:53.142Z,21.10
2022-10-31T20:05:21.234Z,19.83
2022-10-31T20:07:49.217Z,20.52
2022-10-31T20:10:17.349Z,19.67
2022-10-31T20:12:47.676Z,20.30
2022-10-31T20:15:15.841Z,19.75
2022-10-31T20:17:45.819Z,20.85
2022-10-31T20:20:13.964Z,20.92
2022-10-31T20:22:42.034Z,20.00
2022-10-31T20:25:10.267Z,20.02
2022-10-31T20:27:38.370Z,19.92
2022-10-31T20:30:07.363Z,19.67
2022-10-31T20:32:35.517Z,19.00
2022-10-31T20:35:05.428Z,19.10
2022-10-31T20:37:33.435Z,19.98
2022-10-31T20:40:01.512Z,19.38
2022-10-31T20:42:29.672Z,19.98
2022-10-31T20:44:57.664Z,18.70
2022-10-31T20:47:26.171Z,18.73
2022-10-31T20:49:54.197Z,18.77
2022-10-31T20:52:23.564Z,19.15
2022-10-31T20:54:51.870Z,17.52
2022-10-31T20:57:20.075Z,17.98
2022-10-31T20:59:48.426Z,19.30
2022-10-31T21:02:16.659Z,19.33
2022-10-31T21:04:45.255Z,18.13
2022-10-31T21:07:13.734Z,19.17
2022-10-31T21:09:43.436Z,18.52
2022-10-31T21:12:11.463Z,18.55
2022-10-31T21:14:39.535Z,18.88
2022-10-31T21:17:07.662Z,18.35
2022-10-31T21:19:36.268Z,19.02
2022-10-31T21:22:04.537Z,19.65
2022-10-31T21:24:32.527Z,19.45
2022-10-31T21:27:06.295Z,18.40
2022-10-31T21:29:36.729Z,18.80
2022-10-31T21:32:04.673Z,19.17
2022-10-31T21:34:32.769Z,19.25
2022-10-31T21:37:00.715Z,18.13
2022-10-31T21:39:28.726Z,17.90
2022-10-31T21:41:56.703Z,19.15
2022-10-31T21:44:25.998Z,19.42
2022-10-31T21:46:53.966Z,18.05
2022-10-31T21:49:21.868Z,18.55
2022-10-31T21:51:50.005Z,18.20
2022-10-31T21:54:30.447Z,19.27
2022-10-31T21:57:00.140Z,19.08
2022-10-31T21:59:29.919Z,18.88
2022-10-31T22:02:00.794Z,18.67
2022-10-31T22:04:29.548Z,19.52
2022-10-31T22:06:57.821Z,18.88
2022-10-31T22:09:25.839Z,18.90
2022-10-31T22:11:53.969Z,18.17
2022-10-31T22:14:22.079Z,18.75
2022-10-31T22:16:51.736Z,17.77
2022-10-31T22:19:19.984Z,17.23
2022-10-31T22:21:49.189Z,18.20
2022-10-31T22:24:18.506Z,18.35
2022-10-31T22:26:47.997Z,18.08
2022-10-31T22:29:18.642Z,18.35
2022-10-31T22:31:50.727Z,18.63
2022-10-31T22:34:22.855Z,18.45
2022-10-31T22:36:50.901Z,19.27
2022-10-31T22:39:18.966Z,16.80
2022-10-31T22:41:46.972Z,17.10
2022-10-31T22:44:15.210Z,16.98
2022-10-31T22:46:43.219Z,18.13
2022-10-31T22:49:14.601Z,17.67
2022-10-31T22:51:44.949Z,17.30
2022-10-31T22:54:15.253Z,18.77
2022-10-31T22:56:43.523Z,18.77
2022-10-31T22:59:14.768Z,18.35
2022-10-31T23:01:44.872Z,16.05
2022-10-31T23:04:13.688Z,18.50
2022-10-31T23:06:43.268Z,16.95
2022-10-31T23:09:15.597Z,17.35
2022-10-31T23:11:44.161Z,18.15
2022-10-31T23:14:14.028Z,16.88
2022-10-31T23:16:44.856Z,17.25
2022-10-31T23:19:14.853Z,18.15
2022-10-31T23:21:59.799Z,18.17
2022-10-31T23:24:30.975Z,17.25
2022-10-31T23:29:57.906Z,18.63
2022-10-31T23:32:28.141Z,18.63
2022-10-31T23:34:57.228Z,18.23
2022-10-31T23:37:28.741Z,17.38
2022-10-31T23:39:57.684Z,16.63
2022-10-31T23:42:27.797Z,18.98
2022-10-31T23:44:56.218Z,17.60
2022-10-31T23:47:24.707Z,17.02
2022-10-31T23:49:52.817Z,18.00
2022-10-31T23:52:20.743Z,16.55
2022-10-31T23:54:50.085Z,17.45
2022-10-31T23:57:18.427Z,17.67
2022-10-31T23:59:47.811Z,17.10
