createdAt,value
2018-09-15T00:01:55.205Z,95742.00
2018-09-15T00:04:25.962Z,95747.00
2018-09-15T00:06:56.719Z,95748.00
2018-09-15T00:09:27.428Z,95739.00
2018-09-15T00:11:59.718Z,95739.00
2018-09-15T00:14:30.875Z,95738.00
2018-09-15T00:17:01.666Z,95740.00
2018-09-15T00:19:32.451Z,95741.00
2018-09-15T00:22:03.391Z,95743.00
2018-09-15T00:24:34.123Z,95747.00
2018-09-15T00:27:04.996Z,95747.00
2018-09-15T00:29:35.659Z,95746.00
2018-09-15T00:32:06.416Z,95745.00
2018-09-15T00:34:37.177Z,95749.00
2018-09-15T00:37:07.943Z,95751.00
2018-09-15T00:39:38.663Z,95758.00
2018-09-15T00:42:09.804Z,95754.00
2018-09-15T00:44:40.629Z,95751.00
2018-09-15T00:47:11.344Z,95752.00
2018-09-15T00:49:42.609Z,95749.00
2018-09-15T00:52:13.835Z,95743.00
2018-09-15T00:54:45.130Z,95743.00
2018-09-15T00:57:16.191Z,95748.00
2018-09-15T00:59:47.426Z,95746.00
2018-09-15T01:02:18.535Z,95746.00
2018-09-15T01:04:49.249Z,95746.00
2018-09-15T01:07:20.023Z,95743.00
2018-09-15T01:09:50.741Z,95747.00
2018-09-15T01:12:21.531Z,95744.00
2018-09-15T01:14:52.303Z,95742.00
2018-09-15T01:17:23.015Z,95737.00
2018-09-15T01:19:53.760Z,95733.00
2018-09-15T01:22:24.530Z,95737.00
2018-09-15T01:24:55.239Z,95738.00
2018-09-15T01:27:26.030Z,95744.00
2018-09-15T01:29:57.089Z,95738.00
2018-09-15T01:32:28.761Z,95741.00
2018-09-15T01:34:59.626Z,95743.00
2018-09-15T01:37:30.366Z,95741.00
2018-09-15T01:40:01.011Z,95743.00
2018-09-15T01:42:31.865Z,95744.00
2018-09-15T01:45:02.582Z,95748.00
2018-09-15T01:47:33.478Z,95747.00
2018-09-15T01:50:04.388Z,95743.00
2018-09-15T01:52:35.193Z,95744.00
2018-09-15T01:55:05.931Z,95745.00
2018-09-15T01:57:36.726Z,95746.00
2018-09-15T02:00:07.451Z,95740.00
2018-09-15T02:02:38.139Z,95733.00
2018-09-15T02:05:08.941Z,95737.00
2018-09-15T02:07:39.715Z,95741.00
2018-09-15T02:10:10.386Z,95740.00
2018-09-15T02:13:07.927Z,95747.00
2018-09-15T02:15:38.643Z,95751.00
2018-09-15T02:18:09.390Z,95750.00
2018-09-15T02:20:40.380Z,95744.00
2018-09-15T02:23:11.099Z,95740.00
2018-09-15T02:25:41.802Z,95747.00
2018-09-15T02:28:13.273Z,95754.00
2018-09-15T02:30:43.986Z,95755.00
2018-09-15T02:33:14.691Z,95756.00
2018-09-15T02:35:45.386Z,95756.00
2018-09-15T02:38:16.080Z,95752.00
2018-09-15T02:40:46.738Z,95756.00
2018-09-15T02:43:17.549Z,95759.00
2018-09-15T02:45:48.180Z,95755.00
2018-09-15T02:48:18.885Z,95749.00
2018-09-15T02:50:49.643Z,95747.00
2018-09-15T02:53:20.338Z,95747.00
2018-09-15T02:55:51.362Z,95749.00
2018-09-15T02:58:22.068Z,95749.00
2018-09-15T03:00:52.981Z,95757.00
2018-09-15T03:03:23.674Z,95754.00
2018-09-15T03:05:54.389Z,95755.00
2018-09-15T03:08:25.085Z,95749.00
2018-09-15T03:10:55.905Z,95754.00
2018-09-15T03:13:26.579Z,95752.00
2018-09-15T03:15:57.306Z,95755.00
2018-09-15T03:18:28.036Z,95749.00
2018-09-15T03:20:58.834Z,95754.00
2018-09-15T03:23:29.538Z,95754.00
2018-09-15T03:26:00.334Z,95753.00
2018-09-15T03:28:31.080Z,95754.00
2018-09-15T03:31:01.776Z,95757.00
2018-09-15T03:33:32.538Z,95759.00
2018-09-15T03:36:03.425Z,95757.00
2018-09-15T03:38:34.284Z,95764.00
2018-09-15T03:41:05.392Z,95764.00
2018-09-15T03:43:36.622Z,95767.00
2018-09-15T03:46:07.762Z,95767.00
2018-09-15T03:48:38.960Z,95766.00
2018-09-15T03:51:10.170Z,95769.00
2018-09-15T03:53:41.362Z,95769.00
2018-09-15T03:56:12.490Z,95770.00
2018-09-15T03:58:43.286Z,95769.00
2018-09-15T04:01:14.053Z,95768.00
2018-09-15T04:03:44.766Z,95763.00
2018-09-15T04:06:15.642Z,95761.00
2018-09-15T04:08:46.818Z,95754.00
2018-09-15T04:11:17.711Z,95761.00
2018-09-15T04:13:48.460Z,95761.00
2018-09-15T04:16:19.130Z,95758.00
2018-09-15T04:18:50.899Z,95764.00
2018-09-15T04:21:21.547Z,95768.00
2018-09-15T04:23:52.279Z,95773.00
2018-09-15T04:26:22.997Z,95778.00
2018-09-15T04:28:53.807Z,95788.00
2018-09-15T04:31:24.555Z,95798.00
2018-09-15T04:33:55.946Z,95803.00
2018-09-15T04:36:26.643Z,95803.00
2018-09-15T04:38:57.640Z,95804.00
2018-09-15T04:41:28.370Z,95806.00
2018-09-15T04:43:59.124Z,95804.00
2018-09-15T04:46:29.785Z,95804.00
2018-09-15T04:49:00.531Z,95813.00
2018-09-15T04:51:31.405Z,95823.00
2018-09-15T04:54:02.334Z,95829.00
2018-09-15T04:56:33.010Z,95840.00
2018-09-15T04:59:03.762Z,95837.00
2018-09-15T05:01:34.526Z,95845.00
2018-09-15T05:04:05.528Z,95847.00
2018-09-15T05:06:36.228Z,95845.00
2018-09-15T05:09:10.787Z,95850.00
2018-09-15T05:11:41.746Z,95853.00
2018-09-15T05:14:12.514Z,95857.00
2018-09-15T05:16:43.165Z,95861.00
2018-09-15T05:19:14.471Z,95864.00
2018-09-15T05:21:45.126Z,95869.00
2018-09-15T05:24:16.124Z,95863.00
2018-09-15T05:26:46.924Z,95869.00
2018-09-15T05:29:17.642Z,95870.00
2018-09-15T05:31:48.441Z,95872.00
2018-09-15T05:34:19.109Z,95868.00
2018-09-15T05:36:49.783Z,95874.00
2018-09-15T05:39:20.531Z,95874.00
2018-09-15T05:41:51.198Z,95880.00
2018-09-15T05:44:21.887Z,95876.00
2018-09-15T05:46:52.567Z,95879.00
2018-09-15T05:49:23.394Z,95876.00
2018-09-15T05:51:54.405Z,95873.00
2018-09-15T05:54:25.114Z,95875.00
2018-09-15T05:56:55.947Z,95879.00
2018-09-15T05:59:26.895Z,95877.00
2018-09-15T06:01:57.618Z,95876.00
2018-09-15T06:04:28.527Z,95875.00
2018-09-15T06:06:59.227Z,95875.00
2018-09-15T06:09:30.194Z,95877.00
2018-09-15T06:12:00.947Z,95876.00
2018-09-15T06:14:31.989Z,95876.00
2018-09-15T06:17:02.695Z,95877.00
2018-09-15T06:19:33.401Z,95878.00
2018-09-15T06:22:04.442Z,95876.00
2018-09-15T06:24:36.367Z,95875.00
2018-09-15T06:27:07.183Z,95881.00
2018-09-15T06:29:38.055Z,95886.00
2018-09-15T06:32:08.823Z,95885.00
2018-09-15T06:34:39.846Z,95884.00
2018-09-15T06:37:10.512Z,95881.00
2018-09-15T06:39:41.170Z,95878.00
2018-09-15T06:42:12.761Z,95872.00
2018-09-15T06:44:43.930Z,95870.00
2018-09-15T06:47:14.600Z,95865.00
2018-09-15T06:49:45.299Z,95876.00
2018-09-15T06:52:15.977Z,95878.00
2018-09-15T06:54:46.843Z,95879.00
2018-09-15T06:57:17.584Z,95881.00
2018-09-15T06:59:49.100Z,95887.00
2018-09-15T07:02:20.345Z,95894.00
2018-09-15T07:04:51.540Z,95892.00
2018-09-15T07:07:22.224Z,95895.00
2018-09-15T07:09:52.939Z,95900.00
2018-09-15T07:12:23.648Z,95902.00
2018-09-15T07:14:54.331Z,95913.00
2018-09-15T07:17:25.073Z,95916.00
2018-09-15T07:19:55.899Z,95917.00
2018-09-15T07:22:27.042Z,95921.00
2018-09-15T07:24:59.122Z,95926.00
2018-09-15T07:27:30.290Z,95930.00
2018-09-15T07:30:01.475Z,95934.00
2018-09-15T07:32:32.662Z,95935.00
2018-09-15T07:35:03.795Z,95930.00
2018-09-15T07:37:34.508Z,95931.00
2018-09-15T07:40:06.267Z,95930.00
2018-09-15T07:42:36.991Z,95935.00
2018-09-15T07:45:07.809Z,95939.00
2018-09-15T07:47:38.484Z,95935.00
2018-09-15T07:50:09.232Z,95940.00
2018-09-15T07:52:39.964Z,95937.00
2018-09-15T07:55:10.739Z,95941.00
2018-09-15T07:57:48.007Z,95940.00
2018-09-15T08:00:18.688Z,95940.00
2018-09-15T08:02:49.359Z,95942.00
2018-09-15T08:05:20.140Z,95943.00
2018-09-15T08:07:50.858Z,95948.00
2018-09-15T08:10:21.940Z,95945.00
2018-09-15T08:12:52.756Z,95944.00
2018-09-15T08:15:23.510Z,95945.00
2018-09-15T08:17:54.538Z,95952.00
2018-09-15T08:20:25.725Z,95948.00
2018-09-15T08:22:56.471Z,95957.00
2018-09-15T08:25:27.167Z,95959.00
2018-09-15T08:27:58.021Z,95955.00
2018-09-15T08:30:28.789Z,95959.00
2018-09-15T08:32:59.507Z,95964.00
2018-09-15T08:35:30.374Z,95964.00
2018-09-15T08:38:01.665Z,95971.00
2018-09-15T08:40:32.947Z,95972.00
2018-09-15T08:43:04.386Z,95963.00
2018-09-15T08:45:37.648Z,95964.00
2018-09-15T08:48:11.514Z,95965.00
2018-09-15T08:50:43.142Z,95967.00
2018-09-15T08:53:14.304Z,95968.00
2018-09-15T08:55:45.411Z,95968.00
2018-09-15T08:58:16.332Z,95970.00
2018-09-15T09:00:47.705Z,95973.00
2018-09-15T09:03:19.388Z,95972.00
2018-09-15T09:05:50.311Z,95977.00
2018-09-15T09:08:21.072Z,95983.00
2018-09-15T09:10:51.992Z,95984.00
2018-09-15T09:13:22.965Z,95983.00
2018-09-15T09:15:53.710Z,95984.00
2018-09-15T09:18:24.428Z,95987.00
2018-09-15T09:20:55.211Z,95987.00
2018-09-15T09:23:26.122Z,95985.00
2018-09-15T09:25:57.593Z,95988.00
2018-09-15T09:28:29.875Z,95994.00
2018-09-15T09:31:00.691Z,95992.00
2018-09-15T09:33:31.512Z,95994.00
2018-09-15T09:36:02.332Z,95994.00
2018-09-15T09:38:32.972Z,95990.00
2018-09-15T09:41:03.784Z,95992.00
2018-09-15T09:43:34.537Z,95989.00
2018-09-15T09:46:05.604Z,95993.00
2018-09-15T09:48:36.356Z,95982.00
2018-09-15T09:51:07.360Z,95984.00
2018-09-15T09:53:38.164Z,95983.00
2018-09-15T09:56:08.972Z,95978.00
2018-09-15T09:58:39.757Z,95976.00
2018-09-15T10:01:15.569Z,95982.00
2018-09-15T10:03:46.305Z,95985.00
2018-09-15T10:06:17.132Z,95982.00
2018-09-15T10:08:47.880Z,95977.00
2018-09-15T10:11:18.744Z,95973.00
2018-09-15T10:13:49.691Z,95975.00
2018-09-15T10:16:20.588Z,95973.00
2018-09-15T10:18:51.417Z,95972.00
2018-09-15T10:21:22.208Z,95971.00
2018-09-15T10:23:53.020Z,95969.00
2018-09-15T10:26:24.954Z,95968.00
2018-09-15T10:28:55.852Z,95971.00
2018-09-15T10:31:26.636Z,95976.00
2018-09-15T10:33:57.492Z,95977.00
2018-09-15T10:36:28.217Z,95974.00
2018-09-15T10:38:59.093Z,95975.00
2018-09-15T10:41:29.845Z,95971.00
2018-09-15T10:44:00.564Z,95966.00
2018-09-15T10:46:31.508Z,95974.00
2018-09-15T10:49:03.211Z,95967.00
2018-09-15T10:51:35.542Z,95964.00
2018-09-15T10:54:06.512Z,95963.00
2018-09-15T10:56:37.645Z,95962.00
2018-09-15T10:59:08.428Z,95957.00
2018-09-15T11:01:39.344Z,95956.00
2018-09-15T11:04:10.174Z,95955.00
2018-09-15T11:06:41.008Z,95953.00
2018-09-15T11:09:11.968Z,95952.00
2018-09-15T11:11:42.896Z,95955.00
2018-09-15T11:14:13.709Z,95955.00
2018-09-15T11:16:44.404Z,95953.00
2018-09-15T11:19:15.115Z,95957.00
2018-09-15T11:21:45.852Z,95955.00
2018-09-15T11:24:16.551Z,95958.00
2018-09-15T11:26:47.288Z,95952.00
2018-09-15T11:29:18.049Z,95946.00
2018-09-15T11:31:48.795Z,95946.00
2018-09-15T11:34:19.475Z,95946.00
2018-09-15T11:36:50.495Z,95948.00
2018-09-15T11:39:21.232Z,95946.00
2018-09-15T11:41:51.970Z,95937.00
2018-09-15T11:44:22.701Z,95935.00
2018-09-15T11:46:53.621Z,95936.00
2018-09-15T11:49:24.363Z,95930.00
2018-09-15T11:51:55.197Z,95924.00
2018-09-15T11:54:26.038Z,95923.00
2018-09-15T11:56:56.712Z,95911.00
2018-09-15T11:59:27.610Z,95902.00
2018-09-15T12:01:58.421Z,95900.00
2018-09-15T12:04:29.211Z,95895.00
2018-09-15T12:06:59.888Z,95898.00
2018-09-15T12:09:30.680Z,95897.00
2018-09-15T12:12:02.227Z,95899.00
2018-09-15T12:14:33.173Z,95900.00
2018-09-15T12:17:03.947Z,95899.00
2018-09-15T12:19:34.827Z,95892.00
2018-09-15T12:22:05.601Z,95887.00
2018-09-15T12:24:36.156Z,95882.00
2018-09-15T12:27:07.169Z,95884.00
2018-09-15T12:29:38.245Z,95885.00
2018-09-15T12:32:09.072Z,95891.00
2018-09-15T12:34:40.412Z,95884.00
2018-09-15T12:37:11.928Z,95883.00
2018-09-15T12:39:42.704Z,95878.00
2018-09-15T12:42:13.533Z,95880.00
2018-09-15T12:44:44.314Z,95880.00
2018-09-15T12:47:15.179Z,95880.00
2018-09-15T12:49:45.962Z,95878.00
2018-09-15T12:52:16.940Z,95876.00
2018-09-15T12:54:47.563Z,95885.00
2018-09-15T12:57:18.307Z,95879.00
2018-09-15T12:59:49.627Z,95874.00
2018-09-15T13:02:20.419Z,95875.00
2018-09-15T13:04:52.084Z,95875.00
2018-09-15T13:07:22.872Z,95878.00
2018-09-15T13:09:53.720Z,95880.00
2018-09-15T13:12:24.372Z,95871.00
2018-09-15T13:14:55.404Z,95873.00
2018-09-15T13:17:26.157Z,95868.00
2018-09-15T13:19:57.125Z,95864.00
2018-09-15T13:22:27.931Z,95858.00
2018-09-15T13:24:58.823Z,95866.00
2018-09-15T13:27:29.883Z,95860.00
2018-09-15T13:30:00.784Z,95875.00
2018-09-15T13:32:31.624Z,95873.00
2018-09-15T13:35:02.527Z,95870.00
2018-09-15T13:37:33.325Z,95865.00
2018-09-15T13:40:04.151Z,95870.00
2018-09-15T13:42:35.093Z,95865.00
2018-09-15T13:45:05.972Z,95865.00
2018-09-15T13:47:36.859Z,95862.00
2018-09-15T13:50:07.896Z,95861.00
2018-09-15T13:52:38.761Z,95866.00
2018-09-15T13:55:09.584Z,95866.00
2018-09-15T13:57:40.346Z,95869.00
2018-09-15T14:00:11.328Z,95862.00
2018-09-15T14:02:43.688Z,95865.00
2018-09-15T14:05:15.344Z,95855.00
2018-09-15T14:07:46.465Z,95864.00
2018-09-15T14:10:19.012Z,95862.00
2018-09-15T14:12:48.223Z,95864.00
2018-09-15T14:15:19.000Z,95860.00
2018-09-15T14:17:49.877Z,95861.00
2018-09-15T14:20:20.619Z,95864.00
2018-09-15T14:22:51.356Z,95859.00
2018-09-15T14:25:22.090Z,95858.00
2018-09-15T14:27:52.934Z,95864.00
2018-09-15T14:30:23.607Z,95870.00
2018-09-15T14:32:54.390Z,95867.00
2018-09-15T14:35:25.146Z,95862.00
2018-09-15T14:37:55.947Z,95871.00
2018-09-15T14:40:26.669Z,95867.00
2018-09-15T14:42:57.396Z,95882.00
2018-09-15T14:45:28.080Z,95872.00
2018-09-15T14:47:58.977Z,95873.00
2018-09-15T14:50:30.341Z,95874.00
2018-09-15T14:53:01.139Z,95878.00
2018-09-15T14:55:32.168Z,95877.00
2018-09-15T14:58:03.184Z,95877.00
2018-09-15T15:00:33.905Z,95879.00
2018-09-15T15:03:07.147Z,95881.00
2018-09-15T15:05:37.785Z,95880.00
2018-09-15T15:08:08.655Z,95887.00
2018-09-15T15:10:39.571Z,95892.00
2018-09-15T15:13:10.423Z,95891.00
2018-09-15T15:15:41.227Z,95891.00
2018-09-15T15:18:12.123Z,95886.00
2018-09-15T15:20:43.163Z,95887.00
2018-09-15T15:23:14.128Z,95895.00
2018-09-15T15:25:45.168Z,95892.00
2018-09-15T15:28:16.007Z,95893.00
2018-09-15T15:30:47.181Z,95898.00
2018-09-15T15:33:18.127Z,95897.00
2018-09-15T15:35:49.155Z,95902.00
2018-09-15T15:38:20.093Z,95899.00
2018-09-15T15:40:51.213Z,95900.00
2018-09-15T15:43:22.235Z,95896.00
2018-09-15T15:45:52.999Z,95896.00
2018-09-15T15:48:24.044Z,95901.00
2018-09-15T15:50:54.934Z,95903.00
2018-09-15T15:53:25.871Z,95901.00
2018-09-15T15:55:57.098Z,95905.00
2018-09-15T15:58:28.096Z,95909.00
2018-09-15T16:00:59.095Z,95913.00
2018-09-15T16:03:30.157Z,95912.00
2018-09-15T16:06:00.973Z,95920.00
2018-09-15T16:08:32.042Z,95916.00
2018-09-15T16:11:03.093Z,95923.00
2018-09-15T16:13:33.947Z,95919.00
2018-09-15T16:16:04.754Z,95921.00
2018-09-15T16:18:35.756Z,95922.00
2018-09-15T16:21:06.598Z,95924.00
2018-09-15T16:23:37.584Z,95923.00
2018-09-15T16:26:08.528Z,95929.00
2018-09-15T16:28:39.613Z,95925.00
2018-09-15T16:31:10.488Z,95927.00
2018-09-15T16:33:41.656Z,95926.00
2018-09-15T16:36:13.411Z,95931.00
2018-09-15T16:38:45.411Z,95928.00
2018-09-15T16:41:16.250Z,95938.00
2018-09-15T16:43:47.116Z,95938.00
2018-09-15T16:46:18.101Z,95937.00
2018-09-15T16:48:49.424Z,95939.00
2018-09-15T16:51:21.367Z,95943.00
2018-09-15T16:53:52.416Z,95945.00
2018-09-15T16:56:23.384Z,95937.00
2018-09-15T16:58:54.416Z,95940.00
2018-09-15T17:01:25.304Z,95938.00
2018-09-15T17:03:56.188Z,95941.00
2018-09-15T17:06:27.078Z,95942.00
2018-09-15T17:08:58.043Z,95947.00
2018-09-15T17:11:29.013Z,95953.00
2018-09-15T17:14:00.979Z,95960.00
2018-09-15T17:16:33.082Z,95959.00
2018-09-15T17:19:04.665Z,95957.00
2018-09-15T17:21:35.912Z,95963.00
2018-09-15T17:24:07.147Z,95965.00
2018-09-15T17:26:37.959Z,95971.00
2018-09-15T17:29:08.879Z,95972.00
2018-09-15T17:31:39.912Z,95983.00
2018-09-15T17:34:10.873Z,95981.00
2018-09-15T17:36:41.854Z,95984.00
2018-09-15T17:39:13.505Z,95989.00
2018-09-15T17:41:44.444Z,95989.00
2018-09-15T17:44:15.322Z,95990.00
2018-09-15T17:46:46.482Z,95993.00
2018-09-15T17:49:17.624Z,95997.00
2018-09-15T17:51:48.462Z,96006.00
2018-09-15T17:54:19.390Z,96010.00
2018-09-15T17:56:50.309Z,96009.00
2018-09-15T17:59:21.453Z,96010.00
2018-09-15T18:01:52.250Z,96007.00
2018-09-15T18:04:23.665Z,96012.00
2018-09-15T18:06:54.517Z,96010.00
2018-09-15T18:09:25.434Z,96014.00
2018-09-15T18:11:56.382Z,96018.00
2018-09-15T18:14:27.853Z,96020.00
2018-09-15T18:16:58.812Z,96028.00
2018-09-15T18:19:29.914Z,96033.00
2018-09-15T18:22:00.925Z,96032.00
2018-09-15T18:24:32.458Z,96031.00
2018-09-15T18:27:03.342Z,96037.00
2018-09-15T18:29:34.293Z,96040.00
2018-09-15T18:32:05.067Z,96044.00
2018-09-15T18:34:35.948Z,96047.00
2018-09-15T18:37:08.242Z,96053.00
2018-09-15T18:39:39.515Z,96048.00
2018-09-15T18:42:10.288Z,96052.00
2018-09-15T18:44:41.153Z,96054.00
2018-09-15T18:47:13.046Z,96051.00
2018-09-15T18:49:43.847Z,96051.00
2018-09-15T18:52:15.877Z,96054.00
2018-09-15T18:54:47.602Z,96050.00
2018-09-15T18:57:18.478Z,96053.00
2018-09-15T18:59:50.043Z,96054.00
2018-09-15T19:02:20.915Z,96062.00
2018-09-15T19:04:53.371Z,96064.00
2018-09-15T19:07:24.179Z,96061.00
2018-09-15T19:09:55.090Z,96061.00
2018-09-15T19:12:26.045Z,96064.00
2018-09-15T19:14:57.069Z,96071.00
2018-09-15T19:17:27.855Z,96073.00
2018-09-15T19:19:58.718Z,96079.00
2018-09-15T19:22:30.290Z,96083.00
2018-09-15T19:25:01.347Z,96080.00
2018-09-15T19:27:32.350Z,96079.00
2018-09-15T19:30:03.241Z,96075.00
2018-09-15T19:32:34.757Z,96080.00
2018-09-15T19:35:06.459Z,96085.00
2018-09-15T19:37:37.303Z,96081.00
2018-09-15T19:40:11.023Z,96089.00
2018-09-15T19:42:41.833Z,96088.00
2018-09-15T19:45:13.585Z,96086.00
2018-09-15T19:47:44.450Z,96088.00
2018-09-15T19:50:16.226Z,96086.00
2018-09-15T19:52:47.069Z,96080.00
2018-09-15T19:55:18.163Z,96081.00
2018-09-15T19:57:49.038Z,96081.00
2018-09-15T20:00:20.244Z,96076.00
2018-09-15T20:02:51.671Z,96082.00
2018-09-15T20:05:23.129Z,96085.00
2018-09-15T20:07:54.080Z,96087.00
2018-09-15T20:10:25.032Z,96087.00
2018-09-15T20:12:55.990Z,96089.00
2018-09-15T20:15:29.307Z,96084.00
2018-09-15T20:17:58.735Z,96080.00
2018-09-15T20:20:27.386Z,96075.00
2018-09-15T20:22:58.355Z,96072.00
2018-09-15T20:25:29.927Z,96063.00
2018-09-15T20:28:00.855Z,96061.00
2018-09-15T20:30:32.253Z,96069.00
2018-09-15T20:33:03.942Z,96076.00
2018-09-15T20:35:35.418Z,96094.00
2018-09-15T20:38:06.835Z,96095.00
2018-09-15T20:40:38.146Z,96087.00
2018-09-15T20:43:09.069Z,96079.00
2018-09-15T20:45:39.880Z,96076.00
2018-09-15T20:48:10.973Z,96076.00
2018-09-15T20:50:41.751Z,96077.00
2018-09-15T20:53:12.619Z,96072.00
2018-09-15T20:55:43.448Z,96072.00
2018-09-15T20:58:14.266Z,96076.00
2018-09-15T21:00:45.060Z,96078.00
2018-09-15T21:03:16.459Z,96079.00
2018-09-15T21:05:47.279Z,96087.00
2018-09-15T21:08:18.185Z,96090.00
2018-09-15T21:10:49.112Z,96092.00
2018-09-15T21:13:20.009Z,96098.00
2018-09-15T21:15:51.219Z,96099.00
2018-09-15T21:18:22.066Z,96109.00
2018-09-15T21:20:52.869Z,96105.00
2018-09-15T21:23:23.647Z,96106.00
2018-09-15T21:25:54.477Z,96108.00
2018-09-15T21:28:26.035Z,96108.00
2018-09-15T21:30:56.888Z,96113.00
2018-09-15T21:33:27.794Z,96115.00
2018-09-15T21:35:58.519Z,96106.00
2018-09-15T21:38:29.351Z,96105.00
2018-09-15T21:41:00.434Z,96104.00
2018-09-15T21:43:31.312Z,96099.00
2018-09-15T21:46:02.084Z,96103.00
2018-09-15T21:48:32.846Z,96100.00
2018-09-15T21:51:03.670Z,96106.00
2018-09-15T21:53:34.470Z,96110.00
2018-09-15T21:56:05.206Z,96103.00
2018-09-15T21:58:36.074Z,96109.00
2018-09-15T22:01:07.279Z,96116.00
2018-09-15T22:03:43.898Z,96112.00
2018-09-15T22:06:14.690Z,96107.00
2018-09-15T22:08:45.480Z,96108.00
2018-09-15T22:11:16.258Z,96107.00
2018-09-15T22:13:47.046Z,96109.00
2018-09-15T22:16:17.818Z,96108.00
2018-09-15T22:18:48.567Z,96110.00
2018-09-15T22:21:20.204Z,96109.00
2018-09-15T22:23:50.986Z,96105.00
2018-09-15T22:26:21.948Z,96102.00
2018-09-15T22:28:52.799Z,96106.00
2018-09-15T22:31:23.606Z,96105.00
2018-09-15T22:33:54.565Z,96106.00
2018-09-15T22:36:25.388Z,96102.00
2018-09-15T22:38:56.306Z,96102.00
2018-09-15T22:41:27.229Z,96098.00
2018-09-15T22:43:58.049Z,96098.00
2018-09-15T22:46:28.824Z,96096.00
2018-09-15T22:48:59.690Z,96097.00
2018-09-15T22:51:30.527Z,96093.00
2018-09-15T22:54:01.393Z,96101.00
2018-09-15T22:56:32.173Z,96095.00
2018-09-15T22:59:02.960Z,96097.00
2018-09-15T23:01:33.762Z,96088.00
2018-09-15T23:04:06.550Z,96093.00
2018-09-15T23:06:37.358Z,96090.00
2018-09-15T23:09:10.495Z,96091.00
2018-09-15T23:11:41.293Z,96095.00
2018-09-15T23:14:12.066Z,96092.00
2018-09-15T23:16:42.807Z,96092.00
2018-09-15T23:19:13.695Z,96089.00
2018-09-15T23:21:44.326Z,96084.00
2018-09-15T23:24:15.146Z,96084.00
2018-09-15T23:26:45.889Z,96085.00
2018-09-15T23:29:16.610Z,96087.00
2018-09-15T23:31:47.330Z,96087.00
2018-09-15T23:34:18.087Z,96085.00
2018-09-15T23:36:48.748Z,96085.00
2018-09-15T23:39:19.534Z,96085.00
2018-09-15T23:41:50.288Z,96086.00
2018-09-15T23:44:21.049Z,96085.00
2018-09-15T23:46:51.675Z,96086.00
2018-09-15T23:49:22.426Z,96084.00
2018-09-15T23:51:53.206Z,96083.00
2018-09-15T23:54:24.126Z,96087.00
2018-09-15T23:56:54.915Z,96088.00
2018-09-15T23:59:25.886Z,96086.00
