createdAt,value
2022-08-23T00:03:26.231Z,17.00
2022-08-23T00:08:34.505Z,17.00
2022-08-23T00:13:47.914Z,17.00
2022-08-23T00:18:56.796Z,17.10
2022-08-23T00:24:08.799Z,17.10
2022-08-23T00:29:13.048Z,17.20
2022-08-23T00:34:18.618Z,17.10
2022-08-23T00:39:22.979Z,17.20
2022-08-23T00:44:48.071Z,17.20
2022-08-23T00:49:57.929Z,17.20
2022-08-23T00:55:05.946Z,17.10
2022-08-23T01:00:13.643Z,17.10
2022-08-23T01:05:27.291Z,17.10
2022-08-23T01:10:41.602Z,17.10
2022-08-23T01:15:52.508Z,17.20
2022-08-23T01:21:07.055Z,17.20
2022-08-23T01:26:21.988Z,17.20
2022-08-23T01:31:33.002Z,17.20
2022-08-23T01:36:37.450Z,17.20
2022-08-23T01:41:45.311Z,17.30
2022-08-23T01:46:53.152Z,17.20
2022-08-23T01:52:12.774Z,17.20
2022-08-23T01:57:19.659Z,17.20
2022-08-23T02:02:28.508Z,17.20
2022-08-23T02:07:37.968Z,17.10
2022-08-23T02:12:54.238Z,17.10
2022-08-23T02:18:03.384Z,17.00
2022-08-23T02:23:10.126Z,16.90
2022-08-23T02:28:17.309Z,16.90
2022-08-23T02:38:47.777Z,17.00
2022-08-23T02:43:59.270Z,17.00
2022-08-23T02:49:07.449Z,16.80
2022-08-23T02:54:14.768Z,16.80
2022-08-23T02:59:28.724Z,16.80
2022-08-23T03:04:38.972Z,16.80
2022-08-23T03:09:46.173Z,16.80
2022-08-23T03:15:06.109Z,16.90
2022-08-23T03:20:15.958Z,16.90
2022-08-23T03:25:24.457Z,16.90
2022-08-23T03:30:32.475Z,16.90
2022-08-23T03:35:40.907Z,16.90
2022-08-23T03:40:50.972Z,16.90
2022-08-23T03:46:05.458Z,17.00
2022-08-23T03:51:16.306Z,17.00
2022-08-23T03:56:29.615Z,17.00
2022-08-23T04:01:47.913Z,17.00
2022-08-23T04:06:59.416Z,17.00
2022-08-23T04:12:17.578Z,17.10
2022-08-23T04:17:27.314Z,17.00
2022-08-23T04:22:36.802Z,17.00
2022-08-23T04:27:50.182Z,17.00
2022-08-23T04:33:09.983Z,17.10
2022-08-23T04:38:24.247Z,17.10
2022-08-23T04:43:31.011Z,17.10
2022-08-23T04:48:36.547Z,17.10
2022-08-23T04:53:41.756Z,17.10
2022-08-23T04:58:45.219Z,17.20
2022-08-23T05:03:49.341Z,17.20
2022-08-23T05:08:52.035Z,17.30
2022-08-23T05:13:54.822Z,17.40
2022-08-23T05:19:03.627Z,17.60
2022-08-23T05:24:13.841Z,17.60
2022-08-23T05:29:16.809Z,17.70
2022-08-23T05:34:22.647Z,17.80
2022-08-23T05:39:36.052Z,18.00
2022-08-23T05:44:39.899Z,18.30
2022-08-23T05:49:44.468Z,18.30
2022-08-23T05:54:47.178Z,18.40
2022-08-23T05:59:50.009Z,18.40
2022-08-23T06:04:57.270Z,18.40
2022-08-23T06:10:00.363Z,18.30
2022-08-23T06:15:03.692Z,18.40
2022-08-23T06:20:09.234Z,18.30
2022-08-23T06:25:12.042Z,18.30
2022-08-23T06:30:15.149Z,18.30
2022-08-23T06:35:38.066Z,18.20
2022-08-23T06:40:42.376Z,18.30
2022-08-23T06:45:53.812Z,18.20
2022-08-23T06:50:59.136Z,18.20
2022-08-23T06:56:01.801Z,18.30
2022-08-23T07:01:28.892Z,18.20
2022-08-23T07:06:37.972Z,18.20
2022-08-23T07:11:41.165Z,18.20
2022-08-23T07:16:46.088Z,18.20
2022-08-23T07:21:51.176Z,18.20
2022-08-23T07:26:54.759Z,18.20
2022-08-23T07:31:58.210Z,18.30
2022-08-23T07:37:02.499Z,18.50
2022-08-23T07:42:23.846Z,18.60
2022-08-23T07:47:28.696Z,18.70
2022-08-23T07:52:32.755Z,18.80
2022-08-23T07:57:35.508Z,19.00
2022-08-23T08:02:38.286Z,19.30
2022-08-23T08:07:42.724Z,19.40
2022-08-23T08:12:45.482Z,19.50
2022-08-23T08:17:48.749Z,19.60
2022-08-23T08:22:58.732Z,19.80
2022-08-23T08:28:03.282Z,20.30
2022-08-23T08:33:06.105Z,20.80
2022-08-23T08:38:10.128Z,20.90
2022-08-23T08:43:31.113Z,21.40
2022-08-23T08:48:40.204Z,21.20
2022-08-23T08:53:49.543Z,21.30
2022-08-23T08:58:54.291Z,21.30
2022-08-23T09:03:58.431Z,21.20
2022-08-23T09:09:22.117Z,21.40
2022-08-23T09:14:45.817Z,21.50
2022-08-23T09:19:51.764Z,21.80
2022-08-23T09:24:58.071Z,22.70
2022-08-23T09:30:03.071Z,23.40
2022-08-23T09:35:17.203Z,23.60
2022-08-23T09:40:27.121Z,23.40
2022-08-23T09:45:35.448Z,23.00
2022-08-23T09:50:43.633Z,22.90
2022-08-23T09:55:56.461Z,22.90
2022-08-23T10:01:13.636Z,22.50
2022-08-23T10:06:31.748Z,22.10
2022-08-23T10:11:40.692Z,21.80
2022-08-23T10:16:56.099Z,21.70
2022-08-23T10:22:04.831Z,21.60
2022-08-23T10:27:40.503Z,21.00
2022-08-23T10:32:54.218Z,20.90
2022-08-23T10:38:12.902Z,20.90
2022-08-23T10:43:25.964Z,21.20
2022-08-23T10:48:35.405Z,21.70
2022-08-23T10:53:46.737Z,21.70
2022-08-23T10:58:54.938Z,21.50
2022-08-23T11:04:03.813Z,21.30
2022-08-23T11:09:11.801Z,21.30
2022-08-23T11:14:28.743Z,21.20
2022-08-23T11:19:48.673Z,21.20
2022-08-23T11:24:58.669Z,21.30
2022-08-23T11:30:35.179Z,21.30
2022-08-23T11:35:44.298Z,21.30
2022-08-23T11:40:59.794Z,21.20
2022-08-23T11:46:26.631Z,21.20
2022-08-23T11:51:38.311Z,21.30
2022-08-23T11:56:56.187Z,21.40
2022-08-23T12:01:59.345Z,21.70
2022-08-23T12:07:07.817Z,21.90
2022-08-23T12:12:26.290Z,21.80
2022-08-23T12:18:06.620Z,22.10
2022-08-23T12:23:20.056Z,22.50
2022-08-23T12:28:39.355Z,22.80
2022-08-23T12:33:50.951Z,22.90
2022-08-23T12:39:01.701Z,22.70
2022-08-23T12:44:07.801Z,22.60
2022-08-23T12:49:13.455Z,22.70
2022-08-23T12:54:23.144Z,22.80
2022-08-23T12:59:35.493Z,23.20
2022-08-23T13:04:41.293Z,23.70
2022-08-23T13:09:53.515Z,24.10
2022-08-23T13:15:01.434Z,23.90
2022-08-23T13:20:23.409Z,23.40
2022-08-23T13:25:32.173Z,23.10
2022-08-23T13:30:37.397Z,23.00
2022-08-23T13:35:43.267Z,23.10
2022-08-23T13:40:58.536Z,23.30
2022-08-23T13:46:11.143Z,23.40
2022-08-23T13:51:30.528Z,23.50
2022-08-23T13:56:37.984Z,23.50
2022-08-23T14:01:40.734Z,23.30
2022-08-23T14:06:43.463Z,22.90
2022-08-23T14:11:58.448Z,22.60
2022-08-23T14:17:02.938Z,22.50
2022-08-23T14:22:06.412Z,22.60
2022-08-23T14:27:12.133Z,22.90
2022-08-23T14:32:14.986Z,23.30
2022-08-23T14:42:42.415Z,23.90
2022-08-23T14:47:48.291Z,24.20
2022-08-23T14:53:09.825Z,24.10
2022-08-23T14:58:14.737Z,23.90
2022-08-23T15:03:24.413Z,23.70
2022-08-23T15:08:29.708Z,23.80
2022-08-23T15:13:38.524Z,24.00
2022-08-23T15:18:59.861Z,24.20
2022-08-23T15:24:03.181Z,24.30
2022-08-23T15:29:13.960Z,24.50
2022-08-23T15:34:24.848Z,24.40
2022-08-23T15:39:27.727Z,24.40
2022-08-23T15:44:35.350Z,24.40
2022-08-23T15:49:38.462Z,24.50
2022-08-23T15:54:41.704Z,24.20
2022-08-23T15:59:46.131Z,24.00
2022-08-23T16:04:49.404Z,24.20
2022-08-23T16:09:52.495Z,24.70
2022-08-23T16:14:56.640Z,25.00
2022-08-23T16:19:59.348Z,25.50
2022-08-23T16:25:02.176Z,25.50
2022-08-23T16:30:08.186Z,25.20
2022-08-23T16:35:15.716Z,24.90
2022-08-23T16:40:19.052Z,24.60
2022-08-23T16:45:25.214Z,24.60
2022-08-23T16:50:32.788Z,24.90
2022-08-23T16:55:36.868Z,24.50
2022-08-23T17:00:41.337Z,23.70
2022-08-23T17:05:51.322Z,23.10
2022-08-23T17:11:09.298Z,22.80
2022-08-23T17:16:24.608Z,22.60
2022-08-23T17:21:29.299Z,22.60
2022-08-23T17:26:33.279Z,22.50
2022-08-23T17:31:55.533Z,22.30
2022-08-23T17:37:04.531Z,22.20
2022-08-23T17:42:17.312Z,22.30
2022-08-23T17:47:42.565Z,22.50
2022-08-23T17:59:40.322Z,22.10
2022-08-23T18:04:45.142Z,21.80
2022-08-23T18:09:48.954Z,21.50
2022-08-23T18:15:04.617Z,21.50
2022-08-23T18:20:13.104Z,21.40
2022-08-23T18:25:17.121Z,21.30
2022-08-23T18:30:56.253Z,21.20
2022-08-23T18:35:59.902Z,20.90
2022-08-23T18:41:02.687Z,20.90
2022-08-23T18:46:07.536Z,20.70
2022-08-23T18:51:16.288Z,20.60
2022-08-23T18:56:20.629Z,20.70
2022-08-23T19:01:27.128Z,20.80
2022-08-23T19:06:30.338Z,20.80
2022-08-23T19:11:33.411Z,20.90
2022-08-23T19:16:37.889Z,20.80
2022-08-23T19:21:40.612Z,20.70
2022-08-23T19:26:47.334Z,20.70
2022-08-23T19:31:51.706Z,20.80
2022-08-23T19:37:00.686Z,20.70
2022-08-23T19:42:09.681Z,20.70
2022-08-23T19:47:19.863Z,20.50
2022-08-23T19:52:26.479Z,20.60
2022-08-23T19:57:29.431Z,20.50
2022-08-23T20:02:33.510Z,20.60
2022-08-23T20:07:37.739Z,20.60
2022-08-23T20:12:41.727Z,20.50
2022-08-23T20:17:46.137Z,20.40
2022-08-23T20:23:08.874Z,20.40
2022-08-23T20:28:14.831Z,20.40
2022-08-23T20:33:18.960Z,20.40
2022-08-23T20:38:28.322Z,20.40
2022-08-23T20:43:39.046Z,20.30
2022-08-23T20:48:43.879Z,20.20
2022-08-23T20:53:47.192Z,20.10
2022-08-23T20:58:51.188Z,20.10
2022-08-23T21:03:55.227Z,20.10
2022-08-23T21:09:00.281Z,20.10
2022-08-23T21:14:02.961Z,20.00
2022-08-23T21:19:08.430Z,20.00
2022-08-23T21:24:13.794Z,20.00
2022-08-23T21:29:16.801Z,20.00
2022-08-23T21:34:21.581Z,20.00
2022-08-23T21:39:25.000Z,19.90
2022-08-23T21:44:27.893Z,19.70
2022-08-23T21:49:33.081Z,19.60
2022-08-23T21:54:38.231Z,19.50
2022-08-23T21:59:43.043Z,19.50
2022-08-23T22:04:47.270Z,19.50
2022-08-23T22:09:51.386Z,19.60
2022-08-23T22:14:54.187Z,19.60
2022-08-23T22:19:58.669Z,19.60
2022-08-23T22:25:02.272Z,19.60
2022-08-23T22:30:06.274Z,19.50
2022-08-23T22:35:12.439Z,19.60
2022-08-23T22:40:15.235Z,19.70
2022-08-23T22:45:19.087Z,19.80
2022-08-23T22:50:23.088Z,19.70
2022-08-23T22:55:26.043Z,19.80
2022-08-23T23:00:28.876Z,19.80
2022-08-23T23:05:35.454Z,19.80
2022-08-23T23:10:38.224Z,19.70
2022-08-23T23:15:41.539Z,19.80
2022-08-23T23:20:45.880Z,19.70
2022-08-23T23:25:50.000Z,19.70
2022-08-23T23:30:55.163Z,19.60
2022-08-23T23:36:00.083Z,19.60
2022-08-23T23:41:05.736Z,19.60
2022-08-23T23:46:10.775Z,19.50
2022-08-23T23:51:18.659Z,19.50
2022-08-23T23:56:23.779Z,19.50
