createdAt,value
2018-06-01T00:09:03.208Z,72.70
2018-06-01T00:11:33.398Z,77.20
2018-06-01T00:14:03.928Z,76.80
2018-06-01T00:16:34.132Z,76.30
2018-06-01T00:19:04.355Z,75.70
2018-06-01T00:21:34.587Z,74.90
2018-06-01T00:24:04.700Z,73.60
2018-06-01T00:26:34.927Z,73.40
2018-06-01T00:29:05.152Z,73.10
2018-06-01T00:31:35.314Z,72.80
2018-06-01T00:34:05.491Z,72.90
2018-06-01T00:39:06.704Z,72.90
2018-06-01T00:44:07.159Z,68.50
2018-06-01T02:36:57.668Z,92.10
2018-06-01T02:39:27.907Z,92.10
2018-06-01T02:41:58.107Z,92.30
2018-06-01T02:44:28.218Z,92.40
2018-06-01T02:46:58.752Z,92.50
2018-06-01T02:49:28.866Z,91.80
2018-06-01T02:51:58.997Z,92.50
2018-06-01T02:54:29.203Z,92.50
2018-06-01T02:57:00.783Z,92.50
2018-06-01T02:59:30.987Z,92.60
2018-06-01T03:02:01.217Z,92.80
2018-06-01T03:04:31.779Z,92.90
2018-06-01T03:07:12.315Z,92.80
2018-06-01T03:09:42.527Z,92.80
2018-06-01T03:12:12.711Z,92.80
2018-06-01T03:14:43.182Z,92.80
2018-06-01T03:17:13.299Z,92.80
2018-06-01T03:19:43.419Z,92.80
2018-06-01T03:22:13.542Z,92.90
2018-06-01T03:24:43.671Z,92.90
2018-06-01T03:27:13.788Z,92.90
2018-06-01T03:29:44.319Z,92.80
2018-06-01T03:32:14.448Z,92.90
2018-06-01T03:34:44.550Z,92.80
2018-06-01T03:37:15.087Z,92.80
2018-06-01T03:39:45.291Z,92.70
2018-06-01T03:42:15.532Z,92.70
2018-06-01T03:44:45.647Z,92.70
2018-06-01T03:47:15.826Z,92.70
2018-06-01T03:49:45.939Z,90.80
2018-06-01T03:52:16.323Z,92.70
2018-06-01T03:54:46.546Z,92.60
2018-06-01T03:57:17.527Z,92.60
2018-06-01T03:59:47.654Z,92.70
2018-06-01T04:02:17.855Z,92.70
2018-06-01T04:04:50.186Z,92.70
2018-06-01T04:07:20.423Z,92.60
2018-06-01T04:09:52.673Z,92.70
2018-06-01T04:12:23.330Z,92.60
2018-06-01T04:14:53.450Z,92.60
2018-06-01T04:17:24.062Z,92.50
2018-06-01T04:19:54.299Z,92.30
2018-06-01T04:22:24.419Z,90.50
2018-06-01T04:24:54.953Z,92.70
2018-06-01T04:27:25.059Z,92.60
2018-06-01T04:29:54.833Z,92.60
2018-06-01T04:32:25.724Z,92.60
2018-06-01T04:34:55.842Z,92.60
2018-06-01T04:37:26.359Z,92.50
2018-06-01T04:39:56.984Z,92.30
2018-06-01T04:42:27.227Z,92.20
2018-06-01T04:44:57.402Z,92.30
2018-06-01T04:47:27.575Z,90.40
2018-06-01T04:49:57.787Z,92.50
2018-06-01T04:52:27.951Z,92.50
2018-06-01T05:12:30.499Z,92.20
2018-06-01T05:15:00.639Z,92.10
2018-06-01T05:17:30.768Z,91.90
2018-06-01T05:20:00.862Z,91.90
2018-06-01T05:22:30.979Z,92.10
2018-06-01T05:25:01.110Z,92.50
2018-06-01T05:27:31.289Z,92.50
2018-06-01T05:30:01.447Z,92.30
2018-06-01T05:32:31.671Z,92.30
2018-06-01T05:35:01.798Z,92.10
2018-06-01T05:37:31.959Z,92.10
2018-06-01T05:40:02.127Z,91.40
2018-06-01T05:42:32.352Z,91.50
2018-06-01T05:45:02.475Z,91.50
2018-06-01T05:47:32.601Z,91.50
2018-06-01T05:50:08.834Z,91.30
2018-06-01T05:52:39.084Z,91.10
2018-06-01T05:55:09.303Z,90.30
2018-06-01T05:57:39.433Z,87.20
2018-06-01T06:00:09.604Z,87.60
2018-06-01T06:02:39.779Z,86.90
2018-06-01T06:05:09.989Z,85.80
2018-06-01T06:07:40.120Z,85.50
2018-06-01T06:15:10.883Z,86.90
2018-06-01T06:17:41.059Z,87.80
2018-06-01T06:20:11.179Z,89.20
2018-06-01T06:22:41.302Z,89.80
2018-06-01T06:25:11.412Z,90.00
2018-06-01T06:27:41.179Z,90.00
2018-06-01T06:30:11.394Z,90.20
2018-06-01T06:32:41.533Z,90.20
2018-06-01T06:35:11.642Z,90.40
2018-06-01T06:37:41.793Z,90.50
2018-06-01T06:40:11.931Z,90.50
2018-06-01T06:42:42.043Z,89.20
2018-06-01T06:45:12.184Z,90.30
2018-06-01T06:47:42.339Z,86.30
2018-06-01T06:50:12.563Z,89.20
2018-06-01T06:52:42.679Z,89.20
2018-06-01T06:55:12.813Z,89.30
2018-06-01T06:57:44.771Z,89.40
2018-06-01T07:00:14.944Z,89.10
2018-06-01T07:02:45.181Z,88.60
2018-06-01T07:05:15.438Z,87.90
2018-06-01T07:07:46.671Z,87.20
2018-06-01T07:15:17.383Z,80.70
2018-06-01T07:25:39.442Z,78.10
2018-06-01T07:28:09.611Z,77.30
2018-06-01T07:30:39.898Z,74.10
2018-06-01T07:33:18.965Z,73.50
2018-06-01T07:38:19.975Z,73.40
2018-06-01T07:43:20.514Z,77.20
2018-06-01T07:45:52.681Z,78.70
2018-06-01T07:48:22.817Z,79.20
2018-06-01T07:50:52.931Z,79.70
2018-06-01T07:53:22.726Z,79.30
2018-06-01T07:55:52.966Z,78.80
2018-06-01T07:58:23.127Z,79.00
2018-06-01T08:00:53.379Z,79.40
2018-06-01T08:03:27.117Z,79.30
2018-06-01T08:06:16.787Z,81.50
2018-06-01T08:08:46.972Z,80.00
2018-06-01T08:11:17.507Z,78.90
2018-06-01T08:13:47.763Z,78.60
2018-06-01T08:16:17.541Z,78.40
2018-06-01T08:18:47.803Z,78.60
2018-06-01T08:21:17.911Z,78.70
2018-06-01T08:29:20.339Z,79.60
2018-06-01T08:31:50.863Z,79.00
2018-06-01T08:37:14.197Z,79.00
2018-06-01T08:40:21.201Z,78.00
2018-06-01T08:43:05.379Z,78.40
2018-06-01T08:45:37.310Z,76.50
2018-06-01T08:48:07.515Z,76.70
2018-06-01T08:50:37.787Z,76.80
2018-06-01T08:55:40.595Z,74.50
2018-06-01T08:58:10.869Z,74.00
2018-06-01T09:00:41.127Z,74.50
2018-06-01T09:03:11.361Z,74.50
2018-06-01T09:08:48.985Z,72.20
2018-06-01T09:16:32.439Z,64.10
2018-06-01T09:19:12.592Z,63.20
2018-06-01T09:21:43.590Z,60.30
2018-06-01T09:24:33.218Z,56.80
2018-06-01T09:27:03.436Z,54.70
2018-06-01T09:29:33.555Z,53.00
2018-06-01T09:32:04.680Z,52.00
2018-06-01T09:34:36.574Z,51.90
2018-06-01T09:37:05.977Z,51.10
2018-06-01T09:39:36.083Z,49.60
2018-06-01T09:42:08.259Z,50.50
2018-06-01T09:44:38.490Z,51.00
2018-06-01T09:47:10.767Z,52.50
2018-06-01T09:50:03.366Z,52.70
2018-06-01T09:52:43.200Z,52.50
2018-06-01T09:55:13.405Z,52.10
2018-06-01T10:00:30.561Z,51.20
2018-06-01T10:03:00.833Z,49.00
2018-06-01T10:08:03.355Z,51.00
2018-06-01T10:10:37.087Z,54.30
2018-06-01T10:13:07.352Z,56.10
2018-06-01T10:16:00.404Z,58.10
2018-06-01T10:18:31.820Z,58.40
2018-06-01T10:23:43.996Z,58.80
2018-06-01T10:26:14.406Z,59.70
2018-06-01T10:34:47.031Z,62.10
2018-06-01T10:37:18.175Z,63.40
2018-06-01T10:39:50.440Z,63.40
2018-06-01T10:42:20.668Z,63.90
2018-06-01T10:44:50.789Z,64.60
2018-06-01T10:47:20.960Z,66.70
2018-06-01T10:49:51.197Z,66.80
2018-06-01T10:52:23.239Z,65.80
2018-06-01T10:54:53.374Z,66.30
2018-06-01T10:57:23.564Z,65.00
2018-06-01T11:00:06.796Z,64.90
2018-06-01T11:02:37.778Z,64.70
2018-06-01T11:05:07.598Z,64.30
2018-06-01T11:07:38.649Z,64.70
2018-06-01T11:48:20.971Z,62.40
2018-06-01T11:50:52.251Z,63.50
2018-06-01T12:23:52.715Z,73.70
2018-06-01T12:26:23.946Z,73.70
2018-06-01T12:31:39.655Z,63.40
2018-06-01T12:34:10.664Z,63.00
2018-06-01T12:36:40.835Z,60.70
2018-06-01T12:39:12.167Z,62.50
2018-06-01T12:41:42.499Z,64.30
2018-06-01T12:44:12.778Z,64.60
2018-06-01T12:46:42.903Z,65.20
2018-06-01T12:49:13.084Z,66.70
2018-06-01T12:51:43.411Z,65.10
2018-06-01T12:54:13.878Z,66.60
2018-06-01T12:59:14.523Z,64.90
2018-06-01T13:01:57.499Z,63.80
2018-06-01T13:04:28.533Z,64.40
2018-06-01T13:09:30.921Z,62.60
2018-06-01T13:54:47.212Z,56.30
2018-06-01T13:57:17.386Z,56.40
2018-06-01T14:17:40.901Z,55.00
2018-06-01T14:20:18.187Z,55.30
2018-06-01T14:23:07.395Z,55.80
2018-06-01T14:25:37.499Z,55.40
2018-06-01T14:28:07.876Z,55.60
2018-06-01T14:30:38.455Z,56.10
2018-06-01T14:33:09.945Z,56.30
2018-06-01T14:35:40.139Z,56.30
2018-06-01T14:38:11.835Z,57.10
2018-06-01T14:40:42.999Z,58.40
2018-06-01T14:43:13.438Z,58.00
2018-06-01T14:45:43.645Z,57.60
2018-06-01T14:55:51.436Z,57.50
2018-06-01T14:58:21.617Z,57.70
2018-06-01T15:00:51.816Z,57.70
2018-06-01T15:03:38.275Z,57.20
2018-06-01T15:06:09.396Z,56.50
2018-06-01T15:08:39.759Z,56.90
2018-06-01T15:11:10.184Z,57.50
2018-06-01T15:13:40.364Z,57.00
2018-06-01T15:16:10.594Z,57.00
2018-06-01T15:18:48.871Z,57.60
2018-06-01T15:21:19.055Z,59.30
2018-06-01T15:23:49.283Z,59.70
2018-06-01T15:26:22.983Z,58.90
2018-06-01T15:28:57.208Z,59.00
2018-06-01T15:31:27.323Z,58.70
2018-06-01T15:34:01.372Z,58.20
2018-06-01T15:36:32.479Z,58.00
2018-06-01T15:39:06.756Z,57.40
2018-06-01T15:41:36.931Z,57.60
2018-06-01T15:48:13.318Z,57.00
2018-06-01T15:50:44.547Z,56.60
2018-06-01T15:53:15.822Z,56.90
2018-06-01T15:55:47.051Z,56.80
2018-06-01T15:58:20.611Z,56.70
2018-06-01T16:00:51.948Z,56.90
2018-06-01T16:03:22.074Z,57.80
2018-06-01T16:05:56.698Z,58.80
2018-06-01T16:08:26.783Z,60.20
2018-06-01T16:10:57.397Z,61.30
2018-06-01T16:44:11.440Z,65.00
2018-06-01T16:52:00.162Z,65.80
2018-06-01T16:54:32.223Z,66.80
2018-06-01T16:57:06.632Z,66.90
2018-06-01T16:59:43.580Z,66.00
2018-06-01T17:55:37.359Z,65.00
2018-06-01T17:58:21.067Z,65.70
2018-06-01T18:03:27.950Z,66.30
2018-06-01T18:05:59.131Z,66.70
2018-06-01T18:08:45.879Z,66.70
2018-06-01T18:11:21.591Z,67.50
2018-06-01T18:13:51.715Z,68.10
2018-06-01T18:16:22.862Z,67.90
2018-06-01T18:18:53.092Z,67.70
2018-06-01T18:21:23.412Z,67.40
2018-06-01T18:24:05.989Z,67.60
2018-06-01T18:26:37.397Z,67.90
2018-06-01T18:29:07.658Z,67.90
2018-06-01T18:31:45.827Z,68.00
2018-06-01T18:34:16.090Z,68.20
2018-06-01T18:36:47.576Z,68.20
2018-06-01T18:39:17.765Z,68.20
2018-06-01T18:41:52.830Z,68.30
2018-06-01T18:44:23.123Z,68.50
2018-06-01T18:51:57.568Z,68.70
2018-06-01T18:56:58.796Z,71.30
2018-06-01T18:59:28.279Z,68.40
2018-06-01T19:09:39.924Z,69.90
2018-06-01T19:12:14.347Z,70.30
2018-06-01T19:14:44.932Z,70.70
2018-06-01T19:17:15.060Z,71.20
2018-06-01T19:19:45.438Z,71.20
2018-06-01T19:22:15.855Z,71.60
2018-06-01T19:37:24.663Z,71.80
2018-06-01T19:40:00.730Z,72.30
2018-06-01T19:42:31.303Z,72.90
2018-06-01T19:45:02.704Z,73.20
2018-06-01T19:47:32.887Z,73.50
2018-06-01T19:50:04.846Z,74.20
2018-06-01T19:52:39.214Z,74.40
2018-06-01T19:55:09.330Z,74.70
2018-06-01T19:57:40.470Z,75.20
2018-06-01T20:00:12.439Z,75.50
2018-06-01T20:02:44.815Z,75.50
2018-06-01T20:05:14.988Z,75.10
2018-06-01T20:07:45.383Z,75.20
2018-06-01T20:10:29.820Z,75.10
2018-06-01T20:13:02.346Z,75.80
2018-06-01T20:15:33.231Z,76.10
2018-06-01T20:18:04.618Z,76.20
2018-06-01T20:20:35.046Z,76.50
2018-06-01T20:23:05.627Z,76.90
2018-06-01T20:25:35.883Z,76.90
2018-06-01T20:28:12.747Z,77.10
2018-06-01T20:30:42.957Z,77.40
2018-06-01T20:33:13.912Z,77.60
2018-06-01T20:36:07.446Z,77.90
2018-06-01T20:38:37.696Z,77.80
2018-06-01T20:41:09.159Z,77.80
2018-06-01T20:43:39.331Z,77.90
2018-06-01T20:46:10.614Z,78.00
2018-06-01T20:48:41.052Z,78.20
2018-06-01T20:51:13.563Z,78.20
2018-06-01T20:53:49.836Z,78.30
2018-06-01T20:56:25.645Z,78.30
2018-06-01T20:58:55.820Z,78.60
2018-06-01T21:01:27.858Z,78.80
2018-06-01T22:05:03.891Z,82.60
