createdAt,value
2023-03-07T00:00:17.269Z,64.90
2023-03-07T00:02:44.956Z,65.10
2023-03-07T00:05:14.794Z,65.10
2023-03-07T00:07:42.052Z,65.10
2023-03-07T00:10:10.180Z,65.10
2023-03-07T00:12:37.440Z,65.20
2023-03-07T00:15:05.138Z,65.20
2023-03-07T00:17:32.364Z,65.20
2023-03-07T00:19:59.653Z,65.20
2023-03-07T00:22:26.970Z,65.20
2023-03-07T00:24:54.235Z,65.30
2023-03-07T00:27:21.852Z,65.30
2023-03-07T00:29:50.199Z,65.40
2023-03-07T00:32:18.077Z,65.40
2023-03-07T00:34:45.692Z,65.20
2023-03-07T00:37:13.921Z,65.30
2023-03-07T00:39:42.381Z,65.40
2023-03-07T00:42:09.808Z,65.50
2023-03-07T00:44:37.101Z,65.60
2023-03-07T00:47:04.533Z,65.50
2023-03-07T00:49:31.884Z,65.60
2023-03-07T00:51:59.472Z,65.60
2023-03-07T00:54:28.113Z,65.70
2023-03-07T00:56:56.237Z,65.80
2023-03-07T00:59:23.471Z,65.90
2023-03-07T01:01:50.891Z,66.20
2023-03-07T01:04:18.290Z,66.30
2023-03-07T01:06:45.687Z,66.30
2023-03-07T01:09:13.292Z,66.40
2023-03-07T01:11:40.714Z,66.50
2023-03-07T01:14:08.632Z,66.50
2023-03-07T01:16:38.060Z,66.40
2023-03-07T01:19:09.551Z,66.40
2023-03-07T01:21:39.518Z,66.50
2023-03-07T01:24:10.436Z,66.60
2023-03-07T01:26:37.933Z,66.80
2023-03-07T01:29:07.009Z,66.70
2023-03-07T01:31:36.231Z,66.70
2023-03-07T01:34:05.128Z,66.90
2023-03-07T01:36:36.418Z,67.00
2023-03-07T01:39:13.187Z,67.20
2023-03-07T01:41:45.972Z,67.40
2023-03-07T01:44:17.066Z,67.30
2023-03-07T01:46:47.567Z,67.30
2023-03-07T01:49:21.998Z,67.40
2023-03-07T01:52:20.632Z,67.50
2023-03-07T01:54:56.023Z,67.60
2023-03-07T01:57:28.446Z,67.60
2023-03-07T01:59:59.488Z,67.70
2023-03-07T02:02:28.259Z,67.70
2023-03-07T02:05:22.159Z,68.40
2023-03-07T02:07:51.354Z,67.70
2023-03-07T02:10:23.762Z,67.60
2023-03-07T02:12:53.263Z,67.50
2023-03-07T02:15:21.720Z,67.40
2023-03-07T02:17:49.797Z,67.40
2023-03-07T02:20:58.121Z,67.30
2023-03-07T02:23:50.415Z,67.20
2023-03-07T02:26:44.220Z,67.20
2023-03-07T02:29:13.351Z,67.30
2023-03-07T02:31:41.787Z,67.20
2023-03-07T02:34:19.569Z,67.20
2023-03-07T02:36:51.448Z,67.30
2023-03-07T02:39:23.994Z,67.40
2023-03-07T02:41:56.444Z,67.50
2023-03-07T02:44:31.963Z,67.60
2023-03-07T02:46:59.443Z,67.70
2023-03-07T02:49:28.449Z,67.60
2023-03-07T02:51:58.256Z,67.50
2023-03-07T02:54:25.520Z,67.50
2023-03-07T02:56:54.100Z,67.50
2023-03-07T02:59:21.525Z,67.60
2023-03-07T03:01:48.955Z,67.70
2023-03-07T03:04:16.388Z,67.70
2023-03-07T03:06:43.716Z,67.70
2023-03-07T03:09:11.477Z,67.60
2023-03-07T03:11:38.756Z,67.40
2023-03-07T03:14:06.225Z,67.50
2023-03-07T03:16:33.820Z,67.60
2023-03-07T03:19:01.349Z,67.80
2023-03-07T03:21:28.970Z,68.00
2023-03-07T03:23:56.264Z,68.20
2023-03-07T03:26:23.703Z,68.20
2023-03-07T03:28:54.377Z,68.10
2023-03-07T03:31:21.954Z,68.00
2023-03-07T03:33:52.077Z,68.00
2023-03-07T03:36:20.333Z,68.00
2023-03-07T03:38:49.663Z,68.10
2023-03-07T03:41:17.127Z,68.10
2023-03-07T03:43:46.196Z,68.10
2023-03-07T03:46:13.983Z,68.20
2023-03-07T03:48:41.380Z,68.40
2023-03-07T03:51:14.604Z,68.20
2023-03-07T03:53:42.079Z,68.10
2023-03-07T03:56:15.320Z,68.20
2023-03-07T03:58:43.402Z,68.30
2023-03-07T04:01:12.200Z,68.20
2023-03-07T04:03:41.920Z,68.40
2023-03-07T04:06:12.975Z,68.50
2023-03-07T04:08:40.977Z,68.50
2023-03-07T04:11:08.247Z,68.30
2023-03-07T04:13:36.808Z,68.20
2023-03-07T04:16:04.954Z,68.30
2023-03-07T04:18:32.663Z,68.20
2023-03-07T04:21:00.242Z,68.10
2023-03-07T04:23:28.453Z,68.10
2023-03-07T04:25:58.287Z,68.30
2023-03-07T04:28:28.605Z,68.50
2023-03-07T04:30:56.448Z,68.60
2023-03-07T04:33:27.314Z,68.80
2023-03-07T04:35:54.583Z,68.70
2023-03-07T04:38:21.903Z,68.70
2023-03-07T04:40:49.302Z,68.70
2023-03-07T04:43:16.751Z,68.70
2023-03-07T04:45:44.103Z,68.60
2023-03-07T04:48:11.417Z,68.70
2023-03-07T04:50:38.684Z,68.80
2023-03-07T04:53:07.220Z,68.80
2023-03-07T04:55:34.620Z,68.90
2023-03-07T04:58:02.097Z,69.00
2023-03-07T05:00:29.637Z,69.10
2023-03-07T05:02:58.648Z,69.30
2023-03-07T05:05:26.251Z,69.50
2023-03-07T05:07:53.848Z,69.60
2023-03-07T05:10:21.151Z,69.70
2023-03-07T05:12:48.541Z,69.80
2023-03-07T05:15:15.850Z,70.00
2023-03-07T05:17:43.285Z,70.00
2023-03-07T05:20:12.693Z,70.10
2023-03-07T05:22:40.214Z,70.30
2023-03-07T05:25:08.169Z,70.50
2023-03-07T05:27:35.868Z,70.70
2023-03-07T05:30:03.669Z,70.80
2023-03-07T05:32:30.981Z,70.90
2023-03-07T05:34:58.998Z,71.00
2023-03-07T05:37:26.568Z,71.10
2023-03-07T05:39:54.112Z,71.20
2023-03-07T05:42:21.802Z,71.30
2023-03-07T05:44:50.294Z,71.30
2023-03-07T05:47:17.921Z,71.30
2023-03-07T05:49:45.250Z,71.40
2023-03-07T05:52:14.595Z,71.50
2023-03-07T05:54:42.191Z,71.50
2023-03-07T05:57:10.042Z,71.50
2023-03-07T05:59:37.875Z,71.70
2023-03-07T06:02:05.668Z,71.70
2023-03-07T06:04:33.098Z,71.80
2023-03-07T06:07:01.015Z,71.80
2023-03-07T06:09:28.272Z,71.70
2023-03-07T06:11:57.922Z,71.60
2023-03-07T06:14:25.720Z,71.40
2023-03-07T06:16:52.992Z,71.30
2023-03-07T06:19:20.979Z,71.30
2023-03-07T06:21:49.669Z,70.90
2023-03-07T06:24:17.050Z,70.90
2023-03-07T06:26:45.154Z,70.90
2023-03-07T06:29:13.423Z,71.00
2023-03-07T06:31:41.143Z,70.90
2023-03-07T06:34:08.732Z,70.80
2023-03-07T06:36:36.448Z,70.50
2023-03-07T06:39:04.489Z,70.20
2023-03-07T06:41:31.862Z,70.10
2023-03-07T06:44:01.655Z,70.00
2023-03-07T06:46:32.072Z,69.70
2023-03-07T06:49:02.185Z,69.40
2023-03-07T06:51:29.872Z,69.30
2023-03-07T06:53:58.950Z,69.10
2023-03-07T06:56:29.909Z,69.20
2023-03-07T06:58:58.057Z,69.30
2023-03-07T07:01:26.168Z,69.10
2023-03-07T07:03:56.577Z,68.90
2023-03-07T07:06:24.381Z,68.80
2023-03-07T07:08:55.427Z,68.40
2023-03-07T07:11:26.214Z,68.00
2023-03-07T07:13:54.168Z,67.70
2023-03-07T07:16:22.205Z,67.40
2023-03-07T07:18:52.875Z,67.20
2023-03-07T07:21:20.630Z,67.20
2023-03-07T07:23:48.632Z,66.80
2023-03-07T07:26:16.200Z,66.50
2023-03-07T07:28:43.561Z,66.40
2023-03-07T07:31:10.873Z,66.30
2023-03-07T07:33:38.596Z,66.00
2023-03-07T07:36:08.046Z,65.90
2023-03-07T07:38:37.019Z,65.50
2023-03-07T07:41:04.684Z,65.20
2023-03-07T07:43:33.009Z,65.10
2023-03-07T07:46:25.448Z,63.50
2023-03-07T07:48:52.765Z,62.60
2023-03-07T07:51:20.179Z,61.80
2023-03-07T07:53:47.787Z,61.50
2023-03-07T07:56:15.315Z,61.50
2023-03-07T07:58:42.634Z,61.20
2023-03-07T08:01:24.617Z,61.80
2023-03-07T08:03:51.995Z,60.90
2023-03-07T08:06:21.154Z,61.10
2023-03-07T08:08:49.198Z,61.50
2023-03-07T08:11:17.710Z,61.60
2023-03-07T08:13:45.455Z,61.80
2023-03-07T08:16:18.117Z,61.60
2023-03-07T08:18:56.255Z,61.50
2023-03-07T08:21:24.832Z,61.40
2023-03-07T08:23:56.530Z,61.20
2023-03-07T08:26:24.322Z,60.70
2023-03-07T08:28:51.578Z,60.50
2023-03-07T08:31:23.615Z,60.40
2023-03-07T08:33:51.643Z,60.50
2023-03-07T08:36:19.273Z,60.80
2023-03-07T08:38:51.754Z,61.00
2023-03-07T08:41:20.288Z,61.30
2023-03-07T08:43:47.900Z,61.20
2023-03-07T08:46:16.603Z,60.90
2023-03-07T08:48:43.991Z,60.60
2023-03-07T08:51:14.999Z,60.30
2023-03-07T08:53:43.180Z,60.30
2023-03-07T08:56:16.064Z,60.50
2023-03-07T08:58:43.720Z,60.20
2023-03-07T09:01:13.076Z,59.80
2023-03-07T09:03:40.431Z,59.60
2023-03-07T09:06:08.290Z,59.70
2023-03-07T09:08:35.525Z,59.80
2023-03-07T09:11:05.390Z,59.80
2023-03-07T09:13:36.190Z,59.40
2023-03-07T09:16:08.321Z,58.80
2023-03-07T09:18:36.401Z,58.90
2023-03-07T09:21:05.631Z,58.70
2023-03-07T09:23:33.380Z,58.80
2023-03-07T09:26:01.654Z,58.90
2023-03-07T09:28:28.954Z,58.90
2023-03-07T09:30:56.188Z,58.70
2023-03-07T09:33:23.529Z,59.00
2023-03-07T09:35:50.985Z,58.40
2023-03-07T09:38:18.385Z,57.80
2023-03-07T09:40:47.710Z,56.80
2023-03-07T09:43:23.100Z,56.70
2023-03-07T09:46:31.322Z,56.80
2023-03-07T09:49:07.195Z,56.40
2023-03-07T09:51:41.050Z,55.80
2023-03-07T09:54:21.521Z,54.90
2023-03-07T09:56:56.754Z,55.40
2023-03-07T09:59:43.655Z,55.20
2023-03-07T10:02:34.669Z,55.30
2023-03-07T10:05:26.957Z,55.00
2023-03-07T10:07:55.252Z,54.90
2023-03-07T10:10:42.657Z,53.70
2023-03-07T10:13:43.937Z,52.60
2023-03-07T10:16:38.570Z,52.50
2023-03-07T10:19:37.227Z,52.60
2023-03-07T10:22:28.368Z,51.40
2023-03-07T10:25:17.385Z,51.70
2023-03-07T10:27:48.337Z,51.40
2023-03-07T10:30:21.103Z,51.40
2023-03-07T10:32:53.627Z,51.70
2023-03-07T10:35:31.937Z,51.70
2023-03-07T10:38:32.694Z,50.90
2023-03-07T10:41:16.446Z,51.20
2023-03-07T10:43:45.530Z,51.40
2023-03-07T10:46:27.491Z,51.40
2023-03-07T10:49:10.228Z,51.40
2023-03-07T10:52:15.677Z,50.50
2023-03-07T10:54:43.246Z,49.80
2023-03-07T10:57:16.627Z,50.20
2023-03-07T10:59:50.126Z,49.50
2023-03-07T11:02:36.097Z,49.10
2023-03-07T11:05:40.671Z,49.40
2023-03-07T11:08:26.009Z,49.00
2023-03-07T11:10:53.648Z,48.50
2023-03-07T11:13:22.466Z,49.40
2023-03-07T11:15:50.311Z,51.00
2023-03-07T11:18:38.120Z,51.90
2023-03-07T11:21:05.898Z,52.00
2023-03-07T11:23:33.207Z,52.30
2023-03-07T11:26:21.726Z,53.20
2023-03-07T11:29:14.019Z,54.20
2023-03-07T11:31:52.970Z,54.90
2023-03-07T11:34:46.575Z,55.20
2023-03-07T11:37:33.085Z,54.20
2023-03-07T11:40:12.669Z,54.20
2023-03-07T11:42:50.168Z,54.80
2023-03-07T11:45:29.718Z,54.60
2023-03-07T11:48:21.703Z,54.60
2023-03-07T11:50:54.508Z,55.00
2023-03-07T11:53:33.609Z,55.40
2023-03-07T11:56:22.387Z,55.70
2023-03-07T11:59:04.622Z,55.50
2023-03-07T12:01:40.796Z,55.80
2023-03-07T12:04:46.062Z,55.80
2023-03-07T12:07:37.195Z,55.50
2023-03-07T12:10:40.265Z,55.70
2023-03-07T12:13:19.120Z,55.50
2023-03-07T12:16:15.398Z,54.60
2023-03-07T12:18:48.542Z,53.90
2023-03-07T12:21:57.103Z,54.60
2023-03-07T12:24:42.183Z,55.30
2023-03-07T12:27:26.599Z,55.90
2023-03-07T12:29:59.609Z,55.70
2023-03-07T12:32:27.897Z,55.90
2023-03-07T12:35:01.345Z,55.40
2023-03-07T12:37:49.427Z,55.90
2023-03-07T12:40:48.912Z,55.40
2023-03-07T12:43:25.209Z,54.90
2023-03-07T12:46:24.707Z,54.70
2023-03-07T12:49:02.119Z,55.00
2023-03-07T12:51:53.305Z,56.20
2023-03-07T12:54:26.570Z,56.10
2023-03-07T12:56:59.521Z,55.70
2023-03-07T12:59:29.556Z,55.40
2023-03-07T13:02:04.866Z,56.20
2023-03-07T13:04:38.734Z,56.30
2023-03-07T13:07:17.664Z,56.80
2023-03-07T13:09:47.675Z,56.60
2023-03-07T13:12:16.136Z,56.50
2023-03-07T13:14:46.614Z,56.30
2023-03-07T13:17:33.883Z,56.00
2023-03-07T13:20:18.914Z,56.50
2023-03-07T13:22:46.128Z,56.40
2023-03-07T13:25:27.987Z,56.50
2023-03-07T13:27:56.715Z,57.10
2023-03-07T13:30:25.018Z,57.40
2023-03-07T13:32:52.254Z,57.50
2023-03-07T13:35:28.995Z,57.70
2023-03-07T13:38:13.352Z,57.90
2023-03-07T13:40:46.655Z,58.40
2023-03-07T13:43:20.326Z,58.30
2023-03-07T13:45:59.229Z,58.30
2023-03-07T13:48:32.272Z,58.70
2023-03-07T13:51:00.160Z,59.50
2023-03-07T13:53:43.105Z,60.20
2023-03-07T13:56:16.243Z,61.00
2023-03-07T13:58:50.136Z,61.60
2023-03-07T14:01:19.017Z,62.40
2023-03-07T14:03:51.448Z,62.80
2023-03-07T14:06:22.495Z,63.10
2023-03-07T14:08:51.402Z,63.40
2023-03-07T14:11:28.421Z,63.60
2023-03-07T14:14:22.739Z,63.80
2023-03-07T14:17:08.414Z,63.90
2023-03-07T14:19:53.998Z,63.80
2023-03-07T14:22:42.771Z,64.10
2023-03-07T14:25:22.606Z,64.40
2023-03-07T14:27:55.228Z,64.80
2023-03-07T14:30:24.765Z,65.20
2023-03-07T14:32:52.305Z,66.00
2023-03-07T14:35:40.005Z,66.70
2023-03-07T14:38:14.777Z,67.20
2023-03-07T14:41:03.123Z,67.40
2023-03-07T14:43:42.217Z,67.60
2023-03-07T14:46:23.075Z,68.10
2023-03-07T14:49:20.508Z,68.50
2023-03-07T14:51:48.143Z,68.50
2023-03-07T14:54:19.487Z,68.20
2023-03-07T14:56:51.300Z,68.20
2023-03-07T14:59:28.003Z,68.40
2023-03-07T15:01:57.021Z,68.40
2023-03-07T15:04:25.788Z,68.60
2023-03-07T15:06:58.845Z,68.90
2023-03-07T15:09:27.036Z,69.20
2023-03-07T15:12:09.707Z,69.60
2023-03-07T15:14:45.285Z,70.00
2023-03-07T15:17:25.911Z,70.20
2023-03-07T15:20:04.065Z,71.20
2023-03-07T15:22:39.678Z,70.90
2023-03-07T15:25:23.957Z,71.20
2023-03-07T15:28:24.296Z,71.90
2023-03-07T15:30:53.684Z,72.20
2023-03-07T15:33:27.868Z,72.40
2023-03-07T15:36:19.055Z,73.60
2023-03-07T15:38:52.934Z,74.10
2023-03-07T15:41:33.534Z,74.30
2023-03-07T15:44:13.069Z,74.60
2023-03-07T15:46:46.742Z,74.50
2023-03-07T15:49:42.522Z,74.70
2023-03-07T15:52:25.244Z,75.00
2023-03-07T15:54:54.964Z,75.50
2023-03-07T15:57:26.752Z,75.70
2023-03-07T16:00:22.741Z,76.00
2023-03-07T16:02:51.387Z,76.50
2023-03-07T16:05:24.797Z,76.70
2023-03-07T16:07:53.710Z,77.20
2023-03-07T16:10:24.550Z,77.40
2023-03-07T16:12:51.851Z,77.70
2023-03-07T16:15:22.589Z,77.80
2023-03-07T16:17:53.317Z,78.30
2023-03-07T16:20:26.998Z,78.50
2023-03-07T16:22:54.823Z,78.70
2023-03-07T16:25:24.272Z,78.90
2023-03-07T16:27:56.987Z,79.00
2023-03-07T16:30:27.691Z,79.30
2023-03-07T16:32:55.770Z,79.40
2023-03-07T16:35:25.714Z,79.70
2023-03-07T16:37:54.605Z,80.00
2023-03-07T16:40:23.030Z,80.10
2023-03-07T16:42:50.845Z,80.50
2023-03-07T16:45:26.024Z,80.60
2023-03-07T16:47:55.491Z,81.00
2023-03-07T16:50:26.040Z,81.00
2023-03-07T16:52:53.569Z,81.40
2023-03-07T16:55:21.304Z,81.50
2023-03-07T16:57:54.647Z,81.80
2023-03-07T17:00:26.973Z,82.00
2023-03-07T17:02:56.916Z,82.30
2023-03-07T17:05:27.188Z,82.40
2023-03-07T17:07:56.157Z,82.50
2023-03-07T17:10:26.377Z,82.70
2023-03-07T17:12:56.938Z,82.80
2023-03-07T17:15:30.422Z,82.90
2023-03-07T17:17:58.984Z,83.10
2023-03-07T17:20:27.527Z,83.20
2023-03-07T17:22:55.324Z,83.10
2023-03-07T17:25:23.016Z,83.20
2023-03-07T17:27:58.689Z,83.30
2023-03-07T17:30:29.161Z,83.50
2023-03-07T17:32:57.884Z,83.60
2023-03-07T17:35:25.510Z,83.70
2023-03-07T17:37:53.634Z,83.90
2023-03-07T17:40:22.122Z,84.00
2023-03-07T17:42:52.457Z,84.10
2023-03-07T17:45:19.994Z,84.40
2023-03-07T17:47:54.433Z,84.20
2023-03-07T17:50:25.587Z,84.40
2023-03-07T17:52:54.583Z,84.40
2023-03-07T17:55:25.264Z,84.60
2023-03-07T17:57:52.735Z,84.60
2023-03-07T18:00:21.097Z,84.70
2023-03-07T18:02:49.056Z,84.80
2023-03-07T18:05:16.529Z,84.90
2023-03-07T18:07:43.894Z,85.00
2023-03-07T18:10:12.680Z,85.00
2023-03-07T18:12:40.182Z,85.10
2023-03-07T18:15:12.841Z,85.20
2023-03-07T18:17:47.908Z,85.10
2023-03-07T18:20:18.682Z,85.10
2023-03-07T18:22:46.157Z,85.10
2023-03-07T18:25:15.617Z,85.20
2023-03-07T18:27:43.739Z,85.30
2023-03-07T18:30:11.999Z,85.30
2023-03-07T18:32:39.420Z,85.30
2023-03-07T18:35:07.822Z,85.50
2023-03-07T18:37:35.316Z,85.50
2023-03-07T18:40:04.167Z,85.40
2023-03-07T18:42:31.525Z,85.30
2023-03-07T18:44:58.819Z,85.20
2023-03-07T18:47:26.171Z,85.40
2023-03-07T18:49:53.513Z,85.30
2023-03-07T18:52:20.762Z,85.40
2023-03-07T18:54:48.569Z,85.30
2023-03-07T18:57:16.040Z,85.10
2023-03-07T18:59:43.646Z,85.10
2023-03-07T19:02:11.202Z,85.10
2023-03-07T19:04:38.512Z,85.10
2023-03-07T19:07:05.836Z,84.90
2023-03-07T19:09:33.208Z,84.80
2023-03-07T19:12:00.447Z,84.80
2023-03-07T19:14:27.778Z,84.70
2023-03-07T19:16:55.063Z,84.70
2023-03-07T19:19:22.315Z,84.50
2023-03-07T19:21:49.622Z,84.60
2023-03-07T19:24:16.911Z,84.50
2023-03-07T19:26:44.214Z,84.50
2023-03-07T19:29:13.000Z,84.50
2023-03-07T19:31:43.664Z,84.80
2023-03-07T19:34:11.267Z,84.80
2023-03-07T19:36:41.185Z,84.90
2023-03-07T19:39:10.609Z,84.90
2023-03-07T19:41:39.593Z,84.50
2023-03-07T19:44:11.954Z,84.10
2023-03-07T19:46:39.444Z,84.70
2023-03-07T19:49:07.906Z,84.10
2023-03-07T19:51:35.249Z,84.50
2023-03-07T19:54:04.174Z,84.80
2023-03-07T19:56:32.856Z,85.00
2023-03-07T19:59:02.061Z,85.00
2023-03-07T20:01:29.970Z,85.00
2023-03-07T20:03:57.412Z,85.10
2023-03-07T20:06:28.059Z,85.00
2023-03-07T20:08:56.193Z,84.90
2023-03-07T20:11:27.286Z,84.70
2023-03-07T20:13:56.798Z,84.50
2023-03-07T20:16:27.109Z,85.20
2023-03-07T20:18:56.201Z,84.50
2023-03-07T20:21:28.284Z,84.30
2023-03-07T20:23:59.424Z,83.90
2023-03-07T20:26:35.936Z,83.70
2023-03-07T20:29:06.185Z,83.50
2023-03-07T20:31:36.092Z,83.50
2023-03-07T20:34:03.602Z,83.60
2023-03-07T20:36:35.953Z,83.80
2023-03-07T20:39:10.371Z,83.80
2023-03-07T20:41:37.721Z,83.60
2023-03-07T20:44:06.990Z,83.90
2023-03-07T20:46:38.532Z,83.80
2023-03-07T20:49:05.930Z,84.00
2023-03-07T20:51:36.023Z,84.10
2023-03-07T20:54:17.197Z,84.20
2023-03-07T20:56:45.765Z,84.00
2023-03-07T20:59:15.570Z,84.30
2023-03-07T21:01:43.207Z,84.30
2023-03-07T21:04:13.350Z,84.30
2023-03-07T21:06:42.961Z,84.40
2023-03-07T21:09:12.079Z,84.30
2023-03-07T21:11:45.023Z,84.30
2023-03-07T21:14:13.105Z,84.20
2023-03-07T21:16:40.708Z,84.00
2023-03-07T21:19:08.526Z,83.60
2023-03-07T21:21:36.293Z,83.30
2023-03-07T21:24:04.407Z,83.20
2023-03-07T21:26:33.827Z,83.10
2023-03-07T21:29:01.259Z,83.30
2023-03-07T21:31:31.626Z,83.60
2023-03-07T21:34:01.539Z,83.70
2023-03-07T21:36:31.477Z,84.00
2023-03-07T21:38:59.866Z,84.20
2023-03-07T21:41:27.643Z,84.10
2023-03-07T21:43:56.291Z,84.30
2023-03-07T21:46:24.148Z,84.40
2023-03-07T21:48:51.935Z,84.50
2023-03-07T21:51:20.123Z,84.60
2023-03-07T21:53:47.801Z,84.80
2023-03-07T21:56:17.336Z,84.80
2023-03-07T21:58:48.748Z,84.90
2023-03-07T22:01:28.599Z,85.10
2023-03-07T22:03:58.760Z,84.90
2023-03-07T22:06:27.192Z,84.90
2023-03-07T22:08:54.736Z,85.10
2023-03-07T22:11:22.508Z,85.30
2023-03-07T22:13:50.180Z,85.40
2023-03-07T22:16:20.756Z,85.50
2023-03-07T22:18:55.479Z,85.30
2023-03-07T22:21:26.053Z,85.10
2023-03-07T22:23:57.799Z,85.00
2023-03-07T22:26:26.523Z,84.80
2023-03-07T22:28:54.658Z,84.90
2023-03-07T22:31:22.150Z,84.70
2023-03-07T22:33:49.535Z,85.00
2023-03-07T22:36:17.460Z,85.10
2023-03-07T22:38:44.813Z,85.10
2023-03-07T22:41:13.925Z,85.10
2023-03-07T22:43:43.412Z,85.30
2023-03-07T22:46:11.614Z,85.20
2023-03-07T22:48:39.367Z,84.90
2023-03-07T22:51:20.536Z,85.00
2023-03-07T22:53:49.052Z,85.10
2023-03-07T22:56:22.646Z,85.30
2023-03-07T22:58:50.359Z,85.50
2023-03-07T23:01:20.961Z,85.40
2023-03-07T23:03:50.192Z,85.40
2023-03-07T23:06:17.983Z,85.40
2023-03-07T23:08:47.077Z,85.30
2023-03-07T23:11:17.182Z,85.40
2023-03-07T23:13:45.191Z,85.50
2023-03-07T23:16:15.440Z,85.60
2023-03-07T23:18:44.228Z,85.60
2023-03-07T23:21:15.566Z,85.60
2023-03-07T23:23:43.085Z,85.40
2023-03-07T23:26:26.561Z,85.50
2023-03-07T23:28:54.373Z,85.40
2023-03-07T23:31:33.431Z,85.40
2023-03-07T23:34:06.941Z,85.40
2023-03-07T23:36:35.089Z,85.60
2023-03-07T23:39:02.455Z,85.80
2023-03-07T23:41:29.955Z,85.80
2023-03-07T23:43:59.584Z,85.80
2023-03-07T23:46:27.925Z,85.50
2023-03-07T23:48:55.563Z,85.70
2023-03-07T23:51:23.551Z,85.80
2023-03-07T23:53:50.927Z,86.10
2023-03-07T23:56:18.228Z,86.60
2023-03-07T23:58:49.391Z,86.80
