createdAt,value
2019-05-03T00:01:52.812Z,8.40
2019-05-03T00:04:22.701Z,8.30
2019-05-03T00:06:52.076Z,8.30
2019-05-03T00:09:22.448Z,8.30
2019-05-03T00:11:52.880Z,8.30
2019-05-03T00:14:21.852Z,8.40
2019-05-03T00:16:52.226Z,8.50
2019-05-03T00:19:21.938Z,8.60
2019-05-03T00:21:52.483Z,8.60
2019-05-03T00:24:22.551Z,8.70
2019-05-03T00:26:51.678Z,8.80
2019-05-03T00:29:21.979Z,8.80
2019-05-03T00:31:51.659Z,8.90
2019-05-03T00:34:38.528Z,8.90
2019-05-03T00:37:08.634Z,8.80
2019-05-03T00:39:38.759Z,8.60
2019-05-03T00:42:07.347Z,8.50
2019-05-03T00:44:35.802Z,8.40
2019-05-03T00:47:04.420Z,8.30
2019-05-03T00:49:32.945Z,8.20
2019-05-03T00:52:02.348Z,8.20
2019-05-03T00:54:31.680Z,8.10
2019-05-03T00:57:02.554Z,8.10
2019-05-03T00:59:32.649Z,8.00
2019-05-03T01:02:02.685Z,7.80
2019-05-03T01:04:31.794Z,7.80
2019-05-03T01:07:02.204Z,7.70
2019-05-03T01:09:42.502Z,7.60
2019-05-03T01:12:12.637Z,7.50
2019-05-03T01:14:42.954Z,7.40
2019-05-03T01:17:11.821Z,7.40
2019-05-03T01:19:52.673Z,7.40
2019-05-03T01:22:22.607Z,7.20
2019-05-03T01:24:51.882Z,7.20
2019-05-03T01:27:22.011Z,7.40
2019-05-03T01:29:52.010Z,7.30
2019-05-03T01:32:22.310Z,7.30
2019-05-03T01:34:52.393Z,7.30
2019-05-03T01:37:22.624Z,7.20
2019-05-03T01:39:52.565Z,7.30
2019-05-03T01:42:22.682Z,7.30
2019-05-03T01:44:52.216Z,7.40
2019-05-03T01:47:22.602Z,7.40
2019-05-03T01:50:09.257Z,7.40
2019-05-03T01:52:39.431Z,7.50
2019-05-03T01:55:08.028Z,7.70
2019-05-03T01:57:36.583Z,7.80
2019-05-03T02:00:12.954Z,8.00
2019-05-03T02:05:22.587Z,8.20
2019-05-03T02:07:51.946Z,8.30
2019-05-03T02:10:22.551Z,8.30
2019-05-03T02:12:52.269Z,8.40
2019-05-03T02:15:22.106Z,8.30
2019-05-03T02:17:52.028Z,8.40
2019-05-03T02:20:21.902Z,8.30
2019-05-03T02:22:52.203Z,8.40
2019-05-03T02:25:21.738Z,8.40
2019-05-03T02:27:52.573Z,8.50
2019-05-03T02:30:20.798Z,8.50
2019-05-03T02:32:49.279Z,8.50
2019-05-03T02:35:17.965Z,8.50
2019-05-03T02:37:53.195Z,8.50
2019-05-03T02:40:24.403Z,8.50
2019-05-03T02:46:05.854Z,8.50
2019-05-03T02:48:45.529Z,8.50
2019-05-03T02:51:15.433Z,8.60
2019-05-03T02:53:45.502Z,8.60
2019-05-03T02:56:21.626Z,8.60
2019-05-03T02:58:45.891Z,8.70
2019-05-03T03:01:16.275Z,8.70
2019-05-03T03:03:45.673Z,8.70
2019-05-03T03:06:17.215Z,8.70
2019-05-03T03:08:48.438Z,8.70
2019-05-03T03:11:18.355Z,8.70
2019-05-03T03:13:48.067Z,8.70
2019-05-03T03:16:20.314Z,8.80
2019-05-03T03:18:46.887Z,8.80
2019-05-03T03:24:02.413Z,8.80
2019-05-03T03:26:39.252Z,8.90
2019-05-03T03:29:05.604Z,8.90
2019-05-03T03:32:18.277Z,8.90
2019-05-03T03:34:54.696Z,8.80
2019-05-03T03:37:17.869Z,8.80
2019-05-03T03:39:46.393Z,8.70
2019-05-03T03:42:16.141Z,8.70
2019-05-03T03:44:45.790Z,8.70
2019-05-03T03:47:16.747Z,8.70
2019-05-03T03:49:48.484Z,8.70
2019-05-03T03:52:19.388Z,8.70
2019-05-03T03:54:47.827Z,8.70
2019-05-03T03:57:17.052Z,8.70
2019-05-03T03:59:45.923Z,8.70
2019-05-03T04:02:16.129Z,8.70
2019-05-03T04:04:45.428Z,8.70
2019-05-03T04:07:15.832Z,8.70
2019-05-03T04:09:45.653Z,8.70
2019-05-03T04:12:16.462Z,8.70
2019-05-03T04:14:46.484Z,8.60
2019-05-03T04:17:25.779Z,8.60
2019-05-03T04:19:55.932Z,8.60
2019-05-03T04:22:25.378Z,8.60
2019-05-03T04:24:55.410Z,8.60
2019-05-03T04:27:27.269Z,8.60
2019-05-03T04:29:55.715Z,8.70
2019-05-03T04:32:28.116Z,8.70
2019-05-03T04:34:56.009Z,8.70
2019-05-03T04:37:26.550Z,8.70
2019-05-03T04:39:56.024Z,8.70
2019-05-03T04:42:25.556Z,8.70
2019-05-03T04:44:56.263Z,8.80
2019-05-03T04:47:26.275Z,8.80
2019-05-03T04:49:55.518Z,8.80
2019-05-03T04:52:25.990Z,8.80
2019-05-03T04:54:56.491Z,8.80
2019-05-03T04:57:36.434Z,8.90
2019-05-03T04:59:56.341Z,8.80
2019-05-03T05:02:26.301Z,8.80
2019-05-03T05:04:55.640Z,8.90
2019-05-03T05:07:26.189Z,8.90
2019-05-03T05:09:56.127Z,9.00
2019-05-03T05:12:25.578Z,9.00
2019-05-03T05:14:56.385Z,9.00
2019-05-03T05:17:29.151Z,8.90
2019-05-03T05:20:05.434Z,8.80
2019-05-03T05:22:35.160Z,8.90
2019-05-03T05:25:06.508Z,8.90
2019-05-03T05:27:48.783Z,8.90
2019-05-03T05:30:14.890Z,9.10
2019-05-03T05:32:42.832Z,9.10
2019-05-03T05:35:11.378Z,9.20
2019-05-03T05:37:39.828Z,9.20
2019-05-03T05:40:08.655Z,9.20
2019-05-03T05:42:37.108Z,9.30
2019-05-03T05:45:06.907Z,9.40
2019-05-03T05:47:37.021Z,9.50
2019-05-03T05:50:08.549Z,9.50
2019-05-03T05:52:37.022Z,9.60
2019-05-03T05:55:21.889Z,9.80
2019-05-03T05:58:03.048Z,9.90
2019-05-03T06:00:26.330Z,10.00
2019-05-03T06:02:55.236Z,10.10
2019-05-03T06:05:25.266Z,9.90
2019-05-03T06:07:55.723Z,9.90
2019-05-03T06:10:25.830Z,10.00
2019-05-03T06:12:56.010Z,10.10
2019-05-03T06:15:44.815Z,10.20
2019-05-03T06:18:35.255Z,10.40
2019-05-03T06:23:45.138Z,10.40
2019-05-03T06:26:34.521Z,10.40
2019-05-03T06:29:04.636Z,10.30
2019-05-03T06:31:35.631Z,10.30
2019-05-03T06:34:04.607Z,10.40
2019-05-03T06:36:33.058Z,10.30
2019-05-03T06:39:01.519Z,10.60
2019-05-03T06:41:30.084Z,10.70
2019-05-03T06:43:58.545Z,11.00
2019-05-03T06:49:21.647Z,10.90
2019-05-03T06:51:50.142Z,11.10
2019-05-03T06:54:26.840Z,11.00
2019-05-03T06:56:55.473Z,10.80
2019-05-03T06:59:31.513Z,10.50
2019-05-03T07:02:02.825Z,10.90
2019-05-03T07:04:49.758Z,11.10
2019-05-03T07:13:04.942Z,11.10
2019-05-03T07:15:35.774Z,11.60
2019-05-03T07:18:05.804Z,11.60
2019-05-03T07:20:44.610Z,11.90
2019-05-03T07:23:15.420Z,11.40
2019-05-03T07:25:45.553Z,11.30
2019-05-03T07:28:19.076Z,11.30
2019-05-03T07:30:47.725Z,11.30
2019-05-03T07:33:20.871Z,11.20
2019-05-03T07:35:50.459Z,11.60
2019-05-03T07:38:19.001Z,11.60
2019-05-03T07:40:47.494Z,11.50
2019-05-03T07:43:18.792Z,11.50
2019-05-03T07:45:47.443Z,11.40
2019-05-03T07:48:15.925Z,11.60
2019-05-03T07:50:47.492Z,12.10
2019-05-03T07:53:17.196Z,12.30
2019-05-03T07:55:51.108Z,12.60
2019-05-03T07:58:28.086Z,12.90
2019-05-03T08:01:08.719Z,12.70
2019-05-03T08:03:32.160Z,12.40
2019-05-03T08:06:01.724Z,12.20
2019-05-03T08:08:31.292Z,11.70
2019-05-03T08:11:02.687Z,11.60
2019-05-03T08:13:31.508Z,11.70
2019-05-03T08:16:01.072Z,11.70
2019-05-03T08:18:30.606Z,11.50
2019-05-03T08:21:01.115Z,11.40
2019-05-03T08:23:31.682Z,11.40
2019-05-03T08:28:54.474Z,11.70
2019-05-03T08:31:40.957Z,11.70
2019-05-03T08:34:17.116Z,11.60
2019-05-03T08:36:59.806Z,11.60
2019-05-03T08:39:28.464Z,11.50
2019-05-03T08:42:11.091Z,11.50
2019-05-03T08:44:39.720Z,11.20
2019-05-03T08:47:08.922Z,11.70
2019-05-03T08:49:37.596Z,12.20
2019-05-03T08:52:06.365Z,12.40
2019-05-03T08:54:34.996Z,12.70
2019-05-03T08:57:05.968Z,12.90
2019-05-03T08:59:35.544Z,12.80
2019-05-03T09:02:14.105Z,12.40
2019-05-03T09:04:37.896Z,12.10
2019-05-03T09:07:05.508Z,12.30
2019-05-03T09:09:38.472Z,12.00
2019-05-03T09:12:08.275Z,12.30
2019-05-03T09:14:42.469Z,12.20
2019-05-03T09:17:06.961Z,12.20
2019-05-03T09:19:35.436Z,12.20
2019-05-03T09:22:06.155Z,12.10
2019-05-03T09:24:35.144Z,11.90
2019-05-03T09:27:05.138Z,11.80
2019-05-03T09:29:41.018Z,11.70
2019-05-03T09:32:05.185Z,12.00
2019-05-03T09:34:35.118Z,12.10
2019-05-03T09:37:04.785Z,12.60
2019-05-03T09:39:35.503Z,12.80
2019-05-03T09:42:04.705Z,12.80
2019-05-03T09:44:35.015Z,13.20
2019-05-03T09:47:05.508Z,13.00
2019-05-03T09:49:34.762Z,12.70
2019-05-03T09:52:08.057Z,12.50
2019-05-03T09:54:35.592Z,12.70
2019-05-03T09:57:05.812Z,12.70
2019-05-03T09:59:35.015Z,13.10
2019-05-03T10:02:04.851Z,13.00
2019-05-03T10:04:33.691Z,13.00
2019-05-03T10:07:02.164Z,12.80
2019-05-03T10:09:31.575Z,12.90
2019-05-03T10:12:00.826Z,12.80
2019-05-03T10:14:29.365Z,13.00
2019-05-03T10:17:17.587Z,12.80
2019-05-03T10:19:46.040Z,12.90
2019-05-03T10:22:15.386Z,12.70
2019-05-03T10:24:45.206Z,12.70
2019-05-03T10:27:15.202Z,12.80
2019-05-03T10:29:44.728Z,13.20
2019-05-03T10:32:20.787Z,13.30
2019-05-03T10:34:56.448Z,13.00
2019-05-03T10:37:36.072Z,12.80
2019-05-03T10:40:17.925Z,12.90
2019-05-03T10:42:46.500Z,13.20
2019-05-03T10:45:28.113Z,13.40
2019-05-03T10:47:56.704Z,13.10
2019-05-03T10:50:25.374Z,13.40
2019-05-03T10:53:00.302Z,13.60
2019-05-03T10:55:28.767Z,13.60
2019-05-03T10:58:07.705Z,13.60
2019-05-03T11:00:47.731Z,13.40
2019-05-03T11:03:08.192Z,13.20
2019-05-03T11:05:36.661Z,13.30
2019-05-03T11:08:05.208Z,13.30
2019-05-03T11:10:33.756Z,13.50
2019-05-03T11:13:02.217Z,13.60
2019-05-03T11:15:30.719Z,13.60
2019-05-03T11:18:03.156Z,13.80
2019-05-03T11:20:37.964Z,13.40
2019-05-03T11:23:07.689Z,13.70
2019-05-03T11:25:36.904Z,14.00
2019-05-03T11:28:13.316Z,14.60
2019-05-03T11:30:52.282Z,14.70
2019-05-03T11:35:57.328Z,14.90
2019-05-03T11:38:32.321Z,14.00
2019-05-03T11:41:00.777Z,14.10
2019-05-03T11:43:29.240Z,14.20
2019-05-03T11:45:57.736Z,14.70
2019-05-03T11:48:26.214Z,14.50
2019-05-03T11:50:54.758Z,15.00
2019-05-03T11:53:25.104Z,16.10
2019-05-03T11:55:55.233Z,15.90
2019-05-03T11:58:25.832Z,16.00
2019-05-03T12:01:14.927Z,15.70
2019-05-03T12:06:17.795Z,16.30
2019-05-03T12:08:46.310Z,16.40
2019-05-03T12:11:15.203Z,15.60
2019-05-03T12:13:45.701Z,14.90
2019-05-03T12:16:22.698Z,14.40
2019-05-03T12:18:53.064Z,14.30
2019-05-03T12:21:18.132Z,14.50
2019-05-03T12:23:50.991Z,14.50
2019-05-03T12:26:20.359Z,14.60
2019-05-03T12:28:49.333Z,14.90
2019-05-03T12:31:31.742Z,14.80
2019-05-03T12:33:49.060Z,14.60
2019-05-03T12:36:17.601Z,14.40
2019-05-03T12:38:46.071Z,14.40
2019-05-03T12:41:15.049Z,14.30
2019-05-03T12:43:43.758Z,14.50
2019-05-03T12:46:12.248Z,14.60
2019-05-03T12:48:40.772Z,14.50
2019-05-03T12:51:09.624Z,14.80
2019-05-03T12:53:38.398Z,15.00
2019-05-03T12:56:12.000Z,14.80
2019-05-03T13:01:40.845Z,15.60
2019-05-03T13:04:05.832Z,15.50
2019-05-03T13:06:36.218Z,16.30
2019-05-03T13:09:05.940Z,16.40
2019-05-03T13:11:36.589Z,15.10
2019-05-03T13:14:05.211Z,15.10
2019-05-03T13:16:35.329Z,14.90
2019-05-03T13:19:05.639Z,14.60
2019-05-03T13:21:35.505Z,14.20
2019-05-03T13:24:05.534Z,13.90
2019-05-03T13:26:35.061Z,14.00
2019-05-03T13:29:05.669Z,13.80
2019-05-03T13:31:35.057Z,13.80
2019-05-03T13:34:05.425Z,13.70
2019-05-03T13:36:34.949Z,13.50
2019-05-03T13:39:13.292Z,13.60
2019-05-03T13:41:37.024Z,13.60
2019-05-03T13:44:07.679Z,13.90
2019-05-03T13:46:36.140Z,13.80
2019-05-03T13:49:06.354Z,14.00
2019-05-03T13:51:35.836Z,13.90
2019-05-03T13:54:05.502Z,13.90
2019-05-03T13:56:35.373Z,14.20
2019-05-03T13:59:05.923Z,14.50
2019-05-03T14:01:34.556Z,14.80
2019-05-03T14:04:05.156Z,15.10
2019-05-03T14:06:36.007Z,15.00
2019-05-03T14:09:05.343Z,15.00
2019-05-03T14:11:35.347Z,15.10
2019-05-03T14:14:04.720Z,15.30
2019-05-03T14:16:33.406Z,15.40
2019-05-03T14:19:05.225Z,15.60
2019-05-03T14:21:38.216Z,15.90
2019-05-03T14:24:09.984Z,15.90
2019-05-03T14:26:39.686Z,16.20
2019-05-03T14:29:08.411Z,16.20
2019-05-03T14:31:37.314Z,15.80
2019-05-03T14:34:06.162Z,15.70
2019-05-03T14:36:35.825Z,15.70
2019-05-03T14:39:09.512Z,15.20
2019-05-03T14:41:36.970Z,15.20
2019-05-03T14:44:05.645Z,15.30
2019-05-03T14:46:36.140Z,15.10
2019-05-03T14:49:05.537Z,15.00
2019-05-03T14:51:34.940Z,15.10
2019-05-03T14:54:05.424Z,15.10
2019-05-03T14:56:35.928Z,15.40
2019-05-03T14:59:12.055Z,15.30
2019-05-03T15:01:42.173Z,15.10
2019-05-03T15:04:10.747Z,15.20
2019-05-03T15:06:39.358Z,15.30
2019-05-03T15:09:07.908Z,15.20
2019-05-03T15:11:36.520Z,14.90
2019-05-03T15:14:05.630Z,14.40
2019-05-03T15:16:35.468Z,14.20
2019-05-03T15:19:05.421Z,14.10
2019-05-03T15:21:35.300Z,13.50
2019-05-03T15:24:05.453Z,12.70
2019-05-03T15:26:37.551Z,11.40
2019-05-03T15:29:07.280Z,10.70
2019-05-03T15:31:35.839Z,10.20
2019-05-03T15:34:04.687Z,10.30
2019-05-03T15:36:33.302Z,10.40
2019-05-03T15:39:05.367Z,10.50
2019-05-03T15:41:36.571Z,10.70
2019-05-03T15:44:10.365Z,10.70
2019-05-03T15:46:46.267Z,10.80
2019-05-03T15:49:15.310Z,11.00
2019-05-03T15:51:44.574Z,11.30
2019-05-03T15:54:15.315Z,11.70
2019-05-03T15:56:44.910Z,11.80
2019-05-03T15:59:14.965Z,11.80
2019-05-03T16:01:43.771Z,12.00
2019-05-03T16:04:14.471Z,12.00
2019-05-03T16:06:44.816Z,11.90
2019-05-03T16:09:15.265Z,11.90
2019-05-03T16:11:45.095Z,12.40
2019-05-03T16:14:16.832Z,13.10
2019-05-03T16:17:00.084Z,12.90
2019-05-03T16:19:29.925Z,12.70
2019-05-03T16:21:58.667Z,12.70
2019-05-03T16:24:28.620Z,12.20
2019-05-03T16:27:05.038Z,11.80
2019-05-03T16:29:35.803Z,11.50
2019-05-03T16:32:07.214Z,11.30
2019-05-03T16:34:38.978Z,11.10
2019-05-03T16:37:08.720Z,11.10
2019-05-03T16:39:37.500Z,11.10
2019-05-03T16:42:07.422Z,11.10
2019-05-03T16:44:38.759Z,10.90
2019-05-03T16:47:07.488Z,11.00
2019-05-03T16:49:37.632Z,10.50
2019-05-03T16:52:06.313Z,10.20
2019-05-03T16:54:35.036Z,10.20
2019-05-03T16:57:05.764Z,10.20
2019-05-03T16:59:35.245Z,10.40
2019-05-03T17:02:05.767Z,10.20
2019-05-03T17:04:39.203Z,10.30
2019-05-03T17:09:58.008Z,10.50
2019-05-03T17:12:28.279Z,10.30
2019-05-03T17:15:01.113Z,10.60
2019-05-03T17:17:31.674Z,10.60
2019-05-03T17:20:00.239Z,10.50
2019-05-03T17:22:28.862Z,10.50
2019-05-03T17:24:58.461Z,10.70
2019-05-03T17:27:26.925Z,10.60
2019-05-03T17:29:57.536Z,10.50
2019-05-03T17:32:26.035Z,10.50
2019-05-03T17:34:55.561Z,10.70
2019-05-03T17:37:25.639Z,10.80
2019-05-03T17:40:05.792Z,10.60
2019-05-03T17:42:52.090Z,10.70
2019-05-03T17:45:22.259Z,10.60
2019-05-03T17:47:50.712Z,10.80
2019-05-03T17:50:19.191Z,10.80
2019-05-03T17:52:49.311Z,10.80
2019-05-03T17:55:19.500Z,10.70
2019-05-03T17:57:55.335Z,10.40
2019-05-03T18:00:41.771Z,10.30
2019-05-03T18:03:10.883Z,10.20
2019-05-03T18:05:44.923Z,10.20
2019-05-03T18:10:59.380Z,10.10
2019-05-03T18:13:28.880Z,10.20
2019-05-03T18:15:57.721Z,10.30
2019-05-03T18:18:26.355Z,10.40
2019-05-03T18:20:55.477Z,10.40
2019-05-03T18:23:24.639Z,10.40
2019-05-03T18:25:54.791Z,10.10
2019-05-03T18:28:25.093Z,10.20
2019-05-03T18:30:54.693Z,10.10
2019-05-03T18:33:24.733Z,9.80
2019-05-03T18:35:54.988Z,9.90
2019-05-03T18:38:25.308Z,10.00
2019-05-03T18:40:55.279Z,10.00
2019-05-03T18:43:28.413Z,9.60
2019-05-03T18:45:58.538Z,9.60
2019-05-03T18:48:27.070Z,9.50
2019-05-03T18:50:55.519Z,9.50
2019-05-03T18:53:25.218Z,9.20
2019-05-03T18:55:55.202Z,9.30
2019-05-03T18:58:24.396Z,9.40
2019-05-03T19:00:54.764Z,9.20
2019-05-03T19:03:25.122Z,9.20
2019-05-03T19:06:07.425Z,9.00
2019-05-03T19:11:36.583Z,9.30
2019-05-03T19:14:06.745Z,9.20
2019-05-03T19:16:39.785Z,8.90
2019-05-03T19:19:09.594Z,9.10
2019-05-03T19:21:38.112Z,8.90
2019-05-03T19:24:07.032Z,9.20
2019-05-03T19:26:35.654Z,9.00
2019-05-03T19:29:04.518Z,9.10
2019-05-03T19:31:35.634Z,9.00
2019-05-03T19:34:06.073Z,8.70
2019-05-03T19:36:37.212Z,8.60
2019-05-03T19:39:07.307Z,8.70
2019-05-03T19:41:36.070Z,8.70
2019-05-03T19:44:05.694Z,8.70
2019-05-03T19:46:46.863Z,8.60
2019-05-03T19:49:15.382Z,8.40
2019-05-03T19:51:45.157Z,8.70
2019-05-03T19:54:14.635Z,8.40
2019-05-03T19:56:44.614Z,8.30
2019-05-03T19:59:44.274Z,8.50
2019-05-03T20:02:17.290Z,8.70
2019-05-03T20:05:06.139Z,8.50
2019-05-03T20:07:42.704Z,8.40
2019-05-03T20:10:14.497Z,8.10
2019-05-03T20:12:42.982Z,8.40
2019-05-03T20:15:14.546Z,8.50
2019-05-03T20:17:54.623Z,8.50
2019-05-03T20:20:15.475Z,8.50
2019-05-03T20:22:45.448Z,8.60
2019-05-03T20:25:15.145Z,8.50
2019-05-03T20:27:44.504Z,8.60
2019-05-03T20:30:15.008Z,8.70
2019-05-03T20:32:45.035Z,8.70
2019-05-03T20:35:18.714Z,8.50
2019-05-03T20:37:44.890Z,8.60
2019-05-03T20:40:15.292Z,8.70
2019-05-03T20:43:01.750Z,8.40
2019-05-03T20:45:44.573Z,8.60
2019-05-03T20:48:14.813Z,8.30
2019-05-03T20:50:44.706Z,8.30
2019-05-03T20:53:13.381Z,8.30
2019-05-03T20:55:41.920Z,8.50
2019-05-03T20:58:11.493Z,8.50
2019-05-03T21:00:40.258Z,8.40
2019-05-03T21:03:08.858Z,8.40
2019-05-03T21:05:37.560Z,8.20
2019-05-03T21:08:06.206Z,8.20
2019-05-03T21:10:34.819Z,8.40
2019-05-03T21:13:05.274Z,8.20
2019-05-03T21:15:41.169Z,8.40
2019-05-03T21:18:24.345Z,8.30
2019-05-03T21:23:41.866Z,8.40
2019-05-03T21:26:13.325Z,8.30
2019-05-03T21:28:40.814Z,8.30
2019-05-03T21:31:09.574Z,8.40
2019-05-03T21:33:38.174Z,8.30
2019-05-03T21:36:06.646Z,8.30
2019-05-03T21:38:36.320Z,8.30
2019-05-03T21:41:05.456Z,8.30
2019-05-03T21:43:34.834Z,7.90
2019-05-03T21:46:08.350Z,8.00
2019-05-03T21:48:55.994Z,8.00
2019-05-03T21:51:24.621Z,7.90
2019-05-03T21:53:53.197Z,8.10
2019-05-03T21:56:21.685Z,7.90
2019-05-03T21:58:50.163Z,7.80
2019-05-03T22:01:18.809Z,7.80
2019-05-03T22:03:47.838Z,7.80
2019-05-03T22:06:17.202Z,7.80
2019-05-03T22:08:45.931Z,7.80
2019-05-03T22:11:16.134Z,8.00
2019-05-03T22:13:45.965Z,8.10
2019-05-03T22:16:16.161Z,8.00
2019-05-03T22:18:45.609Z,7.90
2019-05-03T22:21:21.756Z,8.00
2019-05-03T22:23:51.863Z,7.80
2019-05-03T22:26:22.202Z,7.70
2019-05-03T22:28:50.880Z,7.70
2019-05-03T22:31:19.461Z,7.80
2019-05-03T22:33:48.060Z,7.70
2019-05-03T22:36:18.252Z,7.80
2019-05-03T22:38:46.871Z,7.80
2019-05-03T22:41:15.450Z,7.60
2019-05-03T22:43:45.675Z,7.50
2019-05-03T22:46:15.019Z,7.60
2019-05-03T22:48:46.644Z,7.60
2019-05-03T22:51:16.467Z,7.60
2019-05-03T22:53:45.236Z,7.60
2019-05-03T22:56:14.498Z,7.50
2019-05-03T22:58:43.207Z,7.50
2019-05-03T23:01:11.785Z,7.60
2019-05-03T23:03:45.623Z,7.60
2019-05-03T23:06:21.966Z,7.80
2019-05-03T23:08:46.055Z,8.10
2019-05-03T23:11:14.582Z,7.80
2019-05-03T23:13:44.717Z,7.50
2019-05-03T23:16:14.414Z,7.40
2019-05-03T23:18:44.342Z,7.40
2019-05-03T23:21:20.835Z,7.60
2019-05-03T23:23:50.619Z,7.60
2019-05-03T23:26:19.153Z,7.60
2019-05-03T23:28:47.859Z,7.60
2019-05-03T23:31:16.372Z,7.50
2019-05-03T23:33:45.261Z,7.60
2019-05-03T23:36:15.430Z,7.50
2019-05-03T23:38:45.250Z,7.50
2019-05-03T23:41:15.310Z,7.60
2019-05-03T23:43:45.109Z,7.90
2019-05-03T23:46:15.675Z,7.70
2019-05-03T23:48:44.669Z,7.60
2019-05-03T23:51:15.030Z,7.60
2019-05-03T23:53:44.647Z,7.70
2019-05-03T23:58:55.159Z,7.60
