createdAt,value
2019-02-06T01:02:28.994Z,3.90
2019-02-06T01:52:03.395Z,3.70
2019-02-06T01:54:51.668Z,3.70
2019-02-06T03:03:45.078Z,3.80
2019-02-06T03:18:25.057Z,3.90
2019-02-06T03:24:01.084Z,3.90
2019-02-06T03:43:38.040Z,4.00
2019-02-06T03:48:54.614Z,3.90
2019-02-06T04:23:54.738Z,3.50
2019-02-06T04:29:48.461Z,3.40
2019-02-06T05:32:30.852Z,2.20
2019-02-06T05:56:18.869Z,1.80
2019-02-06T05:58:59.452Z,1.80
2019-02-06T06:37:57.220Z,1.50
2019-02-06T06:43:27.508Z,1.50
2019-02-06T06:46:08.084Z,1.50
2019-02-06T06:48:48.853Z,1.50
2019-02-06T06:54:27.933Z,1.40
2019-02-06T08:23:42.536Z,3.00
2019-02-06T09:26:36.365Z,4.30
2019-02-06T09:53:10.579Z,6.80
2019-02-06T10:19:53.342Z,6.00
2019-02-06T10:28:45.714Z,5.50
2019-02-06T10:34:39.651Z,5.90
2019-02-06T10:52:30.339Z,6.30
2019-02-06T10:55:11.118Z,6.40
2019-02-06T11:33:48.721Z,7.20
2019-02-06T11:45:41.879Z,7.70
2019-02-06T12:06:30.177Z,8.40
2019-02-06T12:15:22.543Z,9.90
2019-02-06T12:27:00.234Z,10.00
2019-02-06T13:20:23.876Z,9.30
2019-02-06T13:38:01.307Z,8.70
2019-02-06T15:04:21.762Z,5.90
2019-02-06T16:56:32.098Z,4.30
2019-02-06T17:05:31.145Z,4.20
2019-02-06T17:08:08.056Z,4.20
2019-02-06T17:17:01.134Z,4.20
2019-02-06T17:46:50.490Z,4.20
2019-02-06T17:52:44.006Z,4.30
2019-02-06T17:59:05.882Z,4.30
2019-02-06T19:25:18.211Z,4.20
2019-02-06T19:27:47.241Z,4.20
2019-02-06T19:30:27.635Z,4.20
2019-02-06T19:32:56.802Z,4.20
2019-02-06T19:35:25.829Z,4.20
2019-02-06T19:37:54.701Z,4.10
2019-02-06T19:40:23.750Z,4.10
2019-02-06T19:43:00.396Z,4.10
2019-02-06T19:45:23.759Z,4.20
2019-02-06T19:47:52.576Z,4.10
2019-02-06T19:50:24.837Z,4.10
2019-02-06T19:52:54.746Z,4.10
2019-02-06T19:55:24.345Z,4.10
2019-02-06T19:57:53.293Z,4.10
2019-02-06T20:00:25.190Z,4.10
2019-02-06T20:02:54.295Z,4.00
2019-02-06T20:05:23.683Z,4.00
2019-02-06T20:07:53.554Z,4.00
2019-02-06T20:10:28.199Z,4.00
2019-02-06T20:12:57.078Z,3.90
2019-02-06T20:15:25.878Z,3.90
2019-02-06T20:17:54.798Z,3.90
2019-02-06T20:20:26.209Z,3.90
2019-02-06T20:22:55.283Z,3.90
2019-02-06T20:25:24.847Z,3.80
2019-02-06T20:27:54.422Z,3.80
2019-02-06T20:30:25.476Z,3.80
2019-02-06T20:32:54.783Z,3.80
2019-02-06T20:35:24.475Z,3.80
2019-02-06T20:37:54.408Z,3.80
2019-02-06T20:40:31.900Z,3.70
2019-02-06T20:43:00.669Z,3.70
2019-02-06T20:45:29.491Z,3.70
2019-02-06T20:47:58.430Z,3.70
2019-02-06T20:50:32.434Z,3.60
2019-02-06T20:53:01.626Z,3.60
2019-02-06T20:55:31.446Z,3.60
2019-02-06T20:58:01.342Z,3.60
2019-02-06T21:00:35.755Z,3.50
2019-02-06T21:03:05.807Z,3.60
2019-02-06T21:05:34.649Z,3.60
2019-02-06T21:08:04.249Z,3.50
2019-02-06T21:10:34.724Z,3.50
2019-02-06T21:13:03.499Z,3.40
2019-02-06T21:15:33.926Z,3.40
2019-02-06T21:18:02.725Z,3.40
2019-02-06T21:20:31.587Z,3.40
2019-02-06T21:23:00.819Z,3.40
2019-02-06T21:25:29.597Z,3.40
2019-02-06T21:27:58.488Z,3.40
2019-02-06T21:30:35.955Z,3.40
2019-02-06T21:33:05.152Z,3.40
2019-02-06T21:35:34.007Z,3.40
2019-02-06T21:38:03.194Z,3.30
2019-02-06T21:40:38.163Z,3.30
2019-02-06T21:43:07.577Z,3.30
2019-02-06T21:45:36.827Z,3.30
2019-02-06T21:48:06.229Z,3.30
2019-02-06T21:50:35.507Z,3.30
2019-02-06T21:53:04.495Z,3.30
2019-02-06T21:55:33.346Z,3.20
2019-02-06T21:58:02.336Z,3.20
2019-02-06T22:00:39.972Z,3.20
2019-02-06T22:03:10.855Z,3.20
2019-02-06T22:05:39.462Z,3.20
2019-02-06T22:08:08.444Z,3.20
2019-02-06T22:10:37.200Z,3.10
2019-02-06T22:13:06.075Z,3.10
2019-02-06T22:15:34.994Z,3.10
2019-02-06T22:18:03.869Z,3.10
2019-02-06T22:20:32.717Z,3.10
2019-02-06T22:23:01.514Z,3.10
2019-02-06T22:25:30.358Z,3.10
2019-02-06T22:27:59.178Z,3.00
2019-02-06T22:30:29.489Z,3.10
2019-02-06T22:32:58.523Z,3.00
2019-02-06T22:35:27.749Z,3.00
2019-02-06T22:37:56.868Z,3.00
2019-02-06T22:40:26.467Z,3.10
2019-02-06T22:42:55.301Z,3.00
2019-02-06T22:45:25.993Z,3.00
2019-02-06T22:47:54.918Z,3.00
2019-02-06T22:50:26.055Z,2.90
2019-02-06T22:52:55.037Z,2.90
2019-02-06T22:55:24.167Z,2.90
2019-02-06T22:57:53.774Z,2.90
2019-02-06T23:00:47.882Z,2.80
2019-02-06T23:03:19.911Z,2.90
2019-02-06T23:05:49.162Z,3.00
2019-02-06T23:08:18.255Z,3.00
2019-02-06T23:10:47.376Z,3.00
2019-02-06T23:13:16.440Z,3.10
2019-02-06T23:15:45.217Z,3.10
2019-02-06T23:18:14.294Z,3.10
2019-02-06T23:20:43.186Z,3.00
2019-02-06T23:23:12.001Z,3.00
2019-02-06T23:25:43.147Z,3.10
2019-02-06T23:28:11.344Z,3.10
2019-02-06T23:30:40.258Z,3.10
2019-02-06T23:33:09.029Z,3.20
2019-02-06T23:35:37.798Z,3.20
2019-02-06T23:38:06.877Z,3.20
2019-02-06T23:40:35.743Z,3.20
2019-02-06T23:43:05.288Z,3.10
2019-02-06T23:45:34.117Z,3.10
2019-02-06T23:48:02.991Z,3.10
2019-02-06T23:50:31.842Z,3.10
2019-02-06T23:53:00.880Z,3.10
2019-02-06T23:55:30.060Z,3.00
2019-02-06T23:57:59.443Z,3.00
