createdAt,value
2019-05-25T00:00:45.713Z,17.50
2019-05-25T00:03:13.595Z,17.50
2019-05-25T00:05:41.407Z,17.50
2019-05-25T00:08:09.232Z,17.50
2019-05-25T00:10:37.012Z,17.50
2019-05-25T00:13:04.839Z,17.50
2019-05-25T00:15:32.691Z,17.60
2019-05-25T00:18:00.525Z,17.60
2019-05-25T00:20:28.293Z,17.60
2019-05-25T00:22:56.104Z,17.60
2019-05-25T00:25:23.924Z,17.60
2019-05-25T00:27:51.742Z,17.60
2019-05-25T00:30:19.636Z,17.60
2019-05-25T00:32:47.478Z,17.60
2019-05-25T00:35:15.256Z,17.70
2019-05-25T00:37:43.072Z,17.70
2019-05-25T00:40:11.286Z,17.60
2019-05-25T00:42:39.109Z,17.60
2019-05-25T00:45:07.028Z,17.70
2019-05-25T00:47:34.855Z,17.60
2019-05-25T00:50:03.080Z,17.60
2019-05-25T00:52:30.890Z,17.60
2019-05-25T00:54:58.693Z,17.60
2019-05-25T00:57:26.472Z,17.60
2019-05-25T00:59:54.269Z,17.50
2019-05-25T01:02:22.055Z,17.50
2019-05-25T01:04:49.827Z,17.40
2019-05-25T01:07:17.636Z,17.40
2019-05-25T01:09:45.434Z,17.30
2019-05-25T01:12:13.249Z,17.30
2019-05-25T01:14:41.038Z,17.30
2019-05-25T01:17:08.825Z,17.30
2019-05-25T01:19:36.615Z,17.30
2019-05-25T01:22:04.418Z,17.20
2019-05-25T01:24:44.066Z,17.10
2019-05-25T01:27:02.094Z,17.10
2019-05-25T01:29:29.880Z,17.10
2019-05-25T01:31:57.667Z,17.00
2019-05-25T01:34:25.459Z,17.00
2019-05-25T01:36:53.285Z,17.00
2019-05-25T01:39:21.208Z,17.00
2019-05-25T01:41:49.008Z,16.90
2019-05-25T01:44:16.846Z,16.90
2019-05-25T01:46:44.674Z,16.90
2019-05-25T01:49:12.523Z,16.80
2019-05-25T01:51:40.315Z,16.70
2019-05-25T01:54:08.087Z,16.70
2019-05-25T01:56:35.875Z,16.60
2019-05-25T01:59:03.879Z,16.60
2019-05-25T02:01:31.689Z,16.50
2019-05-25T02:03:59.484Z,16.40
2019-05-25T02:06:27.300Z,16.30
2019-05-25T02:08:55.098Z,16.20
2019-05-25T02:11:22.910Z,16.20
2019-05-25T02:13:50.749Z,16.20
2019-05-25T02:16:18.652Z,16.20
2019-05-25T02:18:46.544Z,16.10
2019-05-25T02:21:14.349Z,16.10
2019-05-25T02:23:42.137Z,16.00
2019-05-25T02:26:09.929Z,16.00
2019-05-25T02:28:37.726Z,15.90
2019-05-25T02:31:05.518Z,15.90
2019-05-25T02:33:33.428Z,15.90
2019-05-25T02:36:01.640Z,15.80
2019-05-25T02:38:29.450Z,15.80
2019-05-25T02:40:57.442Z,15.70
2019-05-25T02:43:25.237Z,15.70
2019-05-25T02:45:53.054Z,15.60
2019-05-25T02:48:20.821Z,15.50
2019-05-25T02:50:48.814Z,15.50
2019-05-25T02:53:16.609Z,15.40
2019-05-25T02:55:44.394Z,15.30
2019-05-25T02:58:12.161Z,15.30
2019-05-25T03:00:39.964Z,15.20
2019-05-25T03:03:07.906Z,15.10
2019-05-25T03:05:35.853Z,15.10
2019-05-25T03:08:04.061Z,15.00
2019-05-25T03:10:32.741Z,15.00
2019-05-25T03:13:02.058Z,14.90
2019-05-25T03:15:29.835Z,14.90
2019-05-25T03:17:57.615Z,14.80
2019-05-25T03:20:25.423Z,14.70
2019-05-25T03:22:53.217Z,14.70
2019-05-25T03:25:21.024Z,14.70
2019-05-25T03:27:48.823Z,14.70
2019-05-25T03:30:29.933Z,14.70
2019-05-25T03:32:57.838Z,14.70
2019-05-25T03:35:25.669Z,14.70
2019-05-25T03:37:53.465Z,14.60
2019-05-25T03:40:21.284Z,14.70
2019-05-25T03:42:49.079Z,14.60
2019-05-25T03:45:17.053Z,14.60
2019-05-25T03:47:44.855Z,14.60
2019-05-25T03:50:12.959Z,14.60
2019-05-25T03:52:40.745Z,14.70
2019-05-25T03:55:08.577Z,14.70
2019-05-25T03:57:36.325Z,14.70
2019-05-25T04:00:04.614Z,14.70
2019-05-25T04:02:32.434Z,14.70
2019-05-25T04:05:00.247Z,14.70
2019-05-25T04:07:28.085Z,14.70
2019-05-25T04:09:55.888Z,14.70
2019-05-25T04:12:23.676Z,14.70
2019-05-25T04:14:51.453Z,14.60
2019-05-25T04:17:19.231Z,14.60
2019-05-25T04:19:47.029Z,14.50
2019-05-25T04:22:14.808Z,14.50
2019-05-25T04:24:42.610Z,14.50
2019-05-25T04:27:10.409Z,14.50
2019-05-25T04:29:38.191Z,14.50
2019-05-25T04:32:05.976Z,14.50
2019-05-25T04:34:33.754Z,14.50
2019-05-25T04:37:01.584Z,14.40
2019-05-25T04:39:29.376Z,14.30
2019-05-25T04:41:57.252Z,14.20
2019-05-25T04:44:25.055Z,14.20
2019-05-25T04:46:52.917Z,14.30
2019-05-25T04:49:20.724Z,14.10
2019-05-25T04:51:48.555Z,14.10
2019-05-25T04:54:16.474Z,14.10
2019-05-25T04:56:44.309Z,14.10
2019-05-25T04:59:12.101Z,14.10
2019-05-25T05:01:39.940Z,14.10
2019-05-25T05:04:07.752Z,14.00
2019-05-25T05:06:35.584Z,14.10
2019-05-25T05:09:05.038Z,14.20
2019-05-25T05:11:32.943Z,14.10
2019-05-25T05:14:00.769Z,14.10
2019-05-25T05:16:28.530Z,14.20
2019-05-25T05:18:56.297Z,14.30
2019-05-25T05:21:24.152Z,14.40
2019-05-25T05:23:51.959Z,14.50
2019-05-25T05:26:19.763Z,14.60
2019-05-25T05:28:49.247Z,14.60
2019-05-25T05:31:23.453Z,14.50
2019-05-25T05:33:46.899Z,14.50
2019-05-25T05:36:15.491Z,14.30
2019-05-25T05:38:45.126Z,14.20
2019-05-25T05:41:16.103Z,14.00
2019-05-25T05:43:47.175Z,14.10
2019-05-25T05:46:19.402Z,14.30
2019-05-25T05:48:50.547Z,14.50
2019-05-25T05:51:20.825Z,14.70
2019-05-25T05:53:54.536Z,14.80
2019-05-25T05:56:22.340Z,15.00
2019-05-25T05:58:50.178Z,15.30
2019-05-25T06:01:18.050Z,15.40
2019-05-25T06:03:45.864Z,15.20
2019-05-25T06:06:13.650Z,15.10
2019-05-25T06:08:41.451Z,14.90
2019-05-25T06:11:09.276Z,14.80
2019-05-25T06:16:04.832Z,15.10
2019-05-25T06:18:32.627Z,15.70
2019-05-25T06:21:00.441Z,16.50
2019-05-25T06:23:28.260Z,17.00
2019-05-25T06:25:56.065Z,17.30
2019-05-25T06:28:23.910Z,17.60
2019-05-25T06:33:19.538Z,17.90
2019-05-25T06:35:47.334Z,17.70
2019-05-25T06:38:15.197Z,17.60
2019-05-25T06:40:43.106Z,17.80
2019-05-25T06:43:10.956Z,18.20
2019-05-25T06:45:38.755Z,18.80
2019-05-25T06:48:06.600Z,19.60
2019-05-25T06:50:34.398Z,20.60
2019-05-25T06:53:02.252Z,20.80
2019-05-25T06:55:30.073Z,21.00
2019-05-25T06:57:57.872Z,20.80
2019-05-25T07:00:25.788Z,20.50
2019-05-25T07:02:53.611Z,20.70
2019-05-25T07:05:21.688Z,20.90
2019-05-25T07:07:49.615Z,20.70
2019-05-25T07:10:17.462Z,20.50
2019-05-25T07:12:45.321Z,20.60
2019-05-25T07:15:14.543Z,20.80
2019-05-25T07:17:42.458Z,21.40
2019-05-25T07:20:11.001Z,22.20
2019-05-25T07:22:38.972Z,23.20
2019-05-25T07:25:07.407Z,24.20
2019-05-25T07:27:35.229Z,24.50
2019-05-25T07:30:03.598Z,23.10
2019-05-25T07:32:31.497Z,21.90
2019-05-25T07:34:59.374Z,21.40
2019-05-25T07:37:27.272Z,21.30
2019-05-25T07:39:55.448Z,20.80
2019-05-25T07:42:23.523Z,20.20
2019-05-25T07:44:51.319Z,19.30
2019-05-25T07:47:19.183Z,18.70
2019-05-25T07:49:47.118Z,18.70
2019-05-25T07:52:14.939Z,18.90
2019-05-25T07:54:42.764Z,18.90
2019-05-25T07:57:10.659Z,18.60
2019-05-25T07:59:38.523Z,18.70
2019-05-25T08:02:06.464Z,18.70
2019-05-25T08:04:34.339Z,18.50
2019-05-25T08:07:02.185Z,18.60
2019-05-25T08:09:30.028Z,18.60
2019-05-25T08:11:58.121Z,19.10
2019-05-25T08:14:26.501Z,19.50
2019-05-25T08:16:54.575Z,20.50
2019-05-25T08:19:22.435Z,21.40
2019-05-25T08:21:50.283Z,22.10
2019-05-25T08:24:18.079Z,22.70
2019-05-25T08:26:45.905Z,22.50
2019-05-25T08:29:13.763Z,22.30
2019-05-25T08:31:41.541Z,22.80
2019-05-25T08:34:09.509Z,23.10
2019-05-25T08:36:37.383Z,23.40
2019-05-25T08:39:06.391Z,23.00
2019-05-25T08:41:34.189Z,22.70
2019-05-25T08:44:04.468Z,22.90
2019-05-25T08:46:31.795Z,22.80
2019-05-25T08:48:59.690Z,22.40
2019-05-25T08:51:27.603Z,21.90
2019-05-25T08:53:55.487Z,21.80
2019-05-25T08:56:23.301Z,21.80
2019-05-25T08:58:51.139Z,21.70
2019-05-25T09:01:19.007Z,21.60
2019-05-25T09:03:46.840Z,21.50
2019-05-25T09:06:14.671Z,21.60
2019-05-25T09:08:42.473Z,21.80
2019-05-25T09:11:10.306Z,21.40
2019-05-25T09:13:38.092Z,21.90
2019-05-25T09:16:05.993Z,22.10
2019-05-25T09:18:33.776Z,22.20
2019-05-25T09:21:01.599Z,23.10
2019-05-25T09:23:29.473Z,24.90
2019-05-25T09:25:57.419Z,26.50
2019-05-25T09:28:25.235Z,27.10
2019-05-25T09:30:53.079Z,27.00
2019-05-25T09:33:20.892Z,27.90
2019-05-25T09:35:48.696Z,27.70
2019-05-25T09:38:16.523Z,27.90
2019-05-25T09:40:44.308Z,27.70
2019-05-25T09:43:12.137Z,28.00
2019-05-25T09:45:39.930Z,27.70
2019-05-25T09:48:07.812Z,28.00
2019-05-25T09:50:35.640Z,28.40
2019-05-25T09:53:03.553Z,29.00
2019-05-25T09:55:31.488Z,30.40
2019-05-25T09:57:59.397Z,30.10
2019-05-25T10:00:27.628Z,28.90
2019-05-25T10:02:55.454Z,29.70
2019-05-25T10:05:23.309Z,30.50
2019-05-25T10:07:51.266Z,31.10
2019-05-25T10:10:19.667Z,30.80
2019-05-25T10:12:47.520Z,30.30
2019-05-25T10:15:15.516Z,29.80
2019-05-25T10:17:43.374Z,30.40
2019-05-25T10:20:11.669Z,32.70
2019-05-25T10:22:39.590Z,34.10
2019-05-25T10:25:07.754Z,34.00
2019-05-25T10:27:35.611Z,33.30
2019-05-25T10:30:04.882Z,34.40
2019-05-25T10:32:32.694Z,35.30
2019-05-25T10:35:00.563Z,36.50
2019-05-25T10:37:28.402Z,36.60
2019-05-25T10:39:56.198Z,34.70
2019-05-25T10:42:24.016Z,35.00
2019-05-25T10:44:51.881Z,34.70
2019-05-25T10:47:19.665Z,33.80
2019-05-25T10:49:47.475Z,34.10
2019-05-25T10:52:15.309Z,33.80
2019-05-25T10:54:43.135Z,34.00
2019-05-25T10:57:13.205Z,35.50
2019-05-25T10:59:52.568Z,35.40
2019-05-25T11:02:10.340Z,35.90
2019-05-25T11:04:38.138Z,35.40
2019-05-25T11:07:05.962Z,34.20
2019-05-25T11:09:33.774Z,33.60
2019-05-25T11:12:01.591Z,34.10
2019-05-25T11:14:29.495Z,34.80
2019-05-25T11:16:57.275Z,35.50
2019-05-25T11:19:25.125Z,36.60
2019-05-25T11:21:52.982Z,37.00
2019-05-25T11:24:20.734Z,37.30
2019-05-25T11:26:48.517Z,37.60
2019-05-25T11:29:16.357Z,37.00
2019-05-25T11:31:54.019Z,37.20
2019-05-25T11:34:13.903Z,36.70
2019-05-25T11:36:41.797Z,34.80
2019-05-25T11:39:09.640Z,33.10
2019-05-25T11:41:37.488Z,31.10
2019-05-25T11:44:05.299Z,30.20
2019-05-25T11:46:33.120Z,29.50
2019-05-25T11:49:00.960Z,28.20
2019-05-25T11:51:28.742Z,28.10
2019-05-25T11:53:56.571Z,29.30
2019-05-25T11:56:24.500Z,31.30
2019-05-25T11:58:52.383Z,33.00
2019-05-25T12:01:20.196Z,34.30
2019-05-25T12:03:48.022Z,33.30
2019-05-25T12:06:15.795Z,30.80
2019-05-25T12:08:43.605Z,29.80
2019-05-25T12:11:11.401Z,28.80
2019-05-25T12:13:39.291Z,28.10
2019-05-25T12:16:07.109Z,27.30
2019-05-25T12:18:34.916Z,28.00
2019-05-25T12:21:02.746Z,28.70
2019-05-25T12:23:30.649Z,28.10
2019-05-25T12:25:58.452Z,27.50
2019-05-25T12:28:26.270Z,27.30
2019-05-25T12:30:54.062Z,27.50
2019-05-25T12:33:21.861Z,27.50
2019-05-25T12:35:49.662Z,27.00
2019-05-25T12:38:17.488Z,27.40
2019-05-25T12:40:53.669Z,28.00
2019-05-25T12:43:15.061Z,29.90
2019-05-25T12:45:42.870Z,30.90
2019-05-25T12:48:10.709Z,32.00
2019-05-25T12:50:38.544Z,33.40
2019-05-25T12:53:06.374Z,34.20
2019-05-25T12:55:34.245Z,34.00
2019-05-25T12:58:02.067Z,32.90
2019-05-25T13:00:29.943Z,31.30
2019-05-25T13:02:57.902Z,31.10
2019-05-25T13:05:34.039Z,29.90
2019-05-25T13:07:55.525Z,27.70
2019-05-25T13:10:23.414Z,26.70
2019-05-25T13:12:51.291Z,26.70
2019-05-25T13:15:19.101Z,25.90
2019-05-25T13:17:46.999Z,25.20
2019-05-25T13:20:15.058Z,25.10
2019-05-25T13:22:42.946Z,25.90
2019-05-25T13:25:11.860Z,26.30
2019-05-25T13:27:39.771Z,27.70
2019-05-25T13:30:07.955Z,29.10
2019-05-25T13:32:35.764Z,29.30
2019-05-25T13:35:04.150Z,28.10
2019-05-25T13:37:31.937Z,28.00
2019-05-25T13:39:59.832Z,29.00
2019-05-25T13:42:27.699Z,28.80
2019-05-25T13:44:55.541Z,28.00
2019-05-25T13:47:23.417Z,26.80
2019-05-25T13:49:51.310Z,25.70
2019-05-25T13:52:19.210Z,25.30
2019-05-25T13:54:47.022Z,25.50
2019-05-25T13:57:14.828Z,25.40
2019-05-25T13:59:42.657Z,25.00
2019-05-25T14:02:10.463Z,24.20
2019-05-25T14:04:38.273Z,23.80
2019-05-25T14:07:06.126Z,23.80
2019-05-25T14:09:33.889Z,24.10
2019-05-25T14:12:01.755Z,24.10
2019-05-25T14:14:29.553Z,24.00
2019-05-25T14:16:57.424Z,23.90
2019-05-25T14:19:25.217Z,23.90
2019-05-25T14:21:53.049Z,23.80
2019-05-25T14:24:20.929Z,23.70
2019-05-25T14:26:48.802Z,23.40
2019-05-25T14:29:16.700Z,23.40
2019-05-25T14:31:46.221Z,23.20
2019-05-25T14:34:14.234Z,23.00
2019-05-25T14:36:42.037Z,23.00
2019-05-25T14:39:09.864Z,22.90
2019-05-25T14:41:37.677Z,22.60
2019-05-25T14:44:05.469Z,22.60
2019-05-25T14:46:33.266Z,22.70
2019-05-25T14:49:01.070Z,22.50
2019-05-25T14:51:28.894Z,22.20
2019-05-25T14:53:56.686Z,21.60
2019-05-25T14:56:24.503Z,21.50
2019-05-25T14:58:52.441Z,21.30
2019-05-25T15:01:20.320Z,21.10
2019-05-25T15:03:48.144Z,21.10
2019-05-25T15:06:20.538Z,21.00
2019-05-25T15:08:45.719Z,21.10
2019-05-25T15:11:13.499Z,21.20
2019-05-25T15:13:41.337Z,21.10
2019-05-25T15:16:09.111Z,20.80
2019-05-25T15:18:36.936Z,20.60
2019-05-25T15:21:04.768Z,20.40
2019-05-25T15:23:32.613Z,20.10
2019-05-25T15:26:00.458Z,20.20
2019-05-25T15:28:28.279Z,20.10
2019-05-25T15:30:56.089Z,20.20
2019-05-25T15:33:23.917Z,20.50
2019-05-25T15:35:51.684Z,20.70
2019-05-25T15:38:19.515Z,20.50
2019-05-25T15:40:47.344Z,20.30
2019-05-25T15:43:15.141Z,20.00
2019-05-25T15:45:44.410Z,19.70
2019-05-25T15:48:12.265Z,19.60
2019-05-25T15:50:40.059Z,19.90
2019-05-25T15:53:07.844Z,19.80
2019-05-25T15:55:35.718Z,19.80
2019-05-25T15:58:03.546Z,19.80
2019-05-25T16:00:45.891Z,20.00
2019-05-25T16:03:14.708Z,20.20
2019-05-25T16:05:42.498Z,20.20
2019-05-25T16:08:10.348Z,20.10
2019-05-25T16:10:40.629Z,19.80
2019-05-25T16:13:08.490Z,19.70
2019-05-25T16:15:36.331Z,19.40
2019-05-25T16:18:04.166Z,19.50
2019-05-25T16:20:31.970Z,19.30
2019-05-25T16:22:59.814Z,19.20
2019-05-25T16:25:27.719Z,19.20
2019-05-25T16:27:55.507Z,19.30
2019-05-25T16:30:23.366Z,19.30
2019-05-25T16:35:20.938Z,19.60
2019-05-25T16:37:49.104Z,19.60
2019-05-25T16:40:17.397Z,19.60
2019-05-25T16:42:45.215Z,19.70
2019-05-25T16:45:13.935Z,19.60
2019-05-25T16:47:41.753Z,19.70
2019-05-25T16:50:14.301Z,19.70
2019-05-25T16:52:39.621Z,19.70
2019-05-25T16:55:08.326Z,19.60
2019-05-25T16:57:36.139Z,19.50
2019-05-25T17:00:04.789Z,19.60
2019-05-25T17:02:32.647Z,19.50
2019-05-25T17:05:00.566Z,19.40
2019-05-25T17:07:28.360Z,19.10
2019-05-25T17:09:56.161Z,18.90
2019-05-25T17:12:24.001Z,18.80
2019-05-25T17:14:51.871Z,18.70
2019-05-25T17:17:19.714Z,18.70
2019-05-25T17:19:47.535Z,18.70
2019-05-25T17:22:15.375Z,18.70
2019-05-25T17:24:43.179Z,18.60
2019-05-25T17:27:10.970Z,18.60
2019-05-25T17:29:38.802Z,18.60
2019-05-25T17:32:06.625Z,18.50
2019-05-25T17:34:34.437Z,18.50
2019-05-25T17:37:02.271Z,18.50
2019-05-25T17:39:30.092Z,18.40
2019-05-25T17:41:58.059Z,18.40
2019-05-25T17:44:26.033Z,18.10
2019-05-25T17:46:54.297Z,18.10
2019-05-25T17:49:29.718Z,18.00
2019-05-25T17:51:59.886Z,17.90
2019-05-25T17:54:30.158Z,17.80
2019-05-25T17:57:00.563Z,17.70
2019-05-25T17:59:28.456Z,17.70
2019-05-25T18:01:56.554Z,17.60
2019-05-25T18:04:24.499Z,17.50
2019-05-25T18:06:52.356Z,17.40
2019-05-25T18:09:20.331Z,17.40
2019-05-25T18:11:48.170Z,17.30
2019-05-25T18:14:16.013Z,17.30
2019-05-25T18:16:44.046Z,17.20
2019-05-25T18:19:11.947Z,17.20
2019-05-25T18:21:39.807Z,17.10
2019-05-25T18:24:07.895Z,16.90
2019-05-25T18:26:35.993Z,16.90
2019-05-25T18:29:03.942Z,16.80
2019-05-25T18:31:31.888Z,16.70
2019-05-25T18:33:59.739Z,16.60
2019-05-25T18:36:27.593Z,16.60
2019-05-25T18:38:55.436Z,16.50
2019-05-25T18:41:23.300Z,16.50
2019-05-25T18:43:51.116Z,16.40
2019-05-25T18:46:18.990Z,16.40
2019-05-25T18:48:46.802Z,16.30
2019-05-25T18:51:14.708Z,16.20
2019-05-25T18:53:42.519Z,16.10
2019-05-25T18:56:10.369Z,16.10
2019-05-25T18:58:38.228Z,16.00
2019-05-25T19:01:06.102Z,16.00
2019-05-25T19:03:33.936Z,15.90
2019-05-25T19:06:01.814Z,15.80
2019-05-25T19:08:29.699Z,15.80
2019-05-25T19:10:57.550Z,15.70
2019-05-25T19:13:25.361Z,15.60
2019-05-25T19:15:53.243Z,15.60
2019-05-25T19:18:21.121Z,15.50
2019-05-25T19:20:49.121Z,15.50
2019-05-25T19:23:17.003Z,15.40
2019-05-25T19:25:44.833Z,15.30
2019-05-25T19:28:12.752Z,15.20
2019-05-25T19:30:40.574Z,15.20
2019-05-25T19:33:08.469Z,15.20
2019-05-25T19:35:36.370Z,15.10
2019-05-25T19:38:04.292Z,15.00
2019-05-25T19:40:32.122Z,14.90
2019-05-25T19:42:59.946Z,14.90
2019-05-25T19:45:27.877Z,14.80
2019-05-25T19:47:55.929Z,14.80
2019-05-25T19:50:23.875Z,14.80
2019-05-25T19:52:51.807Z,14.70
2019-05-25T19:55:19.867Z,14.70
2019-05-25T19:57:47.740Z,14.60
2019-05-25T20:00:16.168Z,14.60
2019-05-25T20:02:44.116Z,14.70
2019-05-25T20:05:16.798Z,14.60
2019-05-25T20:07:44.058Z,14.50
2019-05-25T20:10:12.466Z,14.50
2019-05-25T20:12:40.452Z,14.50
2019-05-25T20:15:08.859Z,14.50
2019-05-25T20:17:36.710Z,14.40
2019-05-25T20:20:05.206Z,14.40
2019-05-25T20:22:33.045Z,14.30
2019-05-25T20:25:00.904Z,14.30
2019-05-25T20:27:28.802Z,14.20
2019-05-25T20:29:56.679Z,14.30
2019-05-25T20:32:24.600Z,14.20
2019-05-25T20:34:52.404Z,14.10
2019-05-25T20:37:20.290Z,14.10
2019-05-25T20:39:48.169Z,14.10
2019-05-25T20:42:15.968Z,14.00
2019-05-25T20:44:43.771Z,13.90
2019-05-25T20:47:11.567Z,13.90
2019-05-25T20:49:39.389Z,13.90
2019-05-25T20:52:07.185Z,13.90
2019-05-25T20:54:35.071Z,13.90
2019-05-25T20:57:02.879Z,13.90
2019-05-25T20:59:30.699Z,13.80
2019-05-25T21:01:58.543Z,13.80
2019-05-25T21:04:26.538Z,13.80
2019-05-25T21:06:54.330Z,13.70
2019-05-25T21:09:22.151Z,13.70
2019-05-25T21:11:50.744Z,13.70
2019-05-25T21:14:18.545Z,13.70
2019-05-25T21:16:46.325Z,13.70
2019-05-25T21:19:14.142Z,13.70
2019-05-25T21:21:41.967Z,13.70
2019-05-25T21:24:09.817Z,13.70
2019-05-25T21:26:37.692Z,13.70
2019-05-25T21:29:05.485Z,13.70
2019-05-25T21:31:33.403Z,13.80
2019-05-25T21:34:01.263Z,13.90
2019-05-25T21:36:29.070Z,14.00
2019-05-25T21:38:56.909Z,14.00
2019-05-25T21:41:24.704Z,14.00
2019-05-25T21:43:52.541Z,14.10
2019-05-25T21:46:20.373Z,14.10
2019-05-25T21:48:48.199Z,14.20
2019-05-25T21:51:16.099Z,14.30
2019-05-25T21:53:44.149Z,14.30
2019-05-25T21:56:12.193Z,14.30
2019-05-25T21:58:40.078Z,14.30
2019-05-25T22:01:08.140Z,14.30
2019-05-25T22:03:36.046Z,14.30
2019-05-25T22:06:03.839Z,14.40
2019-05-25T22:08:31.639Z,14.40
2019-05-25T22:10:59.453Z,14.40
2019-05-25T22:13:28.851Z,14.40
2019-05-25T22:15:57.064Z,14.40
2019-05-25T22:18:24.937Z,14.40
2019-05-25T22:20:52.815Z,14.40
2019-05-25T22:23:20.584Z,14.30
2019-05-25T22:25:48.438Z,14.30
2019-05-25T22:28:16.204Z,14.20
2019-05-25T22:30:44.033Z,14.10
2019-05-25T22:33:11.981Z,14.10
2019-05-25T22:35:39.969Z,14.00
2019-05-25T22:38:07.874Z,13.90
2019-05-25T22:40:35.718Z,13.90
2019-05-25T22:43:03.502Z,13.80
2019-05-25T22:45:31.344Z,13.80
2019-05-25T22:47:59.140Z,13.90
2019-05-25T22:50:26.960Z,13.90
2019-05-25T22:52:54.782Z,13.80
2019-05-25T22:55:22.596Z,13.80
2019-05-25T22:57:50.372Z,13.70
2019-05-25T23:00:18.474Z,13.70
2019-05-25T23:02:46.268Z,13.60
2019-05-25T23:05:14.219Z,13.50
2019-05-25T23:07:42.027Z,13.40
2019-05-25T23:10:10.453Z,13.40
2019-05-25T23:12:38.244Z,13.30
2019-05-25T23:15:06.427Z,13.30
2019-05-25T23:17:34.261Z,13.30
2019-05-25T23:20:02.047Z,13.20
2019-05-25T23:22:29.987Z,13.20
2019-05-25T23:24:57.919Z,13.20
2019-05-25T23:27:25.783Z,13.20
2019-05-25T23:29:53.611Z,13.20
2019-05-25T23:32:21.463Z,13.20
2019-05-25T23:34:49.276Z,13.20
2019-05-25T23:37:17.084Z,13.10
2019-05-25T23:39:44.915Z,13.10
2019-05-25T23:42:12.823Z,13.10
2019-05-25T23:44:40.645Z,13.10
2019-05-25T23:47:08.453Z,13.10
2019-05-25T23:49:36.239Z,13.00
2019-05-25T23:52:04.044Z,13.00
2019-05-25T23:54:31.860Z,13.00
2019-05-25T23:56:59.778Z,12.90
2019-05-25T23:59:27.597Z,12.90
