createdAt,value
2019-01-22T00:03:26.854Z,101030.09
2019-01-22T00:05:57.062Z,101026.45
2019-01-22T00:08:27.847Z,101032.86
2019-01-22T00:10:58.281Z,101035.20
2019-01-22T00:13:28.675Z,101032.93
2019-01-22T00:16:00.530Z,101032.98
2019-01-22T00:21:12.783Z,101027.41
2019-01-22T00:23:43.518Z,101028.48
2019-01-22T00:26:13.782Z,101020.28
2019-01-22T00:28:44.012Z,101019.42
2019-01-22T00:31:14.592Z,101019.53
2019-01-22T00:33:44.896Z,101014.87
2019-01-22T00:36:15.139Z,101012.33
2019-01-22T00:41:29.886Z,101013.04
2019-01-22T00:44:00.170Z,101013.04
2019-01-22T00:46:30.453Z,101016.94
2019-01-22T00:49:00.936Z,101012.65
2019-01-22T00:51:31.717Z,101016.08
2019-01-22T00:57:12.542Z,100996.66
2019-01-22T00:59:43.121Z,100993.06
2019-01-22T01:02:14.132Z,100998.62
2019-01-22T01:04:44.935Z,100993.77
2019-01-22T01:07:15.222Z,100990.27
2019-01-22T01:10:05.214Z,100988.80
2019-01-22T01:12:35.450Z,100987.09
2019-01-22T01:15:08.132Z,100991.34
2019-01-22T01:17:38.571Z,100990.16
2019-01-22T01:20:21.064Z,100992.89
2019-01-22T01:23:02.794Z,100986.77
2019-01-22T01:25:33.097Z,100978.58
2019-01-22T01:28:03.310Z,100985.06
2019-01-22T01:31:03.302Z,100983.74
2019-01-22T01:33:33.534Z,100977.41
2019-01-22T01:36:03.770Z,100966.43
2019-01-22T01:38:34.324Z,100973.00
2019-01-22T01:41:04.736Z,100972.34
2019-01-22T01:43:35.128Z,100968.55
2019-01-22T01:46:05.378Z,100961.66
2019-01-22T01:48:35.707Z,100958.62
2019-01-22T01:51:06.112Z,100949.88
2019-01-22T01:53:36.385Z,100946.75
2019-01-22T01:56:06.792Z,100948.42
2019-01-22T01:58:37.132Z,100936.45
2019-01-22T02:01:07.990Z,100932.57
2019-01-22T02:03:38.411Z,100931.66
2019-01-22T02:08:50.081Z,100934.29
2019-01-22T02:11:20.356Z,100935.16
2019-01-22T02:13:54.890Z,100919.88
2019-01-22T02:17:03.909Z,100917.80
2019-01-22T02:20:12.315Z,100910.58
2019-01-22T02:23:09.201Z,100918.70
2019-01-22T02:26:09.644Z,100900.26
2019-01-22T02:28:54.646Z,100903.34
2019-01-22T02:31:56.782Z,100892.58
2019-01-22T02:35:16.463Z,100885.73
2019-01-22T02:38:25.592Z,100879.12
2019-01-22T02:41:34.324Z,100873.66
2019-01-22T02:44:42.720Z,100878.78
2019-01-22T02:47:23.899Z,100876.40
2019-01-22T02:50:32.364Z,100867.80
2019-01-22T02:53:40.818Z,100865.41
2019-01-22T02:56:24.784Z,100856.27
2019-01-22T02:59:33.559Z,100856.27
2019-01-22T03:02:41.990Z,100845.30
2019-01-22T03:05:24.008Z,100838.38
2019-01-22T03:08:32.432Z,100838.38
2019-01-22T03:11:27.733Z,100841.31
2019-01-22T03:14:36.444Z,100834.95
2019-01-22T03:17:29.805Z,100837.98
2019-01-22T03:20:25.765Z,100829.24
2019-01-22T03:23:34.311Z,100826.32
2019-01-22T03:29:09.904Z,100820.00
2019-01-22T03:32:24.508Z,100817.02
2019-01-22T03:35:07.077Z,100812.12
2019-01-22T03:38:15.591Z,100808.58
2019-01-22T03:41:11.530Z,100806.11
2019-01-22T03:44:04.348Z,100800.75
2019-01-22T03:47:12.865Z,100800.75
2019-01-22T03:50:15.001Z,100800.30
2019-01-22T03:53:24.092Z,100787.25
2019-01-22T03:56:18.210Z,100789.37
2019-01-22T03:58:48.578Z,100795.64
2019-01-22T04:01:23.895Z,100791.48
2019-01-22T04:03:55.980Z,100792.07
2019-01-22T04:06:47.114Z,100789.39
2019-01-22T04:09:55.577Z,100787.88
2019-01-22T04:12:25.892Z,100787.88
2019-01-22T04:14:56.126Z,100787.88
2019-01-22T04:17:26.424Z,100791.88
2019-01-22T04:20:09.625Z,100790.61
2019-01-22T04:22:45.999Z,100780.05
2019-01-22T04:25:54.392Z,100777.30
2019-01-22T04:28:58.588Z,100769.55
2019-01-22T04:34:34.656Z,100764.00
2019-01-22T04:37:43.487Z,100768.36
2019-01-22T04:40:52.416Z,100760.80
2019-01-22T04:44:00.924Z,100761.03
2019-01-22T04:47:09.507Z,100756.69
2019-01-22T04:50:17.975Z,100755.88
2019-01-22T04:53:26.598Z,100754.67
2019-01-22T04:56:35.110Z,100745.66
2019-01-22T04:59:43.653Z,100750.84
2019-01-22T05:02:52.053Z,100752.75
2019-01-22T05:05:32.401Z,100755.65
2019-01-22T05:08:40.828Z,100756.16
2019-01-22T05:11:36.045Z,100752.56
2019-01-22T05:14:44.553Z,100753.42
2019-01-22T05:17:46.003Z,100750.84
2019-01-22T05:20:28.012Z,100753.25
2019-01-22T05:26:42.384Z,100741.47
2019-01-22T05:29:52.643Z,100751.02
2019-01-22T05:33:01.091Z,100749.61
2019-01-22T05:35:56.944Z,100743.13
2019-01-22T05:39:05.503Z,100746.04
2019-01-22T05:42:10.236Z,100743.13
2019-01-22T05:45:02.590Z,100744.95
2019-01-22T05:47:54.654Z,100741.87
2019-01-22T05:50:57.636Z,100743.18
2019-01-22T05:54:06.108Z,100740.66
2019-01-22T05:57:01.879Z,100724.08
2019-01-22T06:00:11.067Z,100726.66
2019-01-22T06:03:07.116Z,100722.55
2019-01-22T06:06:15.648Z,100722.95
2019-01-22T06:08:54.899Z,100722.55
2019-01-22T06:11:48.759Z,100724.13
2019-01-22T06:14:57.261Z,100718.03
2019-01-22T06:18:06.265Z,100710.15
2019-01-22T06:21:14.744Z,100706.19
2019-01-22T06:27:29.600Z,100705.16
2019-01-22T06:30:31.377Z,100698.93
2019-01-22T06:33:39.853Z,100688.98
2019-01-22T06:36:48.309Z,100678.64
2019-01-22T06:39:57.711Z,100670.00
2019-01-22T06:42:52.877Z,100688.33
2019-01-22T06:46:01.306Z,100670.69
2019-01-22T06:49:11.566Z,100679.05
2019-01-22T06:52:07.444Z,100678.77
2019-01-22T06:55:15.935Z,100669.06
2019-01-22T06:58:24.586Z,100669.45
2019-01-22T07:01:33.077Z,100670.08
2019-01-22T07:04:41.643Z,100672.25
2019-01-22T07:07:50.142Z,100669.22
2019-01-22T07:13:15.816Z,100669.97
2019-01-22T07:16:24.661Z,100665.84
2019-01-22T07:19:33.202Z,100664.02
2019-01-22T07:22:41.568Z,100660.42
2019-01-22T07:25:50.272Z,100659.27
2019-01-22T07:29:02.282Z,100650.98
2019-01-22T07:31:57.917Z,100647.59
2019-01-22T07:35:06.331Z,100643.30
2019-01-22T07:38:07.847Z,100639.37
2019-01-22T07:43:58.126Z,100639.66
2019-01-22T07:47:09.580Z,100641.05
2019-01-22T07:50:18.066Z,100639.61
2019-01-22T07:53:26.493Z,100638.59
2019-01-22T07:56:35.194Z,100630.94
2019-01-22T07:59:28.132Z,100629.15
2019-01-22T08:02:36.662Z,100622.47
2019-01-22T08:08:48.754Z,100632.28
2019-01-22T08:11:57.149Z,100623.17
2019-01-22T08:15:05.658Z,100620.52
2019-01-22T08:17:58.759Z,100617.69
2019-01-22T08:21:07.207Z,100614.48
2019-01-22T08:24:15.899Z,100608.70
2019-01-22T08:27:24.422Z,100607.65
2019-01-22T08:30:18.815Z,100603.30
2019-01-22T08:33:27.559Z,100608.40
2019-01-22T08:36:36.057Z,100610.97
2019-01-22T08:39:44.549Z,100602.13
2019-01-22T08:42:53.170Z,100596.36
2019-01-22T08:45:48.742Z,100596.36
2019-01-22T08:52:20.531Z,100584.32
2019-01-22T08:55:18.041Z,100578.97
2019-01-22T08:58:26.452Z,100578.97
2019-01-22T09:01:35.623Z,100573.31
2019-01-22T09:04:31.166Z,100572.72
2019-01-22T09:07:35.511Z,100562.42
2019-01-22T09:10:43.930Z,100564.83
2019-01-22T09:13:52.387Z,100561.36
2019-01-22T09:17:02.344Z,100558.54
2019-01-22T09:20:04.779Z,100555.34
2019-01-22T09:23:13.204Z,100556.83
2019-01-22T09:25:55.397Z,100555.17
2019-01-22T09:28:50.297Z,100556.80
2019-01-22T09:32:00.354Z,100550.84
2019-01-22T09:35:10.600Z,100557.85
2019-01-22T09:37:52.142Z,100552.67
2019-01-22T09:40:24.300Z,100551.19
2019-01-22T09:43:03.315Z,100552.80
2019-01-22T09:45:45.603Z,100545.51
2019-01-22T09:48:15.906Z,100541.11
2019-01-22T09:50:46.576Z,100540.39
2019-01-22T09:53:16.852Z,100542.33
2019-01-22T09:55:48.709Z,100538.84
2019-01-22T09:58:18.907Z,100535.98
2019-01-22T10:00:49.412Z,100535.39
2019-01-22T10:03:19.812Z,100536.98
2019-01-22T10:05:50.117Z,100527.06
2019-01-22T10:08:20.331Z,100524.11
2019-01-22T10:10:50.682Z,100521.75
2019-01-22T10:13:39.968Z,100522.00
2019-01-22T10:16:10.330Z,100511.00
2019-01-22T10:18:42.235Z,100509.02
2019-01-22T10:21:12.556Z,100512.89
2019-01-22T10:26:45.823Z,100511.78
2019-01-22T10:31:59.657Z,100505.44
2019-01-22T10:34:30.135Z,100505.81
2019-01-22T10:37:00.372Z,100504.47
2019-01-22T10:39:30.756Z,100506.58
2019-01-22T10:42:01.193Z,100503.87
2019-01-22T10:44:31.722Z,100493.55
2019-01-22T10:47:02.065Z,100492.84
2019-01-22T10:49:32.303Z,100494.59
2019-01-22T10:52:02.627Z,100486.09
2019-01-22T10:54:33.395Z,100487.50
2019-01-22T10:57:03.762Z,100479.41
2019-01-22T10:59:34.290Z,100480.23
2019-01-22T11:02:04.862Z,100473.99
2019-01-22T11:04:35.549Z,100471.17
2019-01-22T11:07:05.917Z,100472.73
2019-01-22T11:09:36.331Z,100465.04
2019-01-22T11:12:06.676Z,100463.06
2019-01-22T11:14:38.629Z,100451.22
2019-01-22T11:17:20.226Z,100447.75
2019-01-22T11:19:50.546Z,100441.63
2019-01-22T11:22:21.185Z,100433.09
2019-01-22T11:24:52.900Z,100436.52
2019-01-22T11:27:31.420Z,100419.95
2019-01-22T11:30:02.451Z,100418.45
2019-01-22T11:32:34.564Z,100414.80
2019-01-22T11:38:29.283Z,100400.11
2019-01-22T11:40:59.616Z,100405.38
2019-01-22T11:43:29.895Z,100388.88
2019-01-22T11:46:02.104Z,100387.50
2019-01-22T11:48:32.665Z,100388.35
2019-01-22T11:51:03.098Z,100386.23
2019-01-22T11:53:33.497Z,100389.84
2019-01-22T11:59:14.682Z,100373.16
2019-01-22T12:01:45.900Z,100368.48
2019-01-22T12:04:35.328Z,100364.59
2019-01-22T12:09:47.404Z,100359.08
2019-01-22T12:12:17.992Z,100353.61
2019-01-22T12:14:59.467Z,100343.23
2019-01-22T12:17:29.734Z,100337.35
2019-01-22T12:20:01.537Z,100335.45
2019-01-22T12:22:41.195Z,100325.71
2019-01-22T12:25:11.494Z,100321.67
2019-01-22T12:27:41.768Z,100327.27
2019-01-22T12:30:24.886Z,100325.95
2019-01-22T12:32:55.540Z,100313.84
2019-01-22T12:38:07.970Z,100300.06
2019-01-22T12:40:44.264Z,100304.41
2019-01-22T12:43:14.753Z,100292.37
2019-01-22T12:45:45.084Z,100287.67
2019-01-22T12:48:15.434Z,100286.25
2019-01-22T12:50:46.115Z,100285.20
2019-01-22T12:53:16.356Z,100279.94
2019-01-22T12:58:49.051Z,100262.67
2019-01-22T13:01:19.362Z,100269.02
2019-01-22T13:03:49.622Z,100250.86
2019-01-22T13:06:39.094Z,100242.92
2019-01-22T13:09:21.293Z,100250.74
2019-01-22T13:11:51.689Z,100247.95
2019-01-22T13:14:23.519Z,100240.77
2019-01-22T13:16:53.907Z,100234.66
2019-01-22T13:19:24.265Z,100233.87
2019-01-22T13:21:54.581Z,100221.22
2019-01-22T13:24:26.787Z,100220.47
2019-01-22T13:26:57.134Z,100210.02
2019-01-22T13:29:27.374Z,100212.25
2019-01-22T13:31:57.691Z,100211.59
2019-01-22T13:37:09.592Z,100200.69
2019-01-22T13:39:39.917Z,100194.09
2019-01-22T13:42:22.221Z,100192.48
2019-01-22T13:44:52.535Z,100197.05
2019-01-22T13:47:22.808Z,100188.83
2019-01-22T13:49:53.152Z,100185.36
2019-01-22T13:55:06.882Z,100180.26
2019-01-22T13:57:37.540Z,100176.58
2019-01-22T14:00:11.620Z,100184.53
2019-01-22T14:02:41.840Z,100179.90
2019-01-22T14:07:54.337Z,100177.34
2019-01-22T14:10:36.586Z,100176.15
2019-01-22T14:13:06.805Z,100164.84
2019-01-22T14:15:39.450Z,100161.70
2019-01-22T14:18:11.783Z,100161.77
2019-01-22T14:20:42.034Z,100159.53
2019-01-22T14:23:12.688Z,100148.88
2019-01-22T14:25:43.049Z,100151.91
2019-01-22T14:28:13.317Z,100145.96
2019-01-22T14:36:08.692Z,100140.05
2019-01-22T14:38:50.499Z,100133.31
2019-01-22T14:41:20.790Z,100133.31
2019-01-22T14:43:51.365Z,100138.89
2019-01-22T14:49:04.780Z,100136.86
2019-01-22T14:51:35.147Z,100136.86
2019-01-22T14:54:05.717Z,100123.20
2019-01-22T14:56:47.848Z,100122.17
2019-01-22T15:01:59.838Z,100116.98
2019-01-22T15:04:30.738Z,100121.97
2019-01-22T15:07:01.315Z,100116.06
2019-01-22T15:09:31.698Z,100113.17
2019-01-22T15:12:02.769Z,100106.84
2019-01-22T15:14:33.073Z,100105.95
2019-01-22T15:17:03.386Z,100095.73
2019-01-22T15:19:33.751Z,100095.73
2019-01-22T15:22:04.100Z,100104.47
2019-01-22T15:24:34.871Z,100098.30
2019-01-22T15:27:05.337Z,100096.59
2019-01-22T15:29:35.842Z,100096.59
2019-01-22T15:35:09.695Z,100087.36
2019-01-22T15:40:24.522Z,100080.14
2019-01-22T15:42:55.232Z,100076.33
2019-01-22T15:45:46.631Z,100077.83
2019-01-22T15:48:17.280Z,100077.83
2019-01-22T15:51:06.987Z,100075.23
2019-01-22T15:53:39.232Z,100074.45
2019-01-22T15:56:11.258Z,100064.20
2019-01-22T15:58:41.959Z,100064.20
2019-01-22T16:01:12.251Z,100062.89
2019-01-22T16:03:54.701Z,100059.17
2019-01-22T16:06:25.208Z,100059.17
2019-01-22T16:08:55.917Z,100056.55
2019-01-22T16:11:26.433Z,100052.00
2019-01-22T16:13:56.806Z,100049.59
2019-01-22T16:19:27.555Z,100040.99
2019-01-22T16:22:43.435Z,100047.31
2019-01-22T16:25:13.301Z,100042.25
2019-01-22T16:27:44.001Z,100038.48
2019-01-22T16:30:17.785Z,100028.90
2019-01-22T16:32:48.340Z,100028.90
2019-01-22T16:35:36.889Z,100028.83
2019-01-22T16:38:07.694Z,100033.63
2019-01-22T16:40:40.699Z,100035.19
2019-01-22T16:43:12.012Z,100024.36
2019-01-22T16:48:25.288Z,100028.90
2019-01-22T16:51:17.738Z,100011.67
2019-01-22T16:54:14.685Z,100011.67
2019-01-22T16:59:53.346Z,100017.10
2019-01-22T17:02:23.856Z,100016.77
2019-01-22T17:04:54.200Z,100020.18
2019-01-22T17:07:25.063Z,100017.28
2019-01-22T17:09:55.594Z,100017.28
2019-01-22T17:12:26.236Z,100023.02
2019-01-22T17:14:56.581Z,100024.24
2019-01-22T17:17:46.424Z,100027.26
2019-01-22T17:20:36.695Z,100019.39
2019-01-22T17:23:07.404Z,100015.15
2019-01-22T17:25:37.739Z,100016.98
2019-01-22T17:28:08.181Z,100020.24
2019-01-22T17:31:00.495Z,100020.70
2019-01-22T17:33:51.120Z,100020.00
2019-01-22T17:36:22.367Z,100015.27
2019-01-22T17:39:12.035Z,100014.09
2019-01-22T17:44:30.099Z,100006.95
2019-01-22T17:47:05.234Z,100005.24
2019-01-22T17:52:53.762Z,100012.64
2019-01-22T17:55:24.783Z,100006.48
2019-01-22T17:57:55.523Z,100004.84
2019-01-22T18:00:45.026Z,100007.47
2019-01-22T18:03:15.370Z,100003.08
2019-01-22T18:05:46.357Z,100005.18
2019-01-22T18:08:16.649Z,100000.45
2019-01-22T18:10:46.986Z,100001.45
2019-01-22T18:13:17.259Z,99999.53
2019-01-22T18:15:48.121Z,99994.55
2019-01-22T18:18:19.163Z,99985.72
2019-01-22T18:20:51.106Z,99989.13
2019-01-22T18:23:23.464Z,99991.30
2019-01-22T18:25:53.789Z,99984.41
2019-01-22T18:28:26.033Z,99983.16
2019-01-22T18:30:56.461Z,99975.02
2019-01-22T18:33:26.890Z,99977.24
2019-01-22T18:36:09.001Z,99979.34
2019-01-22T18:38:39.324Z,99983.28
2019-01-22T18:41:09.562Z,99977.64
2019-01-22T18:43:39.948Z,99976.84
2019-01-22T18:46:10.304Z,99979.47
2019-01-22T18:48:40.756Z,99980.47
2019-01-22T18:51:11.438Z,99977.17
2019-01-22T18:53:41.702Z,99974.69
2019-01-22T18:56:11.934Z,99970.09
2019-01-22T18:58:42.673Z,99966.89
2019-01-22T19:01:12.948Z,99964.73
2019-01-22T19:03:43.218Z,99959.55
2019-01-22T19:06:14.691Z,99962.56
2019-01-22T19:08:45.067Z,99962.28
2019-01-22T19:11:15.452Z,99955.28
2019-01-22T19:16:34.197Z,99961.31
2019-01-22T19:19:26.380Z,99963.16
2019-01-22T19:21:56.867Z,99964.59
2019-01-22T19:24:29.517Z,99953.38
2019-01-22T19:29:46.271Z,99960.27
2019-01-22T19:32:16.613Z,99960.44
2019-01-22T19:34:47.096Z,99957.77
2019-01-22T19:37:20.520Z,99955.59
2019-01-22T19:40:12.003Z,99949.33
2019-01-22T19:45:45.240Z,99942.90
2019-01-22T19:48:16.728Z,99940.42
2019-01-22T19:50:49.624Z,99941.66
2019-01-22T19:53:41.855Z,99938.63
2019-01-22T19:58:54.831Z,99937.41
2019-01-22T20:01:44.281Z,99936.73
2019-01-22T20:04:28.382Z,99935.42
2019-01-22T20:07:00.884Z,99930.24
2019-01-22T20:09:51.558Z,99928.16
2019-01-22T20:12:25.673Z,99920.22
2019-01-22T20:17:55.252Z,99919.57
2019-01-22T20:20:55.167Z,99912.17
2019-01-22T20:27:00.720Z,99909.03
2019-01-22T20:32:12.325Z,99919.23
2019-01-22T20:34:42.990Z,99914.84
2019-01-22T20:37:13.432Z,99910.58
2019-01-22T20:39:43.921Z,99914.08
2019-01-22T20:42:15.202Z,99912.38
2019-01-22T20:44:59.158Z,99912.48
2019-01-22T20:50:33.147Z,99906.22
2019-01-22T20:55:49.368Z,99910.06
2019-01-22T21:01:01.994Z,99909.21
2019-01-22T21:09:37.413Z,99913.31
2019-01-22T21:12:08.045Z,99912.85
2019-01-22T21:18:25.987Z,99907.88
2019-01-22T21:23:33.255Z,99907.58
2019-01-22T21:26:03.684Z,99905.94
2019-01-22T21:28:34.137Z,99903.72
2019-01-22T21:31:04.621Z,99907.44
2019-01-22T21:33:35.025Z,99912.22
2019-01-22T21:36:13.054Z,99912.72
2019-01-22T21:38:43.651Z,99915.34
2019-01-22T21:41:13.970Z,99910.16
2019-01-22T21:43:44.515Z,99906.88
2019-01-22T21:46:26.360Z,99902.05
2019-01-22T21:48:56.862Z,99897.84
2019-01-22T21:51:27.254Z,99903.87
2019-01-22T21:53:58.119Z,99894.20
2019-01-22T21:56:28.764Z,99893.41
2019-01-22T21:58:58.950Z,99891.35
2019-01-22T22:01:49.887Z,99892.39
2019-01-22T22:04:20.310Z,99893.75
2019-01-22T22:06:52.507Z,99892.50
2019-01-22T22:09:42.068Z,99902.64
2019-01-22T22:12:12.621Z,99900.46
2019-01-22T22:14:43.728Z,99890.30
2019-01-22T22:17:14.556Z,99880.63
2019-01-22T22:19:44.861Z,99885.91
2019-01-22T22:25:16.874Z,99882.13
2019-01-22T22:27:47.246Z,99876.20
2019-01-22T22:30:37.117Z,99879.73
2019-01-22T22:33:07.505Z,99881.43
2019-01-22T22:35:37.840Z,99877.97
2019-01-22T22:38:20.147Z,99873.70
2019-01-22T22:40:50.436Z,99875.88
2019-01-22T22:43:20.759Z,99867.16
2019-01-22T22:45:51.108Z,99873.19
2019-01-22T22:48:21.718Z,99870.36
2019-01-22T22:50:51.958Z,99869.45
2019-01-22T22:53:23.899Z,99878.66
2019-01-22T22:55:56.304Z,99875.23
2019-01-22T22:58:26.633Z,99875.75
2019-01-22T23:01:43.281Z,99868.25
2019-01-22T23:06:55.757Z,99880.80
2019-01-22T23:09:26.601Z,99886.83
2019-01-22T23:11:56.836Z,99882.11
2019-01-22T23:17:07.524Z,99881.61
2019-01-22T23:19:51.730Z,99880.80
2019-01-22T23:22:22.475Z,99880.93
2019-01-22T23:24:53.098Z,99875.62
2019-01-22T23:27:23.714Z,99882.69
2019-01-22T23:29:54.255Z,99872.34
2019-01-22T23:32:24.580Z,99869.73
2019-01-22T23:34:55.000Z,99869.95
2019-01-22T23:37:25.732Z,99864.67
2019-01-22T23:39:56.244Z,99870.91
2019-01-22T23:42:26.796Z,99871.42
2019-01-22T23:44:57.091Z,99865.79
2019-01-22T23:47:27.366Z,99861.47
2019-01-22T23:49:57.698Z,99861.06
2019-01-22T23:52:34.055Z,99856.31
2019-01-22T23:55:06.483Z,99864.25
2019-01-22T23:57:37.347Z,99857.38
