createdAt,value
2019-05-06T00:01:24.499Z,71.61
2019-05-06T00:03:54.139Z,72.26
2019-05-06T00:06:21.054Z,72.64
2019-05-06T00:08:47.878Z,72.67
2019-05-06T00:11:14.632Z,72.42
2019-05-06T00:13:41.618Z,72.63
2019-05-06T00:16:08.652Z,72.68
2019-05-06T00:18:35.381Z,72.93
2019-05-06T00:21:04.600Z,73.00
2019-05-06T00:23:38.866Z,72.58
2019-05-06T00:26:18.592Z,71.72
2019-05-06T00:28:53.752Z,71.08
2019-05-06T00:31:24.108Z,70.55
2019-05-06T00:33:51.021Z,70.43
2019-05-06T00:36:17.716Z,69.92
2019-05-06T00:38:48.244Z,69.63
2019-05-06T00:41:20.062Z,69.89
2019-05-06T00:43:46.772Z,69.80
2019-05-06T00:46:13.935Z,69.90
2019-05-06T00:48:41.200Z,69.74
2019-05-06T00:51:07.904Z,69.63
2019-05-06T00:53:36.930Z,70.28
2019-05-06T00:56:06.446Z,70.28
2019-05-06T00:58:34.793Z,70.32
2019-05-06T01:01:04.453Z,70.39
2019-05-06T01:03:30.884Z,71.42
2019-05-06T01:05:59.329Z,72.37
2019-05-06T01:08:26.045Z,73.18
2019-05-06T01:10:54.671Z,73.85
2019-05-06T01:13:30.911Z,74.33
2019-05-06T01:15:57.730Z,74.09
2019-05-06T01:18:24.601Z,73.35
2019-05-06T01:21:08.795Z,72.49
2019-05-06T01:23:35.524Z,71.69
2019-05-06T01:28:45.285Z,70.90
2019-05-06T01:31:14.874Z,70.57
2019-05-06T01:33:41.598Z,70.42
2019-05-06T01:36:08.324Z,70.39
2019-05-06T01:38:46.776Z,70.31
2019-05-06T01:41:33.845Z,70.18
2019-05-06T01:44:00.771Z,70.74
2019-05-06T01:46:27.533Z,72.17
2019-05-06T01:48:54.275Z,73.87
2019-05-06T01:51:23.898Z,75.23
2019-05-06T01:53:50.236Z,75.57
2019-05-06T01:56:17.087Z,75.97
2019-05-06T01:58:44.025Z,76.24
2019-05-06T02:01:14.747Z,74.76
2019-05-06T02:03:44.047Z,73.30
2019-05-06T02:06:10.975Z,73.34
2019-05-06T02:08:37.717Z,73.27
2019-05-06T02:11:04.471Z,72.16
2019-05-06T02:13:31.173Z,72.33
2019-05-06T02:15:57.989Z,72.43
2019-05-06T02:18:24.707Z,72.72
2019-05-06T02:20:53.930Z,72.79
2019-05-06T02:23:24.134Z,72.97
2019-05-06T02:25:54.019Z,72.84
2019-05-06T02:28:21.080Z,72.62
2019-05-06T02:31:07.485Z,72.62
2019-05-06T02:33:55.521Z,72.59
2019-05-06T02:36:25.840Z,72.44
2019-05-06T02:38:55.633Z,72.61
2019-05-06T02:41:23.273Z,72.61
2019-05-06T02:43:54.220Z,72.90
2019-05-06T02:46:23.552Z,73.31
2019-05-06T02:49:04.362Z,73.05
2019-05-06T02:51:33.340Z,72.89
2019-05-06T02:54:03.061Z,73.58
2019-05-06T02:56:29.131Z,73.58
2019-05-06T02:58:56.521Z,74.57
2019-05-06T03:01:23.586Z,74.35
2019-05-06T03:03:53.293Z,74.17
2019-05-06T03:06:19.043Z,73.89
2019-05-06T03:08:46.553Z,73.18
2019-05-06T03:11:13.748Z,73.18
2019-05-06T03:13:43.720Z,72.96
2019-05-06T03:16:10.147Z,72.96
2019-05-06T03:18:36.860Z,73.44
2019-05-06T03:21:26.236Z,73.21
2019-05-06T03:23:59.147Z,72.91
2019-05-06T03:26:27.827Z,72.91
2019-05-06T03:28:54.565Z,72.66
2019-05-06T03:31:25.969Z,72.66
2019-05-06T03:34:12.662Z,73.24
2019-05-06T03:36:27.302Z,73.36
2019-05-06T03:38:47.344Z,73.36
2019-05-06T03:41:14.175Z,73.57
2019-05-06T03:43:43.424Z,73.04
2019-05-06T03:46:38.549Z,73.04
2019-05-06T03:49:05.619Z,73.65
2019-05-06T03:51:34.241Z,73.69
2019-05-06T03:54:03.416Z,73.69
2019-05-06T03:56:29.579Z,73.79
2019-05-06T03:58:57.248Z,73.75
2019-05-06T04:01:24.377Z,73.54
2019-05-06T04:03:53.690Z,73.54
2019-05-06T04:06:19.908Z,74.31
2019-05-06T04:08:48.403Z,74.31
2019-05-06T04:11:15.741Z,74.13
2019-05-06T04:13:43.772Z,74.13
2019-05-06T04:16:19.360Z,73.43
2019-05-06T04:18:53.953Z,73.43
2019-05-06T04:21:43.422Z,73.35
2019-05-06T04:24:22.973Z,72.99
2019-05-06T04:27:04.107Z,72.99
2019-05-06T04:29:33.052Z,72.86
2019-05-06T04:31:59.919Z,72.59
2019-05-06T04:34:27.029Z,72.43
2019-05-06T04:36:53.759Z,72.86
2019-05-06T04:39:23.073Z,72.86
2019-05-06T04:41:49.141Z,73.15
2019-05-06T04:44:16.244Z,73.15
2019-05-06T04:46:44.421Z,73.63
2019-05-06T04:49:15.135Z,74.24
2019-05-06T04:51:42.857Z,74.24
2019-05-06T04:54:09.258Z,73.67
2019-05-06T04:56:36.045Z,73.59
2019-05-06T04:59:06.299Z,72.48
2019-05-06T05:01:34.068Z,72.93
2019-05-06T05:04:03.300Z,72.93
2019-05-06T05:06:29.277Z,73.34
2019-05-06T05:08:56.063Z,73.13
2019-05-06T05:11:33.271Z,73.13
2019-05-06T05:14:07.684Z,72.64
2019-05-06T05:16:57.301Z,73.11
2019-05-06T05:19:24.679Z,73.22
2019-05-06T05:21:54.717Z,72.77
2019-05-06T05:24:23.400Z,72.77
2019-05-06T05:26:52.188Z,72.38
2019-05-06T05:29:19.799Z,72.38
2019-05-06T05:31:46.526Z,72.46
2019-05-06T05:34:14.180Z,72.50
2019-05-06T05:36:42.589Z,72.55
2019-05-06T05:39:09.487Z,72.55
2019-05-06T05:41:36.322Z,72.67
2019-05-06T05:44:24.733Z,72.74
2019-05-06T05:46:52.368Z,72.22
2019-05-06T05:49:35.768Z,72.22
2019-05-06T05:52:03.516Z,71.97
2019-05-06T05:54:32.958Z,71.17
2019-05-06T05:57:02.466Z,71.17
2019-05-06T05:59:29.797Z,71.18
2019-05-06T06:01:56.819Z,69.96
2019-05-06T06:04:23.553Z,70.18
2019-05-06T06:06:52.032Z,70.25
2019-05-06T06:09:22.291Z,69.29
2019-05-06T06:11:54.295Z,67.98
2019-05-06T06:14:55.757Z,68.07
2019-05-06T06:17:37.189Z,68.04
2019-05-06T06:20:24.038Z,67.62
2019-05-06T06:22:52.326Z,66.61
2019-05-06T06:25:19.225Z,67.53
2019-05-06T06:27:51.870Z,67.94
2019-05-06T06:30:22.145Z,67.06
2019-05-06T06:32:52.864Z,66.64
2019-05-06T06:35:25.653Z,66.72
2019-05-06T06:38:02.636Z,66.95
2019-05-06T06:40:30.531Z,67.66
2019-05-06T06:43:02.247Z,67.58
2019-05-06T06:45:32.625Z,67.47
2019-05-06T06:47:59.371Z,66.97
2019-05-06T06:50:27.211Z,66.97
2019-05-06T06:52:54.231Z,66.14
2019-05-06T06:55:22.596Z,65.67
2019-05-06T06:57:59.804Z,66.01
2019-05-06T07:00:53.357Z,65.76
2019-05-06T07:03:32.731Z,64.59
2019-05-06T07:06:03.957Z,64.54
2019-05-06T07:08:36.561Z,64.29
2019-05-06T07:10:59.425Z,64.32
2019-05-06T07:13:26.159Z,63.86
2019-05-06T07:15:52.982Z,62.24
2019-05-06T07:18:19.735Z,62.35
2019-05-06T07:20:57.565Z,63.08
2019-05-06T07:23:28.745Z,63.73
2019-05-06T07:25:56.120Z,63.63
2019-05-06T07:28:22.930Z,63.21
2019-05-06T07:30:53.378Z,62.69
2019-05-06T07:33:22.652Z,61.70
2019-05-06T07:35:48.822Z,61.09
2019-05-06T07:38:15.524Z,60.57
2019-05-06T07:40:44.174Z,60.26
2019-05-06T07:43:36.874Z,59.49
2019-05-06T07:46:12.183Z,59.58
2019-05-06T07:48:39.054Z,60.01
2019-05-06T07:51:05.783Z,61.03
2019-05-06T07:53:36.338Z,61.28
2019-05-06T07:56:03.616Z,60.64
2019-05-06T07:58:32.228Z,60.37
2019-05-06T08:00:59.643Z,59.42
2019-05-06T08:03:26.355Z,58.65
2019-05-06T08:05:58.466Z,58.60
2019-05-06T08:08:23.074Z,57.89
2019-05-06T08:10:50.053Z,57.79
2019-05-06T08:13:16.795Z,56.66
2019-05-06T08:15:46.385Z,55.49
2019-05-06T08:18:13.127Z,55.25
2019-05-06T08:20:43.167Z,56.07
2019-05-06T08:23:22.062Z,56.12
2019-05-06T08:25:52.759Z,56.28
2019-05-06T08:28:18.784Z,55.11
2019-05-06T08:30:45.531Z,55.09
2019-05-06T08:33:12.965Z,54.14
2019-05-06T08:35:39.864Z,53.57
2019-05-06T08:38:08.959Z,53.76
2019-05-06T08:40:37.096Z,52.99
2019-05-06T08:43:03.799Z,53.22
2019-05-06T08:45:32.381Z,51.82
2019-05-06T08:47:59.484Z,51.07
2019-05-06T08:50:32.491Z,51.40
2019-05-06T08:53:14.004Z,51.30
2019-05-06T08:55:42.199Z,49.56
2019-05-06T08:58:09.101Z,51.03
2019-05-06T09:00:42.865Z,51.57
2019-05-06T09:03:10.064Z,51.55
2019-05-06T09:05:37.076Z,50.64
2019-05-06T09:08:06.818Z,50.53
2019-05-06T09:10:33.856Z,50.30
2019-05-06T09:13:02.007Z,50.38
2019-05-06T09:15:28.989Z,50.40
2019-05-06T09:17:55.705Z,50.30
2019-05-06T09:20:23.387Z,51.64
2019-05-06T09:22:52.161Z,52.39
2019-05-06T09:25:18.960Z,51.60
2019-05-06T09:28:02.725Z,51.18
2019-05-06T09:30:33.128Z,50.37
2019-05-06T09:32:59.943Z,50.30
2019-05-06T09:35:26.670Z,49.96
2019-05-06T09:37:53.567Z,49.36
2019-05-06T09:40:22.618Z,47.20
2019-05-06T09:42:52.075Z,46.31
2019-05-06T09:45:18.932Z,47.80
2019-05-06T09:47:58.681Z,48.00
2019-05-06T09:50:45.968Z,47.41
2019-05-06T09:53:19.395Z,47.00
2019-05-06T09:56:06.034Z,49.26
2019-05-06T09:58:34.302Z,50.33
2019-05-06T10:01:02.753Z,51.04
2019-05-06T10:03:33.036Z,52.53
2019-05-06T10:05:59.772Z,50.52
2019-05-06T10:08:26.870Z,50.46
2019-05-06T10:10:59.485Z,48.91
2019-05-06T10:13:22.968Z,48.57
2019-05-06T10:15:51.939Z,46.75
2019-05-06T10:18:18.316Z,46.67
2019-05-06T10:20:45.235Z,45.78
2019-05-06T10:23:12.140Z,45.90
2019-05-06T10:25:38.844Z,46.56
2019-05-06T10:28:33.269Z,45.96
2019-05-06T10:30:59.583Z,46.16
2019-05-06T10:33:28.184Z,46.65
2019-05-06T10:35:58.186Z,45.06
2019-05-06T10:38:44.295Z,45.00
2019-05-06T10:41:14.754Z,45.06
2019-05-06T10:44:35.416Z,45.84
2019-05-06T10:47:02.950Z,45.48
2019-05-06T10:49:29.954Z,45.43
2019-05-06T10:52:22.426Z,44.90
2019-05-06T10:54:49.158Z,44.88
2019-05-06T10:57:24.767Z,45.06
2019-05-06T10:59:51.491Z,44.33
2019-05-06T11:02:34.486Z,44.71
2019-05-06T11:05:02.825Z,44.52
2019-05-06T11:07:34.506Z,44.41
2019-05-06T11:09:58.458Z,44.00
2019-05-06T11:12:25.158Z,44.40
2019-05-06T11:14:53.260Z,44.54
2019-05-06T11:17:23.305Z,44.34
2019-05-06T11:19:50.381Z,44.08
2019-05-06T11:22:20.927Z,44.17
2019-05-06T11:24:45.918Z,44.27
2019-05-06T11:27:27.765Z,43.05
2019-05-06T11:29:43.745Z,43.58
2019-05-06T11:32:29.960Z,43.44
2019-05-06T11:35:04.663Z,42.71
2019-05-06T11:38:00.075Z,42.44
2019-05-06T11:40:26.819Z,42.64
2019-05-06T11:42:53.941Z,43.32
2019-05-06T11:45:22.713Z,42.41
2019-05-06T11:47:49.667Z,42.08
2019-05-06T11:50:16.402Z,41.56
2019-05-06T11:52:43.727Z,41.72
2019-05-06T11:55:12.641Z,42.32
2019-05-06T11:57:41.643Z,42.88
2019-05-06T12:00:14.456Z,43.24
2019-05-06T12:02:45.019Z,43.83
2019-05-06T12:05:09.873Z,43.95
2019-05-06T12:07:36.592Z,44.37
2019-05-06T12:10:03.758Z,44.09
2019-05-06T12:12:30.507Z,43.70
2019-05-06T12:14:57.284Z,43.46
2019-05-06T12:17:23.996Z,42.78
2019-05-06T12:19:52.802Z,41.60
2019-05-06T12:22:22.000Z,41.54
2019-05-06T12:24:48.561Z,41.97
2019-05-06T12:27:34.930Z,41.57
2019-05-06T12:30:05.333Z,40.82
2019-05-06T12:32:38.643Z,40.30
2019-05-06T12:35:05.792Z,39.87
2019-05-06T12:37:32.625Z,38.09
2019-05-06T12:39:59.731Z,38.33
2019-05-06T12:42:30.344Z,38.37
2019-05-06T12:45:34.682Z,37.04
2019-05-06T12:48:04.145Z,36.91
2019-05-06T12:50:33.038Z,36.71
2019-05-06T12:52:59.476Z,36.85
2019-05-06T12:55:26.213Z,35.00
2019-05-06T12:57:53.375Z,35.32
2019-05-06T13:00:20.181Z,33.93
2019-05-06T13:02:48.037Z,32.88
2019-05-06T13:05:14.749Z,34.01
2019-05-06T13:07:46.250Z,32.84
2019-05-06T13:10:13.718Z,33.07
2019-05-06T13:12:42.707Z,33.62
2019-05-06T13:15:13.535Z,33.80
2019-05-06T13:17:42.545Z,31.95
2019-05-06T13:20:09.154Z,32.50
2019-05-06T13:23:09.531Z,32.92
2019-05-06T13:25:32.804Z,32.69
2019-05-06T13:27:59.363Z,32.85
2019-05-06T13:30:26.079Z,32.92
2019-05-06T13:32:58.471Z,31.88
2019-05-06T13:35:29.851Z,31.98
2019-05-06T13:37:56.577Z,32.30
2019-05-06T13:40:26.646Z,32.36
2019-05-06T13:43:12.718Z,31.87
2019-05-06T13:45:41.964Z,32.34
2019-05-06T13:48:14.972Z,32.41
2019-05-06T13:50:42.881Z,32.33
2019-05-06T13:53:14.020Z,31.92
2019-05-06T13:55:39.360Z,32.02
2019-05-06T13:58:06.092Z,31.85
2019-05-06T14:00:34.530Z,31.81
2019-05-06T14:03:02.158Z,32.26
2019-05-06T14:05:32.893Z,32.31
2019-05-06T14:08:04.600Z,31.78
2019-05-06T14:10:30.216Z,31.33
2019-05-06T14:12:56.955Z,32.03
2019-05-06T14:15:23.682Z,32.54
2019-05-06T14:17:52.453Z,33.03
2019-05-06T14:20:19.409Z,32.80
2019-05-06T14:22:46.133Z,32.92
2019-05-06T14:25:33.186Z,33.46
2019-05-06T14:28:06.438Z,33.20
2019-05-06T14:30:53.201Z,33.14
2019-05-06T14:33:23.651Z,32.75
2019-05-06T14:35:52.603Z,33.05
2019-05-06T14:38:19.593Z,33.35
2019-05-06T14:41:07.455Z,33.07
2019-05-06T14:43:32.843Z,32.42
2019-05-06T14:45:59.893Z,32.83
2019-05-06T14:48:26.950Z,33.41
2019-05-06T14:50:57.200Z,33.80
2019-05-06T14:53:23.953Z,33.33
2019-05-06T14:55:52.771Z,33.00
2019-05-06T14:58:19.507Z,33.06
2019-05-06T15:00:46.229Z,33.53
2019-05-06T15:03:13.248Z,33.33
2019-05-06T15:05:44.111Z,33.34
2019-05-06T15:08:12.607Z,33.33
2019-05-06T15:10:39.473Z,33.18
2019-05-06T15:13:06.152Z,33.11
2019-05-06T15:15:33.566Z,33.36
2019-05-06T15:18:00.256Z,33.62
2019-05-06T15:20:26.962Z,33.46
2019-05-06T15:22:53.675Z,33.03
2019-05-06T15:25:23.415Z,32.77
2019-05-06T15:27:50.111Z,32.85
2019-05-06T15:30:23.841Z,32.35
2019-05-06T15:32:52.781Z,32.75
2019-05-06T15:35:52.390Z,32.35
2019-05-06T15:38:25.013Z,31.59
2019-05-06T15:40:52.649Z,32.53
2019-05-06T15:43:21.907Z,32.19
2019-05-06T15:45:48.366Z,32.67
2019-05-06T15:48:15.563Z,33.10
2019-05-06T15:50:45.624Z,33.13
2019-05-06T15:53:12.566Z,33.58
2019-05-06T15:55:39.369Z,33.77
2019-05-06T15:58:06.067Z,33.90
2019-05-06T16:00:33.230Z,34.19
2019-05-06T16:03:00.115Z,33.65
2019-05-06T16:05:26.955Z,32.67
2019-05-06T16:07:53.662Z,32.62
2019-05-06T16:10:22.601Z,32.87
2019-05-06T16:12:49.287Z,33.16
2019-05-06T16:15:17.188Z,32.87
2019-05-06T16:17:44.242Z,33.25
2019-05-06T16:20:12.969Z,33.14
2019-05-06T16:22:44.224Z,33.27
2019-05-06T16:25:13.195Z,33.69
2019-05-06T16:27:43.809Z,33.78
2019-05-06T16:30:08.644Z,34.15
2019-05-06T16:32:35.332Z,33.86
2019-05-06T16:35:02.059Z,33.90
2019-05-06T16:37:32.861Z,34.06
2019-05-06T16:39:59.320Z,33.99
2019-05-06T16:42:26.063Z,34.10
2019-05-06T16:44:52.911Z,33.95
2019-05-06T16:47:38.637Z,33.84
2019-05-06T16:50:07.678Z,33.83
2019-05-06T16:52:34.498Z,34.25
2019-05-06T16:55:03.181Z,34.61
2019-05-06T16:57:30.189Z,33.93
2019-05-06T16:59:57.538Z,34.10
2019-05-06T17:02:35.028Z,33.86
2019-05-06T17:05:19.748Z,34.28
2019-05-06T17:07:48.089Z,33.65
2019-05-06T17:10:15.357Z,34.15
2019-05-06T17:12:42.108Z,34.07
2019-05-06T17:15:08.817Z,33.94
2019-05-06T17:17:43.392Z,33.77
2019-05-06T17:20:04.154Z,34.08
2019-05-06T17:22:32.302Z,34.42
2019-05-06T17:25:02.281Z,34.66
2019-05-06T17:27:28.541Z,35.21
2019-05-06T17:30:22.617Z,35.59
2019-05-06T17:32:52.637Z,35.62
2019-05-06T17:35:19.837Z,35.75
2019-05-06T17:38:10.055Z,36.02
2019-05-06T17:40:36.749Z,36.07
2019-05-06T17:43:05.331Z,36.47
2019-05-06T17:45:59.332Z,36.98
2019-05-06T17:48:37.220Z,37.42
2019-05-06T17:51:14.193Z,37.66
2019-05-06T17:53:42.803Z,37.87
2019-05-06T17:56:09.545Z,38.05
2019-05-06T17:58:36.422Z,38.61
2019-05-06T18:01:03.584Z,38.50
2019-05-06T18:03:32.563Z,38.29
2019-05-06T18:05:59.131Z,38.01
2019-05-06T18:08:25.818Z,37.89
2019-05-06T18:10:54.440Z,38.01
2019-05-06T18:13:22.016Z,38.47
2019-05-06T18:15:53.026Z,38.65
2019-05-06T18:18:22.201Z,38.87
2019-05-06T18:20:49.100Z,38.99
2019-05-06T18:23:16.193Z,39.59
2019-05-06T18:25:43.257Z,40.19
2019-05-06T18:28:12.126Z,40.72
2019-05-06T18:30:38.820Z,41.10
2019-05-06T18:33:05.867Z,41.62
2019-05-06T18:35:32.570Z,42.05
2019-05-06T18:37:59.317Z,42.15
2019-05-06T18:40:26.056Z,42.21
2019-05-06T18:42:53.129Z,42.07
2019-05-06T18:45:22.028Z,42.36
2019-05-06T18:47:49.015Z,42.67
2019-05-06T18:50:15.719Z,42.74
2019-05-06T18:52:43.693Z,42.78
2019-05-06T18:55:12.240Z,42.73
2019-05-06T18:57:42.338Z,42.74
2019-05-06T19:00:09.434Z,43.14
2019-05-06T19:02:38.924Z,44.21
2019-05-06T19:05:19.189Z,44.21
2019-05-06T19:07:46.922Z,44.06
2019-05-06T19:10:25.773Z,44.29
2019-05-06T19:12:52.815Z,44.29
2019-05-06T19:15:21.983Z,44.11
2019-05-06T19:17:48.444Z,43.91
2019-05-06T19:20:15.145Z,43.61
2019-05-06T19:22:43.503Z,43.70
2019-05-06T19:25:12.448Z,43.62
2019-05-06T19:27:39.002Z,44.15
2019-05-06T19:30:06.514Z,44.80
2019-05-06T19:32:35.331Z,45.81
2019-05-06T19:35:02.846Z,46.13
2019-05-06T19:37:32.299Z,46.35
2019-05-06T19:39:58.405Z,46.74
2019-05-06T19:42:25.098Z,47.09
2019-05-06T19:44:52.813Z,47.05
2019-05-06T19:47:20.045Z,47.13
2019-05-06T19:49:46.748Z,47.36
2019-05-06T19:52:13.456Z,47.60
2019-05-06T19:54:42.351Z,47.88
2019-05-06T19:57:08.946Z,47.91
2019-05-06T19:59:36.057Z,48.13
2019-05-06T20:02:05.036Z,48.17
2019-05-06T20:04:33.638Z,48.21
2019-05-06T20:07:06.378Z,48.21
2019-05-06T20:09:52.250Z,48.58
2019-05-06T20:12:26.072Z,48.98
2019-05-06T20:14:55.277Z,49.00
2019-05-06T20:17:22.372Z,48.99
2019-05-06T20:19:49.320Z,49.39
2019-05-06T20:22:16.029Z,49.46
2019-05-06T20:24:43.036Z,49.50
2019-05-06T20:27:09.742Z,49.73
2019-05-06T20:29:38.498Z,49.92
2019-05-06T20:32:05.517Z,50.16
2019-05-06T20:34:32.197Z,49.96
2019-05-06T20:36:58.910Z,50.13
2019-05-06T20:39:25.636Z,50.84
2019-05-06T20:41:52.373Z,51.28
2019-05-06T20:44:19.062Z,51.35
2019-05-06T20:46:45.881Z,51.87
2019-05-06T20:49:13.274Z,51.78
2019-05-06T20:51:42.298Z,51.80
2019-05-06T20:54:12.949Z,52.17
2019-05-06T20:56:42.093Z,52.73
2019-05-06T20:59:08.728Z,52.97
2019-05-06T21:01:35.539Z,53.28
2019-05-06T21:04:06.028Z,53.27
2019-05-06T21:06:35.689Z,54.15
2019-05-06T21:09:05.077Z,54.19
2019-05-06T21:11:32.676Z,54.80
2019-05-06T21:13:59.584Z,54.94
2019-05-06T21:16:27.787Z,55.31
2019-05-06T21:18:54.464Z,55.68
2019-05-06T21:21:21.173Z,55.67
2019-05-06T21:23:48.675Z,56.09
2019-05-06T21:26:15.389Z,56.29
2019-05-06T21:28:43.532Z,56.36
2019-05-06T21:31:12.724Z,56.74
2019-05-06T21:33:39.423Z,56.79
2019-05-06T21:36:06.124Z,57.30
2019-05-06T21:38:32.845Z,57.40
2019-05-06T21:40:59.522Z,57.50
2019-05-06T21:43:26.914Z,57.34
2019-05-06T21:45:54.228Z,57.29
2019-05-06T21:48:22.204Z,57.51
2019-05-06T21:50:49.022Z,57.78
2019-05-06T21:53:15.742Z,58.43
2019-05-06T21:55:42.450Z,59.33
2019-05-06T21:58:09.668Z,59.82
2019-05-06T22:00:47.588Z,60.19
2019-05-06T22:03:14.582Z,60.33
2019-05-06T22:05:44.061Z,61.02
2019-05-06T22:08:12.641Z,61.57
2019-05-06T22:10:39.369Z,61.96
2019-05-06T22:13:06.104Z,62.01
2019-05-06T22:15:32.849Z,62.36
2019-05-06T22:17:59.536Z,62.36
2019-05-06T22:20:26.277Z,61.89
2019-05-06T22:22:52.982Z,62.01
2019-05-06T22:25:21.979Z,61.79
2019-05-06T22:27:48.375Z,62.09
2019-05-06T22:30:15.084Z,62.20
2019-05-06T22:32:44.782Z,62.68
2019-05-06T22:35:11.999Z,62.61
2019-05-06T22:37:38.732Z,63.21
2019-05-06T22:40:08.989Z,63.78
2019-05-06T22:42:35.939Z,63.36
2019-05-06T22:45:05.041Z,63.61
2019-05-06T22:47:32.559Z,63.41
2019-05-06T22:49:59.271Z,63.62
2019-05-06T22:52:30.014Z,63.73
2019-05-06T22:54:59.239Z,63.85
2019-05-06T22:57:25.927Z,63.92
2019-05-06T22:59:52.677Z,63.78
2019-05-06T23:02:37.178Z,63.65
2019-05-06T23:05:07.490Z,63.36
2019-05-06T23:07:34.386Z,64.05
2019-05-06T23:10:01.109Z,64.35
2019-05-06T23:12:29.765Z,64.25
2019-05-06T23:14:56.456Z,64.80
2019-05-06T23:17:23.250Z,65.97
2019-05-06T23:19:49.959Z,66.46
2019-05-06T23:22:16.693Z,67.41
2019-05-06T23:24:46.055Z,68.02
2019-05-06T23:27:12.828Z,67.39
2019-05-06T23:29:39.504Z,66.67
2019-05-06T23:32:06.230Z,66.75
2019-05-06T23:34:33.025Z,66.73
2019-05-06T23:37:25.194Z,66.52
2019-05-06T23:40:33.112Z,65.80
2019-05-06T23:43:37.165Z,65.80
2019-05-06T23:46:44.217Z,65.28
2019-05-06T23:49:49.940Z,66.21
2019-05-06T23:52:53.591Z,66.56
2019-05-06T23:55:57.021Z,66.40
2019-05-06T23:58:23.391Z,66.22
