createdAt,value
2022-11-19T00:01:26.339Z,-1.60
2022-11-19T00:03:53.788Z,-1.60
2022-11-19T00:06:26.100Z,-1.60
2022-11-19T00:08:53.487Z,-1.60
2022-11-19T00:11:41.657Z,-1.60
2022-11-19T00:14:10.753Z,-1.60
2022-11-19T00:16:37.641Z,-1.70
2022-11-19T00:19:04.786Z,-1.70
2022-11-19T00:21:31.655Z,-1.70
2022-11-19T00:23:58.577Z,-1.70
2022-11-19T00:26:25.629Z,-1.70
2022-11-19T00:28:52.476Z,-1.70
2022-11-19T00:31:19.795Z,-1.60
2022-11-19T00:33:50.481Z,-1.60
2022-11-19T00:36:17.640Z,-1.70
2022-11-19T00:38:44.433Z,-1.70
2022-11-19T00:41:11.987Z,-1.70
2022-11-19T00:43:48.239Z,-1.70
2022-11-19T00:46:18.256Z,-1.70
2022-11-19T00:48:47.728Z,-1.70
2022-11-19T00:51:16.550Z,-1.70
2022-11-19T00:53:44.874Z,-1.70
2022-11-19T00:56:14.246Z,-1.70
2022-11-19T00:58:42.344Z,-1.70
2022-11-19T01:01:10.588Z,-1.70
2022-11-19T01:03:38.901Z,-1.70
2022-11-19T01:06:07.196Z,-1.70
2022-11-19T01:08:34.363Z,-1.80
2022-11-19T01:11:22.373Z,-1.80
2022-11-19T01:13:49.910Z,-1.80
2022-11-19T01:16:23.862Z,-1.80
2022-11-19T01:18:51.065Z,-1.80
2022-11-19T01:21:19.622Z,-1.80
2022-11-19T01:23:46.997Z,-1.80
2022-11-19T01:26:14.688Z,-1.80
2022-11-19T01:28:42.161Z,-1.80
2022-11-19T01:31:11.309Z,-1.80
2022-11-19T01:33:38.753Z,-1.80
2022-11-19T01:36:10.375Z,-1.90
2022-11-19T01:38:38.412Z,-2.00
2022-11-19T01:41:06.059Z,-2.00
2022-11-19T01:43:49.560Z,-2.10
2022-11-19T01:46:24.353Z,-2.10
2022-11-19T01:49:02.975Z,-2.10
2022-11-19T01:51:45.592Z,-2.10
2022-11-19T01:54:30.126Z,-2.10
2022-11-19T01:57:02.903Z,-2.10
2022-11-19T01:59:31.477Z,-2.10
2022-11-19T02:01:58.385Z,-2.10
2022-11-19T02:04:26.944Z,-2.10
2022-11-19T02:06:55.240Z,-2.10
2022-11-19T02:09:22.469Z,-2.10
2022-11-19T02:11:55.977Z,-2.10
2022-11-19T02:14:38.179Z,-2.10
2022-11-19T02:17:55.955Z,-2.10
2022-11-19T02:20:55.530Z,-2.10
2022-11-19T02:24:03.940Z,-2.10
2022-11-19T02:26:59.635Z,-2.10
2022-11-19T02:29:32.319Z,-2.10
2022-11-19T02:32:05.954Z,-2.10
2022-11-19T02:34:41.485Z,-2.20
2022-11-19T02:37:23.784Z,-2.10
2022-11-19T02:40:12.831Z,-2.20
2022-11-19T02:42:42.698Z,-2.20
2022-11-19T02:45:11.735Z,-2.20
2022-11-19T02:47:49.589Z,-2.20
2022-11-19T02:50:21.843Z,-2.20
2022-11-19T02:52:49.252Z,-2.20
2022-11-19T02:55:19.190Z,-2.20
2022-11-19T02:57:57.445Z,-2.20
2022-11-19T03:00:43.744Z,-2.20
2022-11-19T03:03:33.741Z,-2.20
2022-11-19T03:06:12.734Z,-2.10
2022-11-19T03:08:39.612Z,-2.20
2022-11-19T03:11:28.013Z,-2.20
2022-11-19T03:14:34.179Z,-2.20
2022-11-19T03:17:13.428Z,-2.20
2022-11-19T03:19:48.800Z,-2.20
2022-11-19T03:22:28.308Z,-2.20
2022-11-19T03:24:58.470Z,-2.30
2022-11-19T03:27:58.225Z,-2.30
2022-11-19T03:30:25.374Z,-2.30
2022-11-19T03:33:21.077Z,-2.30
2022-11-19T03:35:58.343Z,-2.30
2022-11-19T03:38:33.527Z,-2.30
2022-11-19T03:41:02.352Z,-2.30
2022-11-19T03:43:34.659Z,-2.30
2022-11-19T03:46:03.998Z,-2.30
2022-11-19T03:48:31.757Z,-2.30
2022-11-19T03:51:19.329Z,-2.40
2022-11-19T03:53:46.156Z,-2.40
2022-11-19T03:56:16.455Z,-2.40
2022-11-19T03:58:45.358Z,-2.40
2022-11-19T04:01:12.855Z,-2.40
2022-11-19T04:03:40.323Z,-2.40
2022-11-19T04:06:07.557Z,-2.40
2022-11-19T04:08:34.380Z,-2.50
2022-11-19T04:13:27.015Z,-2.50
2022-11-19T04:15:53.774Z,-2.40
2022-11-19T04:18:20.533Z,-2.40
2022-11-19T04:20:47.325Z,-2.40
2022-11-19T04:23:14.052Z,-2.40
2022-11-19T04:25:45.996Z,-2.50
2022-11-19T04:28:12.800Z,-2.40
2022-11-19T04:30:39.524Z,-2.50
2022-11-19T04:33:06.275Z,-2.50
2022-11-19T04:35:33.524Z,-2.50
2022-11-19T04:38:00.600Z,-2.50
2022-11-19T04:40:27.659Z,-2.50
2022-11-19T04:42:54.424Z,-2.50
2022-11-19T04:45:21.302Z,-2.50
2022-11-19T04:47:48.102Z,-2.40
2022-11-19T04:50:16.243Z,-2.40
2022-11-19T04:52:43.070Z,-2.40
2022-11-19T04:55:10.938Z,-2.40
2022-11-19T04:57:37.955Z,-2.40
2022-11-19T05:00:06.160Z,-2.40
2022-11-19T05:02:33.232Z,-2.40
2022-11-19T05:05:00.127Z,-2.40
2022-11-19T05:07:27.072Z,-2.40
2022-11-19T05:09:54.159Z,-2.40
2022-11-19T05:12:21.029Z,-2.20
2022-11-19T05:14:48.157Z,-2.40
2022-11-19T05:17:14.935Z,-2.40
2022-11-19T05:19:42.130Z,-2.40
2022-11-19T05:22:08.939Z,-2.50
2022-11-19T05:24:35.793Z,-2.50
2022-11-19T05:27:03.032Z,-2.50
2022-11-19T05:29:30.052Z,-2.50
2022-11-19T05:31:56.951Z,-2.50
2022-11-19T05:34:23.806Z,-2.60
2022-11-19T05:36:50.598Z,-2.50
2022-11-19T05:39:21.829Z,-2.60
2022-11-19T05:41:49.505Z,-2.60
2022-11-19T05:44:16.399Z,-2.60
2022-11-19T05:46:43.205Z,-2.60
2022-11-19T05:49:10.187Z,-2.60
2022-11-19T05:51:37.579Z,-2.60
2022-11-19T05:54:04.560Z,-2.60
2022-11-19T05:56:31.518Z,-2.60
2022-11-19T05:58:58.385Z,-2.60
2022-11-19T06:01:26.908Z,-2.60
2022-11-19T06:03:55.242Z,-2.70
2022-11-19T06:06:22.833Z,-2.70
2022-11-19T06:08:50.170Z,-2.70
2022-11-19T06:11:36.439Z,-2.70
2022-11-19T06:14:03.671Z,-2.70
2022-11-19T06:16:30.716Z,-2.80
2022-11-19T06:18:57.519Z,-2.80
2022-11-19T06:21:24.363Z,-2.80
2022-11-19T06:23:51.162Z,-2.80
2022-11-19T06:26:28.626Z,-2.80
2022-11-19T06:28:56.471Z,-2.80
2022-11-19T06:31:23.816Z,-2.80
2022-11-19T06:33:53.572Z,-2.80
2022-11-19T06:36:21.882Z,-2.80
2022-11-19T06:38:49.053Z,-2.80
2022-11-19T06:41:16.501Z,-2.80
2022-11-19T06:43:43.777Z,-2.80
2022-11-19T06:46:11.902Z,-2.80
2022-11-19T06:48:39.104Z,-2.90
2022-11-19T06:51:06.490Z,-2.90
2022-11-19T06:53:33.740Z,-2.90
2022-11-19T06:56:03.933Z,-3.00
2022-11-19T06:58:31.358Z,-3.00
2022-11-19T07:00:58.590Z,-2.90
2022-11-19T07:03:26.517Z,-3.00
2022-11-19T07:05:59.804Z,-3.00
2022-11-19T07:08:27.310Z,-2.90
2022-11-19T07:10:56.500Z,-2.90
2022-11-19T07:13:23.567Z,-2.90
2022-11-19T07:15:50.346Z,-2.80
2022-11-19T07:18:17.271Z,-2.80
2022-11-19T07:20:46.379Z,-2.80
2022-11-19T07:23:13.365Z,-2.80
2022-11-19T07:25:40.157Z,-2.70
2022-11-19T07:28:08.499Z,-2.70
2022-11-19T07:30:35.452Z,-2.70
2022-11-19T07:33:02.208Z,-2.70
2022-11-19T07:35:29.077Z,-2.60
2022-11-19T07:37:55.932Z,-2.60
2022-11-19T07:40:22.778Z,-2.50
2022-11-19T07:42:49.673Z,-2.50
2022-11-19T07:45:19.989Z,-2.40
2022-11-19T07:47:47.147Z,-2.40
2022-11-19T07:50:14.484Z,-2.30
2022-11-19T07:52:41.425Z,-2.30
2022-11-19T07:55:08.915Z,-2.30
2022-11-19T07:57:36.246Z,-2.30
2022-11-19T08:00:05.202Z,-2.30
2022-11-19T08:02:32.089Z,-2.30
2022-11-19T08:04:59.237Z,-2.30
2022-11-19T08:07:26.108Z,-2.30
2022-11-19T08:09:52.950Z,-2.20
2022-11-19T08:12:19.814Z,-2.20
2022-11-19T08:14:46.785Z,-2.10
2022-11-19T08:17:32.299Z,-2.00
2022-11-19T08:19:59.094Z,-1.80
2022-11-19T08:22:25.951Z,-1.70
2022-11-19T08:24:52.844Z,-1.60
2022-11-19T08:27:19.674Z,-1.60
2022-11-19T08:29:46.560Z,-1.60
2022-11-19T08:32:13.631Z,-1.70
2022-11-19T08:34:40.546Z,-1.70
2022-11-19T08:37:07.422Z,-1.80
2022-11-19T08:39:34.530Z,-1.90
2022-11-19T08:42:19.856Z,-2.00
2022-11-19T08:44:46.857Z,-2.10
2022-11-19T08:47:14.355Z,-2.10
2022-11-19T08:49:41.245Z,-2.10
2022-11-19T08:52:08.173Z,-2.20
2022-11-19T08:54:35.285Z,-2.20
2022-11-19T08:57:03.315Z,-2.30
2022-11-19T08:59:30.213Z,-2.30
2022-11-19T09:01:57.314Z,-2.30
2022-11-19T09:04:24.117Z,-2.40
2022-11-19T09:06:50.984Z,-2.00
2022-11-19T09:09:18.000Z,-2.30
2022-11-19T09:11:45.052Z,-2.30
2022-11-19T09:14:11.878Z,-2.30
2022-11-19T09:16:38.830Z,-2.30
2022-11-19T09:19:05.882Z,-2.20
2022-11-19T09:21:32.726Z,-2.20
2022-11-19T09:23:59.552Z,-2.10
2022-11-19T09:26:26.449Z,-2.00
2022-11-19T09:28:53.303Z,-2.10
2022-11-19T09:31:20.658Z,-2.10
2022-11-19T09:33:50.210Z,-2.10
2022-11-19T09:36:18.499Z,-2.10
2022-11-19T09:38:46.068Z,-2.00
2022-11-19T09:41:25.609Z,-1.90
2022-11-19T09:44:08.240Z,-1.90
2022-11-19T09:47:04.724Z,-1.80
2022-11-19T09:49:37.654Z,-1.60
2022-11-19T09:52:09.977Z,-1.50
2022-11-19T09:54:44.632Z,-1.30
2022-11-19T09:57:16.894Z,-1.20
2022-11-19T09:59:43.957Z,-1.10
2022-11-19T10:02:22.571Z,-1.10
2022-11-19T10:04:52.745Z,-1.20
2022-11-19T10:07:47.814Z,-1.20
2022-11-19T10:10:42.815Z,-1.30
2022-11-19T10:13:12.382Z,-1.20
2022-11-19T10:16:03.762Z,-1.20
2022-11-19T10:19:15.031Z,-1.20
2022-11-19T10:21:51.066Z,-1.20
2022-11-19T10:24:26.200Z,-1.20
2022-11-19T10:27:07.324Z,-1.20
2022-11-19T10:29:39.026Z,-1.20
2022-11-19T10:32:37.618Z,-1.20
2022-11-19T10:35:16.464Z,-1.00
2022-11-19T10:37:55.774Z,-0.80
2022-11-19T10:40:25.443Z,-0.60
2022-11-19T10:42:58.898Z,-0.40
2022-11-19T10:45:28.639Z,-0.20
2022-11-19T10:48:08.868Z,-0.10
2022-11-19T10:50:37.001Z,-0.10
2022-11-19T10:53:26.732Z,-0.10
2022-11-19T10:56:01.187Z,-0.10
2022-11-19T10:58:44.718Z,-0.20
2022-11-19T11:01:24.041Z,-0.20
2022-11-19T11:04:04.301Z,-0.20
2022-11-19T11:06:57.529Z,-0.20
2022-11-19T11:09:50.892Z,-0.30
2022-11-19T11:12:38.978Z,-0.40
2022-11-19T11:15:26.516Z,-0.40
2022-11-19T11:18:04.881Z,-0.40
2022-11-19T11:20:32.594Z,-0.40
2022-11-19T11:23:10.283Z,-0.30
2022-11-19T11:25:39.160Z,-0.30
2022-11-19T11:28:20.286Z,-0.30
2022-11-19T11:30:58.344Z,-0.20
2022-11-19T11:33:41.068Z,0.00
2022-11-19T11:36:19.746Z,0.20
2022-11-19T11:38:52.128Z,0.40
2022-11-19T11:44:14.876Z,0.60
2022-11-19T11:46:53.201Z,0.80
2022-11-19T11:49:26.810Z,1.10
2022-11-19T11:52:01.662Z,1.30
2022-11-19T11:54:28.703Z,1.50
2022-11-19T11:57:13.755Z,1.80
2022-11-19T11:59:40.886Z,2.30
2022-11-19T12:02:18.355Z,2.80
2022-11-19T12:04:45.244Z,3.00
2022-11-19T12:07:45.500Z,3.30
2022-11-19T12:10:25.076Z,3.40
2022-11-19T12:13:10.671Z,3.40
2022-11-19T12:15:41.432Z,3.40
2022-11-19T12:18:35.704Z,3.40
2022-11-19T12:21:11.534Z,3.50
2022-11-19T12:24:09.794Z,3.70
2022-11-19T12:26:45.730Z,3.90
2022-11-19T12:29:21.253Z,4.10
2022-11-19T12:32:07.591Z,3.90
2022-11-19T12:34:40.701Z,3.50
2022-11-19T12:37:16.590Z,3.20
2022-11-19T12:40:04.091Z,2.80
2022-11-19T12:42:39.555Z,2.50
2022-11-19T12:45:27.093Z,2.40
2022-11-19T12:48:00.446Z,2.20
2022-11-19T12:50:38.126Z,2.10
2022-11-19T12:53:17.107Z,2.10
2022-11-19T12:55:43.789Z,2.00
2022-11-19T12:58:14.090Z,2.00
2022-11-19T13:00:52.419Z,1.90
2022-11-19T13:03:26.728Z,1.80
2022-11-19T13:05:59.424Z,1.80
2022-11-19T13:08:52.486Z,1.80
2022-11-19T13:11:44.208Z,1.70
2022-11-19T13:14:25.396Z,1.50
2022-11-19T13:16:54.660Z,1.30
2022-11-19T13:19:38.009Z,1.10
2022-11-19T13:22:11.870Z,0.90
2022-11-19T13:24:45.961Z,0.70
2022-11-19T13:27:23.107Z,0.50
2022-11-19T13:30:16.060Z,0.40
2022-11-19T13:32:53.877Z,0.30
2022-11-19T13:35:45.395Z,0.20
2022-11-19T13:38:28.194Z,0.10
2022-11-19T13:41:18.769Z,0.10
2022-11-19T13:44:04.739Z,0.10
2022-11-19T13:46:45.598Z,0.00
2022-11-19T13:49:33.394Z,0.00
2022-11-19T13:52:41.641Z,0.10
2022-11-19T13:55:33.389Z,0.00
2022-11-19T13:58:21.842Z,-0.10
2022-11-19T14:01:19.431Z,-0.20
2022-11-19T14:03:55.045Z,-0.30
2022-11-19T14:06:49.619Z,-0.40
2022-11-19T14:09:56.509Z,-0.50
2022-11-19T14:12:35.185Z,-0.50
2022-11-19T14:15:35.562Z,-0.60
2022-11-19T14:18:26.597Z,-0.70
2022-11-19T14:21:12.273Z,-0.70
2022-11-19T14:24:16.079Z,-0.80
2022-11-19T14:26:42.830Z,1.10
2022-11-19T14:29:19.766Z,-0.90
2022-11-19T14:32:06.167Z,-1.00
2022-11-19T14:34:56.212Z,-1.00
2022-11-19T14:37:28.920Z,-1.00
2022-11-19T14:40:18.335Z,-1.10
2022-11-19T14:43:18.711Z,-1.10
2022-11-19T14:46:04.462Z,-1.20
2022-11-19T14:48:40.160Z,-1.20
2022-11-19T14:51:13.130Z,-1.30
2022-11-19T14:54:06.294Z,-1.30
2022-11-19T14:56:36.952Z,-1.40
2022-11-19T14:59:18.307Z,-1.40
2022-11-19T15:02:10.698Z,-1.50
2022-11-19T15:04:43.708Z,-1.50
2022-11-19T15:07:25.389Z,-1.60
2022-11-19T15:10:04.680Z,-1.60
2022-11-19T15:12:43.759Z,-1.60
2022-11-19T15:15:19.514Z,-1.70
2022-11-19T15:18:02.696Z,-1.70
2022-11-19T15:20:47.625Z,-1.70
2022-11-19T15:23:40.526Z,-1.80
2022-11-19T15:26:28.483Z,-1.80
2022-11-19T15:29:04.815Z,-1.90
2022-11-19T15:32:04.729Z,-1.90
2022-11-19T15:35:03.971Z,-2.00
2022-11-19T15:37:57.190Z,-2.00
2022-11-19T15:40:30.369Z,-2.00
2022-11-19T15:43:32.544Z,-2.00
2022-11-19T15:46:45.324Z,-2.00
2022-11-19T15:49:29.263Z,-2.10
2022-11-19T15:52:04.361Z,-2.10
2022-11-19T15:54:33.506Z,-2.10
2022-11-19T15:57:17.582Z,-2.10
2022-11-19T15:59:48.540Z,-2.10
2022-11-19T16:02:29.984Z,-2.10
2022-11-19T16:04:57.089Z,-2.10
2022-11-19T16:07:28.998Z,-2.10
2022-11-19T16:09:57.619Z,-2.10
2022-11-19T16:12:45.633Z,-2.20
2022-11-19T16:15:43.118Z,-2.20
2022-11-19T16:18:17.734Z,-2.20
2022-11-19T16:20:51.433Z,-2.20
2022-11-19T16:23:21.716Z,-2.30
2022-11-19T16:25:49.365Z,-2.30
2022-11-19T16:28:25.965Z,-2.30
2022-11-19T16:31:01.614Z,-2.40
2022-11-19T16:33:30.688Z,-2.40
2022-11-19T16:36:24.052Z,-2.40
2022-11-19T16:38:53.498Z,-2.40
2022-11-19T16:41:41.914Z,-2.50
2022-11-19T16:44:15.431Z,-2.40
2022-11-19T16:46:42.751Z,-2.40
2022-11-19T16:49:53.068Z,-2.40
2022-11-19T16:52:39.974Z,-2.50
2022-11-19T16:55:28.813Z,-2.40
2022-11-19T16:58:01.392Z,-2.40
2022-11-19T17:00:35.761Z,-2.40
2022-11-19T17:03:21.168Z,-2.30
2022-11-19T17:05:50.657Z,-2.30
2022-11-19T17:08:39.218Z,-2.30
2022-11-19T17:11:42.872Z,-2.30
2022-11-19T17:14:31.437Z,-2.30
2022-11-19T17:16:58.349Z,-2.30
2022-11-19T17:19:32.896Z,-2.30
2022-11-19T17:22:06.157Z,-2.30
2022-11-19T17:24:40.449Z,-2.30
2022-11-19T17:27:12.067Z,-2.30
2022-11-19T17:29:38.901Z,-2.30
2022-11-19T17:32:05.927Z,-2.30
2022-11-19T17:34:42.507Z,-2.30
2022-11-19T17:37:09.566Z,-2.30
2022-11-19T17:39:36.369Z,-2.30
2022-11-19T17:42:22.955Z,-2.30
2022-11-19T17:44:49.787Z,-2.20
2022-11-19T17:47:22.820Z,-2.20
2022-11-19T17:49:51.612Z,-2.20
2022-11-19T17:52:23.283Z,-2.20
2022-11-19T17:54:51.716Z,-2.20
2022-11-19T17:57:18.761Z,-2.20
2022-11-19T17:59:45.891Z,-2.20
2022-11-19T18:02:15.529Z,-2.20
2022-11-19T18:04:44.329Z,-2.20
2022-11-19T18:07:12.389Z,-2.20
2022-11-19T18:09:40.517Z,-2.20
2022-11-19T18:12:12.987Z,-2.20
2022-11-19T18:14:39.831Z,-2.20
2022-11-19T18:17:06.727Z,-2.20
2022-11-19T18:19:33.700Z,-2.20
2022-11-19T18:22:00.724Z,-2.20
2022-11-19T18:24:27.550Z,-2.20
2022-11-19T18:26:54.399Z,-2.20
2022-11-19T18:29:21.569Z,-2.20
2022-11-19T18:31:50.909Z,-2.20
2022-11-19T18:34:20.405Z,-2.20
2022-11-19T18:36:47.217Z,-2.20
2022-11-19T18:39:14.365Z,-2.10
2022-11-19T18:41:41.581Z,-2.20
2022-11-19T18:44:33.342Z,-2.10
2022-11-19T18:47:08.467Z,-2.10
2022-11-19T18:49:35.351Z,-2.00
2022-11-19T18:52:03.924Z,-2.10
2022-11-19T18:54:30.762Z,-2.00
2022-11-19T18:56:57.656Z,-2.10
2022-11-19T18:59:24.634Z,-2.00
2022-11-19T19:01:52.376Z,-2.10
2022-11-19T19:04:19.367Z,-2.10
2022-11-19T19:06:46.211Z,-2.10
2022-11-19T19:09:19.449Z,-2.10
2022-11-19T19:12:12.540Z,-2.10
2022-11-19T19:14:40.612Z,-2.10
2022-11-19T19:17:07.400Z,-2.00
2022-11-19T19:19:34.178Z,-2.00
2022-11-19T19:22:01.032Z,-2.00
2022-11-19T19:24:28.018Z,-2.00
2022-11-19T19:26:54.787Z,-2.00
2022-11-19T19:29:22.197Z,-2.00
2022-11-19T19:31:49.160Z,-2.00
2022-11-19T19:34:16.949Z,-2.00
2022-11-19T19:36:48.894Z,-2.00
2022-11-19T19:39:18.767Z,-2.00
2022-11-19T19:41:45.891Z,-2.00
2022-11-19T19:44:12.619Z,-2.00
2022-11-19T19:46:39.381Z,-2.00
2022-11-19T19:49:06.250Z,-2.00
2022-11-19T19:51:33.129Z,-1.40
2022-11-19T19:54:00.569Z,-2.00
2022-11-19T19:56:30.730Z,-2.00
2022-11-19T19:58:58.663Z,-2.00
2022-11-19T20:01:31.504Z,-2.00
2022-11-19T20:04:06.891Z,-2.00
2022-11-19T20:06:35.385Z,-2.00
2022-11-19T20:09:08.177Z,-2.00
2022-11-19T20:11:36.650Z,-2.10
2022-11-19T20:14:04.212Z,-2.10
2022-11-19T20:16:32.583Z,-2.10
2022-11-19T20:19:00.547Z,-2.10
2022-11-19T20:21:31.571Z,-2.10
2022-11-19T20:23:58.466Z,-2.20
2022-11-19T20:26:28.243Z,-2.10
2022-11-19T20:29:00.295Z,-1.50
2022-11-19T20:31:28.789Z,-2.10
2022-11-19T20:33:57.802Z,-2.10
2022-11-19T20:36:26.615Z,-2.20
2022-11-19T20:38:53.847Z,-2.20
2022-11-19T20:41:40.430Z,-2.20
2022-11-19T20:44:21.943Z,-2.20
2022-11-19T20:46:57.438Z,-2.20
2022-11-19T20:49:29.707Z,-2.20
2022-11-19T20:51:56.786Z,-2.20
2022-11-19T20:54:24.336Z,-2.30
2022-11-19T20:56:52.837Z,-2.30
2022-11-19T20:59:20.750Z,-2.40
2022-11-19T21:01:52.420Z,-2.40
2022-11-19T21:04:20.663Z,-2.50
2022-11-19T21:06:49.761Z,-2.50
2022-11-19T21:09:16.612Z,-2.50
2022-11-19T21:11:44.023Z,-2.50
2022-11-19T21:14:11.274Z,-2.50
2022-11-19T21:16:38.241Z,-2.50
2022-11-19T21:19:05.331Z,-2.50
2022-11-19T21:21:32.074Z,-2.60
2022-11-19T21:23:58.886Z,-2.60
2022-11-19T21:26:27.531Z,-2.60
2022-11-19T21:28:56.653Z,-2.60
2022-11-19T21:31:39.192Z,-2.60
2022-11-19T21:34:11.889Z,-2.70
2022-11-19T21:36:40.105Z,-2.70
2022-11-19T21:39:07.992Z,-2.70
2022-11-19T21:41:35.517Z,-2.70
2022-11-19T21:44:03.557Z,-2.70
2022-11-19T21:46:30.735Z,-2.60
2022-11-19T21:48:57.524Z,-2.60
2022-11-19T21:51:25.305Z,-2.60
2022-11-19T21:53:55.876Z,-2.60
2022-11-19T21:56:23.401Z,-2.60
2022-11-19T21:58:50.334Z,-2.60
2022-11-19T22:01:17.421Z,-2.60
2022-11-19T22:03:44.240Z,-2.60
2022-11-19T22:06:12.206Z,-2.60
2022-11-19T22:08:40.991Z,-2.60
2022-11-19T22:11:28.034Z,-2.70
2022-11-19T22:14:04.401Z,-2.70
2022-11-19T22:16:34.817Z,-2.80
2022-11-19T22:19:01.665Z,-2.70
2022-11-19T22:21:31.732Z,-2.80
2022-11-19T22:26:43.083Z,-2.80
2022-11-19T22:29:09.914Z,-2.70
2022-11-19T22:31:36.644Z,-2.80
2022-11-19T22:34:03.434Z,-2.70
2022-11-19T22:36:31.306Z,-2.70
2022-11-19T22:38:58.100Z,-2.70
2022-11-19T22:41:25.287Z,-2.70
2022-11-19T22:43:52.356Z,-2.70
2022-11-19T22:46:20.082Z,-2.70
2022-11-19T22:48:47.451Z,-2.70
2022-11-19T22:51:23.001Z,-2.70
2022-11-19T22:53:51.492Z,-2.70
2022-11-19T22:56:21.606Z,-2.70
2022-11-19T22:58:49.122Z,-2.70
2022-11-19T23:01:18.945Z,-2.70
2022-11-19T23:03:46.644Z,-2.70
2022-11-19T23:06:13.946Z,-2.70
2022-11-19T23:08:42.240Z,-2.70
2022-11-19T23:11:10.675Z,-2.70
2022-11-19T23:13:40.292Z,-2.70
2022-11-19T23:16:20.195Z,-2.70
2022-11-19T23:18:53.132Z,-2.80
2022-11-19T23:21:23.670Z,-2.80
2022-11-19T23:23:51.184Z,-2.80
2022-11-19T23:26:20.387Z,-2.70
2022-11-19T23:28:47.940Z,-2.80
2022-11-19T23:31:28.991Z,-2.80
2022-11-19T23:33:59.225Z,-2.80
2022-11-19T23:36:40.527Z,-2.80
2022-11-19T23:39:10.321Z,-2.90
2022-11-19T23:41:37.151Z,-2.90
2022-11-19T23:44:04.435Z,-2.90
2022-11-19T23:46:33.919Z,-2.90
2022-11-19T23:49:03.412Z,-2.90
2022-11-19T23:51:32.611Z,-3.00
2022-11-19T23:53:59.868Z,-3.00
2022-11-19T23:56:28.922Z,-3.00
2022-11-19T23:58:56.419Z,-3.00
