createdAt,value
2022-08-03T00:00:44.283Z,4
2022-08-03T00:03:32.085Z,3.9
2022-08-03T00:06:20.147Z,3.5
2022-08-03T00:09:07.785Z,3.5
2022-08-03T00:11:55.711Z,3.9
2022-08-03T00:14:43.067Z,3.7
2022-08-03T00:17:31.218Z,3.8
2022-08-03T00:20:41.461Z,3.8
2022-08-03T00:23:51.887Z,3.8
2022-08-03T00:26:41.413Z,3.6
2022-08-03T00:29:28.699Z,4
2022-08-03T00:32:16.932Z,4.1
2022-08-03T00:35:09.185Z,3.8
2022-08-03T00:37:57.873Z,4.1
2022-08-03T00:40:45.535Z,3.5
2022-08-03T00:43:33.266Z,3.4
2022-08-03T00:46:21.956Z,3.7
2022-08-03T00:49:09.493Z,3.5
2022-08-03T00:51:56.876Z,4
2022-08-03T00:54:45.797Z,3.7
2022-08-03T00:57:34.396Z,4.7
2022-08-03T01:00:22.807Z,3.5
2022-08-03T01:03:18.196Z,3.7
2022-08-03T01:06:05.473Z,3.9
2022-08-03T01:09:01.701Z,3.6
2022-08-03T01:12:00.188Z,3.9
2022-08-03T01:15:04.704Z,4.4
2022-08-03T01:18:00.724Z,4.1
2022-08-03T01:20:54.939Z,3.5
2022-08-03T01:23:46.107Z,4
2022-08-03T01:26:49.061Z,4.2
2022-08-03T01:29:48.849Z,3.8
2022-08-03T01:32:53.495Z,3.8
2022-08-03T01:35:51.237Z,4.1
2022-08-03T01:38:44.683Z,4.2
2022-08-03T01:41:38.808Z,4.6
2022-08-03T01:44:33.364Z,4.1
2022-08-03T01:47:25.897Z,3.9
2022-08-03T01:50:15.234Z,4.4
2022-08-03T01:53:11.266Z,4
2022-08-03T01:56:01.777Z,4
2022-08-03T01:58:51.785Z,3.8
2022-08-03T02:02:28.106Z,4
2022-08-03T02:05:22.115Z,3.4
2022-08-03T02:08:11.787Z,4
2022-08-03T02:11:02.343Z,3.7
2022-08-03T02:13:51.752Z,4.1
2022-08-03T02:16:42.469Z,4.1
2022-08-03T02:19:35.642Z,3.4
2022-08-03T02:22:24.612Z,4
2022-08-03T02:25:14.205Z,3.2
2022-08-03T02:28:02.233Z,3.8
2022-08-03T02:30:55.612Z,3.9
2022-08-03T02:33:47.841Z,3.7
2022-08-03T02:36:38.400Z,3.8
2022-08-03T02:39:27.835Z,4
2022-08-03T02:42:19.941Z,4.3
2022-08-03T02:45:11.960Z,3.9
2022-08-03T02:48:02.071Z,4.6
2022-08-03T02:50:52.205Z,3.8
2022-08-03T02:53:43.050Z,4.2
2022-08-03T02:56:32.914Z,4.2
2022-08-03T02:59:21.299Z,4.7
2022-08-03T03:02:10.082Z,4.1
2022-08-03T03:05:53.174Z,3.8
2022-08-03T03:08:46.104Z,4.4
2022-08-03T03:11:34.458Z,4.7
2022-08-03T03:14:33.963Z,4.7
2022-08-03T03:17:22.808Z,4.4
2022-08-03T03:20:11.967Z,3.9
2022-08-03T03:23:01.195Z,5
2022-08-03T03:25:50.204Z,5.1
2022-08-03T03:28:38.350Z,4.7
2022-08-03T03:31:26.183Z,4.3
2022-08-03T03:34:13.956Z,4.7
2022-08-03T03:37:03.110Z,4.6
2022-08-03T03:39:51.037Z,4.6
2022-08-03T03:42:39.180Z,4.3
2022-08-03T03:45:26.759Z,4.5
2022-08-03T03:48:16.271Z,4.7
2022-08-03T03:51:04.641Z,5.4
2022-08-03T03:53:52.728Z,4.3
2022-08-03T03:56:41.540Z,4.7
2022-08-03T03:59:30.075Z,4.3
2022-08-03T04:02:18.564Z,4.7
2022-08-03T04:05:06.058Z,5.5
2022-08-03T04:08:26.437Z,5.5
2022-08-03T04:11:45.538Z,5.7
2022-08-03T04:14:38.139Z,5.1
2022-08-03T04:17:26.395Z,5.5
2022-08-03T04:20:15.772Z,5.1
2022-08-03T04:23:13.690Z,5.1
2022-08-03T04:26:10.469Z,4.8
2022-08-03T04:29:00.460Z,4.9
2022-08-03T04:31:49.222Z,5.8
2022-08-03T04:34:39.617Z,5.6
2022-08-03T04:37:27.713Z,5.3
2022-08-03T04:40:23.335Z,5.1
2022-08-03T04:43:20.071Z,5.7
2022-08-03T04:46:09.280Z,5.9
2022-08-03T04:48:57.417Z,5.6
2022-08-03T04:51:46.169Z,4.9
2022-08-03T04:54:35.107Z,5.4
2022-08-03T04:57:26.893Z,5.2
2022-08-03T05:00:14.394Z,5.4
2022-08-03T05:03:02.813Z,5.8
2022-08-03T05:05:50.848Z,5.9
2022-08-03T05:08:46.454Z,5.5
2022-08-03T05:11:34.678Z,5.2
2022-08-03T05:14:28.079Z,4.8
2022-08-03T05:17:15.967Z,4.9
2022-08-03T05:20:04.465Z,4.5
2022-08-03T05:22:53.526Z,5.4
2022-08-03T05:25:41.063Z,4.6
2022-08-03T05:28:38.080Z,5.6
2022-08-03T05:31:25.567Z,4.9
2022-08-03T05:34:12.940Z,4.8
2022-08-03T05:37:00.408Z,5
2022-08-03T05:39:47.879Z,4.6
2022-08-03T05:42:35.492Z,5.2
2022-08-03T05:45:27.909Z,4.7
2022-08-03T05:48:15.897Z,4.5
2022-08-03T05:51:03.671Z,4.6
2022-08-03T05:53:52.465Z,5
2022-08-03T05:56:39.831Z,4.4
2022-08-03T05:59:38.121Z,4.3
2022-08-03T06:02:25.881Z,4.6
2022-08-03T06:05:13.382Z,4.6
2022-08-03T06:08:01.431Z,4.4
2022-08-03T06:10:50.398Z,4.3
2022-08-03T06:13:37.852Z,4.3
2022-08-03T06:16:25.861Z,4
2022-08-03T06:19:13.266Z,4.2
2022-08-03T06:22:00.669Z,5.1
2022-08-03T06:24:53.760Z,4.2
2022-08-03T06:27:43.221Z,4.2
2022-08-03T06:30:31.334Z,4.7
2022-08-03T06:33:20.058Z,4.2
2022-08-03T06:36:07.492Z,4.1
2022-08-03T06:38:54.982Z,4.1
2022-08-03T06:41:44.570Z,4.4
2022-08-03T06:44:32.854Z,4.7
2022-08-03T06:47:28.238Z,4.8
2022-08-03T06:50:17.940Z,4.2
2022-08-03T06:53:06.584Z,3.8
2022-08-03T06:55:55.419Z,4.1
2022-08-03T06:58:43.453Z,4.3
2022-08-03T07:01:32.423Z,4.5
2022-08-03T07:04:20.728Z,4.2
2022-08-03T07:07:08.357Z,4.6
2022-08-03T07:09:57.862Z,4.5
2022-08-03T07:12:55.895Z,4.5
2022-08-03T07:15:55.374Z,4.1
2022-08-03T07:18:43.880Z,4.2
2022-08-03T07:21:31.642Z,4.9
2022-08-03T07:24:20.085Z,4.3
2022-08-03T07:27:07.624Z,4.5
2022-08-03T07:29:55.577Z,4.1
2022-08-03T07:32:49.782Z,4.5
2022-08-03T07:35:38.324Z,4
2022-08-03T07:38:25.861Z,3.8
2022-08-03T07:41:14.661Z,4.1
2022-08-03T07:44:02.323Z,3.9
2022-08-03T07:46:50.112Z,4.4
2022-08-03T07:49:39.761Z,4.6
2022-08-03T07:52:28.664Z,4.3
2022-08-03T07:55:48.101Z,4.4
2022-08-03T07:58:36.002Z,4.1
2022-08-03T08:01:23.482Z,4
2022-08-03T08:04:10.990Z,3.8
2022-08-03T08:06:58.364Z,4.2
2022-08-03T08:09:46.182Z,4
2022-08-03T08:12:33.644Z,4.1
2022-08-03T08:15:21.468Z,4.1
2022-08-03T08:18:09.138Z,3.9
2022-08-03T08:20:57.481Z,4.1
2022-08-03T08:23:48.040Z,4.2
2022-08-03T08:26:44.836Z,3.7
2022-08-03T08:29:32.538Z,4
2022-08-03T08:32:21.006Z,4.1
2022-08-03T08:35:08.523Z,3.8
2022-08-03T08:37:57.114Z,3.9
2022-08-03T08:40:46.247Z,4.4
2022-08-03T08:43:34.982Z,4
2022-08-03T08:46:23.643Z,3.6
2022-08-03T08:49:11.796Z,4.2
2022-08-03T08:52:03.571Z,3.7
2022-08-03T08:54:52.906Z,4.1
2022-08-03T08:57:43.988Z,3.8
2022-08-03T09:00:35.079Z,4.7
2022-08-03T09:03:29.894Z,4.1
2022-08-03T09:06:19.973Z,3.5
2022-08-03T09:09:08.090Z,3.9
2022-08-03T09:12:13.763Z,3.8
2022-08-03T09:15:25.233Z,3.9
2022-08-03T09:18:16.042Z,4.1
2022-08-03T09:21:30.715Z,3.3
2022-08-03T09:24:37.255Z,3.4
2022-08-03T09:27:41.043Z,4
2022-08-03T09:30:34.715Z,3.8
2022-08-03T09:33:24.583Z,3.4
2022-08-03T09:36:34.518Z,3.8
2022-08-03T09:39:40.242Z,3.5
2022-08-03T09:42:30.840Z,3.4
2022-08-03T09:45:22.728Z,3.9
2022-08-03T09:48:14.696Z,3.9
2022-08-03T09:51:13.867Z,3.9
2022-08-03T09:54:21.392Z,3.5
2022-08-03T09:57:12.483Z,3.1
2022-08-03T10:00:08.899Z,3.7
2022-08-03T10:02:59.881Z,3.8
2022-08-03T10:05:57.447Z,3.2
2022-08-03T10:09:01.073Z,3.7
2022-08-03T10:11:53.901Z,3.9
2022-08-03T10:14:42.519Z,3.3
2022-08-03T10:17:31.595Z,3.6
2022-08-03T10:20:20.215Z,3.5
2022-08-03T10:23:07.770Z,3.2
2022-08-03T10:25:56.507Z,2.6
2022-08-03T10:28:48.791Z,2.9
2022-08-03T10:31:39.447Z,3
2022-08-03T10:34:46.852Z,3.5
2022-08-03T10:37:39.252Z,3.5
2022-08-03T10:40:49.437Z,3.4
2022-08-03T10:43:41.321Z,3.1
2022-08-03T10:46:35.389Z,3.4
2022-08-03T10:49:34.989Z,2.6
2022-08-03T10:52:32.910Z,2.7
2022-08-03T10:55:40.012Z,2.5
2022-08-03T10:59:03.878Z,2.5
2022-08-03T11:01:58.233Z,2.6
2022-08-03T11:04:47.433Z,2.6
2022-08-03T11:08:11.912Z,2.8
2022-08-03T11:11:12.717Z,3.2
2022-08-03T11:14:16.088Z,2.3
2022-08-03T11:17:06.139Z,2.7
2022-08-03T11:19:57.521Z,2.6
2022-08-03T11:22:45.895Z,2.4
2022-08-03T11:25:53.350Z,2.6
2022-08-03T11:28:59.575Z,2.5
2022-08-03T11:32:20.655Z,2.5
2022-08-03T11:35:42.663Z,2.4
2022-08-03T11:38:46.210Z,2.7
2022-08-03T11:41:59.026Z,2.8
2022-08-03T11:45:24.740Z,2.5
2022-08-03T11:48:12.740Z,3
2022-08-03T11:51:01.541Z,2.8
2022-08-03T11:53:51.208Z,2.6
2022-08-03T11:56:41.025Z,3.1
2022-08-03T11:59:31.511Z,2.8
2022-08-03T12:02:22.017Z,2.7
2022-08-03T12:05:09.713Z,2.9
2022-08-03T12:08:04.341Z,2
2022-08-03T12:10:54.736Z,2.8
2022-08-03T12:14:44.672Z,2.8
2022-08-03T12:17:37.607Z,2.4
2022-08-03T12:20:34.910Z,2.5
2022-08-03T12:23:23.190Z,2.8
2022-08-03T12:26:12.816Z,2.4
2022-08-03T12:29:00.279Z,2.5
2022-08-03T12:31:47.683Z,2.3
2022-08-03T12:34:35.111Z,2.7
2022-08-03T12:37:39.087Z,2.6
2022-08-03T12:40:33.874Z,2.7
2022-08-03T12:43:21.430Z,2.4
2022-08-03T12:46:09.128Z,2.8
2022-08-03T12:48:59.375Z,2.6
2022-08-03T12:51:50.434Z,2.5
2022-08-03T12:54:43.538Z,2.7
2022-08-03T12:57:41.128Z,2.6
2022-08-03T13:00:29.733Z,2.8
2022-08-03T13:03:42.408Z,2.5
2022-08-03T13:06:33.348Z,2.8
2022-08-03T13:09:21.186Z,2.6
2022-08-03T13:12:10.925Z,2.1
2022-08-03T13:15:00.406Z,2.5
2022-08-03T13:17:48.144Z,2.2
2022-08-03T13:20:35.809Z,2.6
2022-08-03T13:23:23.392Z,2.6
2022-08-03T13:26:10.806Z,2.6
2022-08-03T13:28:58.640Z,2.6
2022-08-03T13:31:51.055Z,2.7
2022-08-03T13:34:38.772Z,2.8
2022-08-03T13:37:26.668Z,2.4
2022-08-03T13:40:16.728Z,3
2022-08-03T13:43:04.649Z,2.7
2022-08-03T13:45:56.537Z,2.5
2022-08-03T13:48:45.377Z,2.9
2022-08-03T13:51:33.014Z,2.5
2022-08-03T13:54:21.597Z,2.6
2022-08-03T13:58:05.277Z,2.7
2022-08-03T14:00:56.959Z,2.8
2022-08-03T14:03:44.429Z,2.8
2022-08-03T14:06:37.160Z,2.7
2022-08-03T14:09:24.582Z,2.5
2022-08-03T14:12:12.082Z,3
2022-08-03T14:15:01.534Z,2.6
2022-08-03T14:17:54.491Z,2.5
2022-08-03T14:20:49.049Z,2.7
2022-08-03T14:23:39.148Z,2.5
2022-08-03T14:26:26.546Z,2.7
2022-08-03T14:29:15.351Z,3.1
2022-08-03T14:32:10.053Z,3
2022-08-03T14:35:00.246Z,2.5
2022-08-03T14:37:48.000Z,3
2022-08-03T14:40:36.502Z,3
2022-08-03T14:43:23.980Z,2.7
2022-08-03T14:46:11.317Z,2.5
2022-08-03T14:50:12.597Z,2.8
2022-08-03T14:53:26.688Z,2.9
2022-08-03T14:56:14.821Z,3
2022-08-03T14:59:02.350Z,3.2
2022-08-03T15:02:05.446Z,2.8
2022-08-03T15:04:56.205Z,2.2
2022-08-03T15:07:43.642Z,2.6
2022-08-03T15:10:44.117Z,2.9
2022-08-03T15:13:32.961Z,2.9
2022-08-03T15:16:21.238Z,2.5
2022-08-03T15:20:03.743Z,2.7
2022-08-03T15:23:12.327Z,2.5
2022-08-03T15:26:29.396Z,3
2022-08-03T15:30:07.561Z,2.7
2022-08-03T15:32:58.126Z,2.6
2022-08-03T15:35:45.474Z,2.8
2022-08-03T15:38:34.382Z,2.8
2022-08-03T15:41:21.777Z,3.1
2022-08-03T15:44:09.475Z,2.8
2022-08-03T15:46:57.296Z,2.1
2022-08-03T15:49:44.576Z,2.5
2022-08-03T15:52:32.272Z,2.9
2022-08-03T15:55:20.715Z,2.5
2022-08-03T15:59:09.483Z,2.7
2022-08-03T16:02:01.387Z,3
2022-08-03T16:04:49.332Z,3.1
2022-08-03T16:07:37.037Z,2.6
2022-08-03T16:10:27.636Z,2.9
2022-08-03T16:13:15.306Z,2.8
2022-08-03T16:16:03.065Z,2.7
2022-08-03T16:18:50.632Z,2.4
2022-08-03T16:21:38.607Z,2.4
2022-08-03T16:24:35.460Z,2.7
2022-08-03T16:27:37.125Z,2.4
2022-08-03T16:30:45.690Z,3
2022-08-03T16:33:33.602Z,2.8
2022-08-03T16:36:21.829Z,3.1
2022-08-03T16:39:09.432Z,2.9
2022-08-03T16:42:01.079Z,2.8
2022-08-03T16:44:49.778Z,2.8
2022-08-03T16:47:37.197Z,2.7
2022-08-03T16:50:24.756Z,2.9
2022-08-03T16:53:17.053Z,3.1
2022-08-03T16:56:10.119Z,2.8
2022-08-03T16:58:58.326Z,3.2
2022-08-03T17:01:46.893Z,3.7
2022-08-03T17:04:34.821Z,2.7
2022-08-03T17:07:29.693Z,3
2022-08-03T17:10:22.011Z,3.1
2022-08-03T17:13:21.798Z,3
2022-08-03T17:16:09.993Z,3
2022-08-03T17:19:01.966Z,2.7
2022-08-03T17:21:52.245Z,2.7
2022-08-03T17:24:46.346Z,2.7
2022-08-03T17:28:49.608Z,3
2022-08-03T17:31:48.600Z,3.2
2022-08-03T17:34:37.793Z,3.1
2022-08-03T17:37:57.915Z,3.1
2022-08-03T17:40:52.659Z,3.3
2022-08-03T17:44:13.169Z,3.4
2022-08-03T17:47:06.666Z,2.9
2022-08-03T17:49:55.042Z,2.9
2022-08-03T17:52:42.661Z,3.1
2022-08-03T17:55:56.879Z,2.9
2022-08-03T17:59:01.473Z,3.3
2022-08-03T18:02:15.250Z,3.3
2022-08-03T18:06:10.468Z,3.2
2022-08-03T18:09:04.768Z,3.4
2022-08-03T18:11:56.454Z,3.2
2022-08-03T18:14:57.317Z,3.7
2022-08-03T18:17:55.858Z,3.5
2022-08-03T18:20:51.285Z,3.4
2022-08-03T18:23:40.018Z,3.4
2022-08-03T18:26:28.629Z,3.5
2022-08-03T18:29:16.421Z,3.5
2022-08-03T18:32:11.375Z,3.3
2022-08-03T18:35:01.650Z,3.6
2022-08-03T18:50:55.793Z,3.6
2022-08-03T18:54:03.123Z,3.6
2022-08-03T18:56:57.658Z,4.2
2022-08-03T18:59:47.390Z,4.8
2022-08-03T19:02:48.626Z,5
2022-08-03T19:05:49.396Z,5.1
2022-08-03T19:08:50.611Z,5.4
2022-08-03T19:12:14.356Z,4.5
2022-08-03T19:15:41.280Z,3.9
2022-08-03T19:18:35.432Z,4.2
2022-08-03T19:21:24.495Z,3.7
2022-08-03T19:24:13.677Z,4.1
2022-08-03T19:27:07.039Z,3.8
2022-08-03T19:30:01.223Z,3.9
2022-08-03T19:32:54.502Z,4.2
2022-08-03T19:35:51.720Z,4.3
2022-08-03T19:38:44.941Z,4.1
2022-08-03T19:41:42.090Z,4.8
2022-08-03T19:44:35.913Z,4.5
2022-08-03T19:47:28.982Z,4.5
2022-08-03T19:50:21.535Z,4.6
2022-08-03T19:53:11.805Z,4.5
2022-08-03T19:56:00.085Z,4.4
2022-08-03T20:20:54.968Z,4.9
2022-08-03T20:24:01.769Z,4.6
2022-08-03T20:26:54.203Z,4.8
2022-08-03T20:30:06.553Z,4.4
2022-08-03T20:32:57.118Z,4.4
2022-08-03T20:35:45.895Z,4.3
2022-08-03T20:38:40.889Z,4
2022-08-03T20:41:34.634Z,4.2
2022-08-03T20:44:25.992Z,4.6
2022-08-03T20:47:13.774Z,3.9
2022-08-03T20:50:12.394Z,4.4
2022-08-03T20:53:02.748Z,4.4
2022-08-03T20:56:02.693Z,4.1
2022-08-03T20:58:50.966Z,4.9
2022-08-03T21:01:40.357Z,4.8
2022-08-03T21:04:32.309Z,3.9
2022-08-03T21:07:22.959Z,4.6
2022-08-03T21:10:13.553Z,3.9
2022-08-03T21:13:03.270Z,4.6
2022-08-03T21:13:05.167Z,3.1
2022-08-03T21:13:16.182Z,4.6
2022-08-03T21:16:14.933Z,4.5
2022-08-03T21:19:06.001Z,4.6
2022-08-03T21:21:54.369Z,4.6
2022-08-03T21:24:43.816Z,4.1
2022-08-03T21:27:33.001Z,4.6
2022-08-03T21:30:22.160Z,4.1
2022-08-03T21:33:11.990Z,4.5
2022-08-03T21:36:01.898Z,3.8
2022-08-03T21:38:56.454Z,4.2
2022-08-03T21:41:45.442Z,4.4
2022-08-03T21:44:33.065Z,4.2
2022-08-03T21:47:21.530Z,4
2022-08-03T21:50:10.042Z,4.4
2022-08-03T21:52:59.149Z,4
2022-08-03T21:55:47.870Z,4.1
2022-08-03T21:58:42.127Z,4.4
2022-08-03T22:01:36.353Z,5
2022-08-03T22:04:51.020Z,4.6
2022-08-03T22:07:43.636Z,4.9
2022-08-03T22:10:32.472Z,4.8
2022-08-03T22:13:42.862Z,5.1
2022-08-03T22:16:31.557Z,5.4
2022-08-03T22:19:20.619Z,4.7
2022-08-03T22:22:08.110Z,4.6
2022-08-03T22:24:59.440Z,5.5
2022-08-03T22:27:51.385Z,5.6
2022-08-03T22:30:40.169Z,4.9
2022-08-03T22:33:28.865Z,5.5
2022-08-03T22:36:16.641Z,5.3
2022-08-03T22:39:06.378Z,5.1
2022-08-03T22:41:54.115Z,5.6
2022-08-03T22:44:52.635Z,5.3
2022-08-03T22:47:40.771Z,5.6
2022-08-03T22:50:31.672Z,5.3
2022-08-03T22:53:21.238Z,6.1
2022-08-03T22:56:09.031Z,5.5
2022-08-03T22:58:58.545Z,5.9
2022-08-03T23:01:46.377Z,5.7
2022-08-03T23:04:34.478Z,5.7
2022-08-03T23:07:26.238Z,5.9
2022-08-03T23:10:21.068Z,5.7
2022-08-03T23:13:10.154Z,6.1
2022-08-03T23:15:58.385Z,6.5
2022-08-03T23:18:51.005Z,6.8
2022-08-03T23:21:53.365Z,5.8
2022-08-03T23:24:50.983Z,6.4
2022-08-03T23:27:39.478Z,6.7
2022-08-03T23:30:31.448Z,6.1
2022-08-03T23:33:22.189Z,6.3
2022-08-03T23:36:31.125Z,6.7
2022-08-03T23:39:20.247Z,6.2
2022-08-03T23:42:09.193Z,6.1
2022-08-03T23:44:59.469Z,6.5
2022-08-03T23:47:56.818Z,6.3
2022-08-03T23:50:44.210Z,7.1
2022-08-03T23:53:39.505Z,6.7
2022-08-03T23:56:36.500Z,6.1
2022-08-03T23:59:37.931Z,6.6
