createdAt,value
2017-10-03T00:00:02.998Z,13.3
2017-10-03T00:05:03.332Z,13.3
2017-10-03T00:10:02.719Z,13.1
2017-10-03T00:15:03.129Z,13.1
2017-10-03T00:20:02.507Z,13.1
2017-10-03T00:25:02.889Z,13.1
2017-10-03T00:30:03.244Z,13.1
2017-10-03T00:35:02.779Z,13.1
2017-10-03T00:40:03.282Z,13.1
2017-10-03T00:45:02.802Z,13.1
2017-10-03T00:50:03.249Z,13.1
2017-10-03T00:55:02.689Z,13.1
2017-10-03T01:00:03.070Z,13.1
2017-10-03T01:05:02.555Z,13.1
2017-10-03T01:10:03.100Z,12.8
2017-10-03T01:15:02.519Z,12.8
2017-10-03T01:20:03.101Z,12.8
2017-10-03T01:25:02.643Z,12.6
2017-10-03T01:30:03.213Z,12.5
2017-10-03T01:35:02.595Z,12.5
2017-10-03T01:40:03.024Z,12.3
2017-10-03T01:45:02.373Z,12.1
2017-10-03T01:50:02.808Z,12.1
2017-10-03T01:55:03.199Z,12.1
2017-10-03T02:00:02.772Z,12.0
2017-10-03T02:05:03.210Z,12.0
2017-10-03T02:10:02.728Z,12.0
2017-10-03T02:15:03.260Z,12.0
2017-10-03T02:20:02.722Z,11.6
2017-10-03T02:25:03.242Z,11.8
2017-10-03T02:30:02.643Z,12.0
2017-10-03T02:35:03.250Z,12.0
2017-10-03T02:40:02.773Z,12.0
2017-10-03T02:45:03.184Z,12.1
2017-10-03T02:50:02.616Z,12.1
2017-10-03T02:55:03.044Z,12.1
2017-10-03T03:00:02.523Z,12.1
2017-10-03T03:05:03.078Z,12.1
2017-10-03T03:10:02.585Z,12.1
2017-10-03T03:15:03.016Z,12.1
2017-10-03T03:20:02.469Z,12.1
2017-10-03T03:25:02.826Z,12.1
2017-10-03T03:30:03.293Z,12.1
2017-10-03T03:35:02.833Z,12.1
2017-10-03T03:40:03.381Z,12.1
2017-10-03T03:45:02.808Z,12.1
2017-10-03T03:50:02.418Z,11.8
2017-10-03T03:55:02.906Z,11.8
2017-10-03T04:00:03.495Z,11.8
2017-10-03T04:05:02.999Z,11.6
2017-10-03T04:10:02.576Z,11.6
2017-10-03T04:15:03.020Z,11.6
2017-10-03T04:20:02.449Z,11.6
2017-10-03T04:25:02.821Z,11.6
2017-10-03T04:30:02.929Z,11.6
2017-10-03T04:35:02.431Z,11.8
2017-10-03T04:40:02.883Z,11.6
2017-10-03T04:45:03.268Z,11.8
2017-10-03T04:50:02.627Z,11.8
2017-10-03T04:55:03.156Z,11.6
2017-10-03T05:00:02.708Z,11.6
2017-10-03T05:05:03.274Z,11.6
2017-10-03T05:10:02.718Z,11.6
2017-10-03T05:15:03.006Z,11.6
2017-10-03T05:20:02.413Z,11.8
2017-10-03T05:25:02.765Z,11.6
2017-10-03T05:30:03.168Z,11.8
2017-10-03T05:35:02.694Z,11.8
2017-10-03T05:40:03.080Z,11.6
2017-10-03T05:45:02.641Z,11.6
2017-10-03T05:50:03.040Z,11.8
2017-10-03T05:55:02.385Z,11.8
2017-10-03T06:00:02.829Z,12.0
2017-10-03T06:05:02.452Z,11.8
2017-10-03T06:10:03.011Z,12.0
2017-10-03T06:15:02.414Z,11.8
2017-10-03T06:20:02.807Z,11.8
2017-10-03T06:25:03.190Z,11.8
2017-10-03T06:30:02.628Z,11.8
2017-10-03T06:35:03.162Z,11.8
2017-10-03T06:40:02.721Z,12.0
2017-10-03T06:45:03.149Z,12.1
2017-10-03T06:50:02.509Z,12.3
2017-10-03T06:55:02.928Z,12.6
2017-10-03T07:00:03.622Z,12.6
2017-10-03T07:05:03.051Z,12.6
2017-10-03T07:10:02.582Z,12.6
2017-10-03T07:15:03.087Z,12.6
2017-10-03T07:20:02.583Z,12.6
2017-10-03T07:25:03.076Z,12.6
2017-10-03T07:30:02.608Z,12.5
2017-10-03T07:35:03.493Z,12.5
2017-10-03T07:40:02.829Z,12.5
2017-10-03T07:45:03.237Z,12.8
2017-10-03T07:50:02.759Z,13.1
2017-10-03T07:55:03.172Z,13.3
2017-10-03T08:00:02.729Z,13.5
2017-10-03T08:05:03.263Z,13.6
2017-10-03T08:10:02.825Z,13.3
2017-10-03T08:15:03.319Z,14.1
2017-10-03T08:20:02.781Z,14.1
2017-10-03T08:25:03.296Z,15.0
2017-10-03T08:30:02.772Z,14.6
2017-10-03T08:35:03.302Z,14.8
2017-10-03T08:40:02.773Z,15.5
2017-10-03T08:45:03.153Z,15.1
2017-10-03T08:50:02.505Z,15.1
2017-10-03T08:55:03.040Z,15.3
2017-10-03T09:00:02.551Z,15.5
2017-10-03T09:05:03.010Z,15.8
2017-10-03T09:10:02.417Z,16.7
2017-10-03T09:15:02.792Z,15.5
2017-10-03T09:20:03.336Z,15.5
2017-10-03T09:25:02.854Z,15.8
2017-10-03T09:30:03.307Z,15.8
2017-10-03T09:35:02.700Z,16.2
2017-10-03T09:40:03.152Z,16.0
2017-10-03T09:45:02.651Z,16.0
2017-10-03T09:50:03.207Z,16.7
2017-10-03T09:55:02.694Z,16.2
2017-10-03T10:00:03.242Z,16.2
2017-10-03T10:05:02.531Z,16.3
2017-10-03T10:10:02.965Z,17.2
2017-10-03T10:15:02.473Z,17.3
2017-10-03T10:20:02.835Z,17.3
2017-10-03T10:25:03.334Z,17.7
2017-10-03T10:30:02.825Z,16.3
2017-10-03T10:35:03.300Z,16.0
2017-10-03T10:40:02.839Z,15.8
2017-10-03T10:45:03.184Z,15.8
2017-10-03T10:50:02.758Z,14.6
2017-10-03T10:55:03.152Z,13.1
2017-10-03T11:00:02.577Z,12.5
2017-10-03T11:05:03.008Z,12.5
2017-10-03T11:10:02.615Z,12.3
2017-10-03T11:15:03.028Z,12.3
2017-10-03T11:20:02.520Z,12.8
2017-10-03T11:25:02.924Z,13.1
2017-10-03T11:30:03.325Z,13.6
2017-10-03T11:35:02.837Z,13.3
2017-10-03T11:40:03.248Z,13.6
2017-10-03T11:45:02.743Z,13.8
2017-10-03T11:50:03.264Z,13.6
2017-10-03T11:55:02.749Z,15.8
2017-10-03T12:00:03.302Z,17.1
2017-10-03T12:05:02.849Z,17.3
2017-10-03T12:10:02.394Z,17.0
2017-10-03T12:15:02.953Z,17.3
2017-10-03T12:20:03.362Z,16.7
2017-10-03T12:25:02.791Z,16.7
2017-10-03T12:30:03.179Z,17.7
2017-10-03T12:35:02.574Z,17.3
2017-10-03T12:40:03.161Z,17.2
2017-10-03T12:45:02.690Z,16.7
2017-10-03T12:50:03.193Z,17.0
2017-10-03T12:55:02.786Z,17.3
2017-10-03T13:00:03.237Z,17.7
2017-10-03T13:05:02.628Z,16.7
2017-10-03T13:10:03.025Z,17.0
2017-10-03T13:15:02.428Z,16.6
2017-10-03T13:20:02.875Z,16.2
2017-10-03T13:25:03.274Z,14.8
2017-10-03T13:30:02.843Z,14.0
2017-10-03T13:35:02.410Z,14.3
2017-10-03T13:40:02.898Z,13.8
2017-10-03T13:45:03.223Z,15.1
2017-10-03T13:50:02.762Z,15.6
2017-10-03T13:55:03.335Z,15.8
2017-10-03T14:00:02.703Z,16.7
2017-10-03T14:05:03.052Z,17.1
2017-10-03T14:10:02.595Z,17.0
2017-10-03T14:15:02.995Z,17.1
2017-10-03T14:20:02.568Z,16.2
2017-10-03T14:25:02.956Z,15.8
2017-10-03T14:30:02.441Z,16.2
2017-10-03T14:35:02.846Z,16.6
2017-10-03T14:40:03.286Z,16.3
2017-10-03T14:45:02.881Z,17.1
2017-10-03T14:50:03.283Z,17.0
2017-10-03T14:55:02.826Z,17.2
2017-10-03T15:00:03.271Z,16.7
2017-10-03T15:05:02.826Z,17.7
2017-10-03T15:10:03.265Z,17.3
2017-10-03T15:15:02.766Z,17.7
2017-10-03T15:20:03.247Z,16.7
2017-10-03T15:25:02.748Z,16.7
2017-10-03T15:30:03.362Z,17.2
2017-10-03T15:35:02.930Z,16.2
2017-10-03T15:40:02.466Z,15.8
2017-10-03T15:45:03.014Z,15.8
2017-10-03T15:50:02.550Z,16.6
2017-10-03T15:55:02.971Z,16.7
2017-10-03T16:00:02.412Z,16.0
2017-10-03T16:05:02.899Z,15.1
2017-10-03T16:10:02.538Z,15.0
2017-10-03T16:15:02.976Z,14.3
2017-10-03T16:20:02.542Z,14.3
2017-10-03T16:25:03.102Z,14.1
2017-10-03T16:30:02.467Z,13.8
2017-10-03T16:35:03.000Z,13.6
2017-10-03T16:40:02.627Z,13.6
2017-10-03T16:45:03.197Z,13.6
2017-10-03T16:50:02.725Z,13.6
2017-10-03T16:55:03.106Z,13.5
2017-10-03T17:00:02.623Z,13.3
2017-10-03T17:05:03.190Z,13.3
2017-10-03T17:10:02.775Z,13.1
2017-10-03T17:15:03.279Z,13.3
2017-10-03T17:20:02.696Z,13.1
2017-10-03T17:25:03.186Z,13.1
2017-10-03T17:30:02.720Z,13.3
2017-10-03T17:35:03.220Z,13.1
2017-10-03T17:40:02.653Z,13.1
2017-10-03T17:45:03.071Z,13.1
2017-10-03T17:50:02.414Z,12.8
2017-10-03T17:55:02.890Z,12.8
2017-10-03T18:00:02.469Z,12.6
2017-10-03T18:05:02.882Z,12.6
2017-10-03T18:10:03.348Z,12.6
2017-10-03T18:15:02.770Z,12.3
2017-10-03T18:20:02.415Z,12.3
2017-10-03T18:25:02.963Z,12.1
2017-10-03T18:30:03.364Z,12.1
2017-10-03T18:35:02.880Z,12.1
2017-10-03T18:40:03.341Z,12.1
2017-10-03T18:45:02.661Z,12.1
2017-10-03T18:50:02.955Z,12.1
2017-10-03T18:55:02.528Z,12.1
2017-10-03T19:00:03.093Z,12.1
2017-10-03T19:05:02.538Z,12.3
2017-10-03T19:10:03.034Z,12.3
2017-10-03T19:15:02.556Z,12.5
2017-10-03T19:20:02.970Z,12.5
2017-10-03T19:25:02.476Z,12.5
2017-10-03T19:30:02.818Z,12.3
2017-10-03T19:35:03.228Z,12.1
2017-10-03T19:40:02.610Z,12.1
2017-10-03T19:45:03.180Z,12.0
2017-10-03T19:50:02.693Z,11.8
2017-10-03T19:55:03.139Z,11.8
2017-10-03T20:00:02.651Z,11.6
2017-10-03T20:05:03.030Z,11.6
2017-10-03T20:10:02.545Z,11.6
2017-10-03T20:15:02.936Z,11.6
2017-10-03T20:20:02.510Z,11.3
2017-10-03T20:25:02.967Z,11.3
2017-10-03T20:30:03.358Z,11.3
2017-10-03T20:35:02.755Z,11.3
2017-10-03T20:40:03.370Z,11.6
2017-10-03T20:45:02.704Z,11.3
2017-10-03T20:50:03.135Z,11.3
2017-10-03T20:55:02.448Z,11.6
2017-10-03T21:00:03.128Z,11.6
2017-10-03T21:05:02.493Z,11.6
2017-10-03T21:10:03.044Z,11.6
2017-10-03T21:15:02.451Z,11.8
2017-10-03T21:20:02.950Z,11.8
2017-10-03T21:25:03.262Z,12.0
2017-10-03T21:30:02.697Z,12.0
2017-10-03T21:35:03.251Z,12.1
2017-10-03T21:40:02.703Z,12.1
2017-10-03T21:45:03.290Z,12.1
2017-10-03T21:50:02.707Z,12.1
2017-10-03T21:55:03.196Z,12.1
2017-10-03T22:00:02.678Z,12.1
2017-10-03T22:05:03.103Z,12.1
2017-10-03T22:10:02.485Z,12.1
2017-10-03T22:15:02.893Z,12.1
2017-10-03T22:20:03.282Z,12.1
2017-10-03T22:25:02.741Z,12.1
2017-10-03T22:30:03.239Z,12.1
2017-10-03T22:35:02.828Z,12.1
2017-10-03T22:40:02.440Z,12.1
2017-10-03T22:45:02.862Z,12.1
2017-10-03T22:50:03.357Z,12.1
2017-10-03T22:55:02.881Z,12.1
2017-10-03T23:00:03.873Z,12.1
2017-10-03T23:05:02.878Z,12.1
2017-10-03T23:10:03.305Z,12.1
2017-10-03T23:15:02.572Z,12.1
2017-10-03T23:20:02.960Z,12.1
2017-10-03T23:25:02.476Z,12.1
2017-10-03T23:30:03.014Z,12.1
2017-10-03T23:35:03.277Z,12.1
2017-10-03T23:40:02.966Z,12.1
2017-10-03T23:45:02.394Z,12.0
2017-10-03T23:50:02.789Z,12.0
2017-10-03T23:55:03.289Z,12.0
