createdAt,value
2018-10-05T00:00:06.180Z,11.10
2018-10-05T00:01:06.140Z,8.20
2018-10-05T00:02:06.104Z,12.10
2018-10-05T00:03:06.060Z,10.10
2018-10-05T00:04:06.030Z,10.80
2018-10-05T00:05:05.990Z,7.50
2018-10-05T00:06:05.954Z,10.10
2018-10-05T00:07:05.916Z,11.10
2018-10-05T00:08:05.872Z,10.40
2018-10-05T00:09:05.838Z,8.00
2018-10-05T00:10:05.807Z,8.30
2018-10-05T00:11:05.759Z,11.00
2018-10-05T00:12:05.734Z,11.70
2018-10-05T00:13:05.688Z,9.40
2018-10-05T00:14:05.650Z,15.00
2018-10-05T00:15:05.619Z,14.20
2018-10-05T00:16:05.572Z,9.50
2018-10-05T00:17:05.537Z,11.60
2018-10-05T00:18:05.500Z,12.40
2018-10-05T00:19:05.464Z,10.80
2018-10-05T00:20:05.422Z,11.50
2018-10-05T00:21:05.392Z,9.50
2018-10-05T00:22:05.344Z,8.10
2018-10-05T00:23:05.306Z,11.40
2018-10-05T00:24:05.279Z,8.40
2018-10-05T00:25:05.244Z,14.40
2018-10-05T00:26:05.196Z,10.60
2018-10-05T00:27:05.162Z,8.40
2018-10-05T00:28:05.122Z,6.80
2018-10-05T00:29:05.083Z,11.40
2018-10-05T00:30:05.045Z,15.20
2018-10-05T00:31:05.007Z,10.50
2018-10-05T00:32:04.977Z,12.30
2018-10-05T00:33:04.938Z,11.10
2018-10-05T00:34:04.896Z,9.00
2018-10-05T00:35:04.856Z,9.70
2018-10-05T00:36:04.824Z,11.50
2018-10-05T00:37:04.788Z,14.90
2018-10-05T00:38:04.789Z,11.70
2018-10-05T00:39:04.734Z,9.30
2018-10-05T00:40:04.668Z,9.60
2018-10-05T00:41:04.644Z,8.70
2018-10-05T00:42:04.593Z,11.20
2018-10-05T00:43:04.556Z,9.10
2018-10-05T00:44:04.524Z,11.50
2018-10-05T00:45:04.481Z,16.30
2018-10-05T00:46:04.452Z,12.00
2018-10-05T00:47:04.415Z,11.10
2018-10-05T00:48:04.369Z,11.30
2018-10-05T00:49:04.336Z,10.50
2018-10-05T00:50:04.295Z,9.10
2018-10-05T00:51:04.261Z,11.60
2018-10-05T00:52:04.218Z,9.60
2018-10-05T00:53:04.217Z,8.20
2018-10-05T00:54:04.143Z,13.20
2018-10-05T00:55:04.103Z,8.40
2018-10-05T00:56:04.074Z,9.00
2018-10-05T00:57:04.035Z,10.60
2018-10-05T00:58:03.993Z,11.70
2018-10-05T00:59:03.960Z,12.30
2018-10-05T01:00:03.912Z,11.70
2018-10-05T01:01:03.879Z,10.40
2018-10-05T01:02:03.839Z,14.10
2018-10-05T01:03:03.799Z,11.90
2018-10-05T01:04:03.773Z,15.40
2018-10-05T01:05:03.729Z,10.00
2018-10-05T01:06:03.690Z,10.60
2018-10-05T01:07:03.652Z,12.00
2018-10-05T01:08:03.622Z,14.20
2018-10-05T01:09:03.578Z,7.90
2018-10-05T01:10:03.544Z,9.30
2018-10-05T01:11:03.510Z,9.50
2018-10-05T01:12:03.460Z,11.00
2018-10-05T01:13:03.427Z,9.30
2018-10-05T01:14:03.387Z,11.40
2018-10-05T01:15:03.345Z,8.20
2018-10-05T01:16:03.315Z,12.30
2018-10-05T01:17:03.276Z,12.00
2018-10-05T01:18:03.240Z,8.60
2018-10-05T01:19:03.204Z,11.10
2018-10-05T01:20:03.165Z,12.80
2018-10-05T01:21:03.128Z,11.80
2018-10-05T01:22:03.088Z,10.50
2018-10-05T01:23:03.052Z,12.00
2018-10-05T01:24:03.007Z,8.90
2018-10-05T01:25:02.974Z,9.00
2018-10-05T01:26:02.932Z,15.10
2018-10-05T01:27:02.894Z,8.50
2018-10-05T01:28:02.862Z,13.60
2018-10-05T01:29:02.822Z,9.10
2018-10-05T01:30:02.785Z,8.50
2018-10-05T01:31:02.748Z,11.00
2018-10-05T01:32:02.705Z,9.20
2018-10-05T01:33:02.667Z,10.10
2018-10-05T01:34:02.629Z,10.30
2018-10-05T01:35:02.590Z,10.00
2018-10-05T01:36:02.563Z,11.60
2018-10-05T01:37:02.522Z,9.10
2018-10-05T01:38:02.486Z,10.60
2018-10-05T01:39:02.445Z,11.40
2018-10-05T01:40:02.409Z,12.70
2018-10-05T01:41:02.368Z,8.70
2018-10-05T01:42:02.336Z,9.70
2018-10-05T01:43:02.290Z,11.20
2018-10-05T01:44:02.249Z,11.40
2018-10-05T01:45:02.220Z,11.90
2018-10-05T01:46:02.175Z,7.40
2018-10-05T01:47:02.139Z,9.90
2018-10-05T01:48:02.097Z,10.50
2018-10-05T01:49:02.064Z,12.20
2018-10-05T01:50:02.022Z,12.60
2018-10-05T01:51:01.981Z,9.00
2018-10-05T01:52:01.975Z,9.80
2018-10-05T01:53:01.916Z,13.20
2018-10-05T01:54:01.871Z,10.30
2018-10-05T01:55:01.832Z,9.40
2018-10-05T01:56:01.799Z,11.90
2018-10-05T01:57:01.758Z,10.50
2018-10-05T01:58:01.723Z,11.30
2018-10-05T01:59:01.682Z,10.60
2018-10-05T02:00:01.644Z,11.70
2018-10-05T02:01:01.603Z,11.00
2018-10-05T02:02:01.564Z,11.30
2018-10-05T02:03:01.527Z,12.80
2018-10-05T02:04:01.495Z,9.40
2018-10-05T02:05:01.458Z,12.20
2018-10-05T02:06:01.417Z,13.10
2018-10-05T02:07:01.382Z,8.60
2018-10-05T02:08:01.338Z,12.20
2018-10-05T02:09:01.297Z,10.40
2018-10-05T02:10:01.265Z,14.50
2018-10-05T02:11:01.228Z,14.10
2018-10-05T02:12:01.183Z,10.60
2018-10-05T02:13:01.147Z,12.60
2018-10-05T02:14:01.106Z,10.50
2018-10-05T02:15:01.069Z,14.50
2018-10-05T02:16:01.039Z,7.70
2018-10-05T02:17:00.994Z,10.30
2018-10-05T02:18:00.964Z,9.10
2018-10-05T02:19:00.923Z,9.80
2018-10-05T02:20:00.876Z,10.00
2018-10-05T02:21:00.840Z,10.70
2018-10-05T02:22:00.802Z,11.90
2018-10-05T02:23:00.783Z,7.00
2018-10-05T02:24:00.730Z,12.90
2018-10-05T02:25:00.689Z,11.70
2018-10-05T02:26:00.650Z,8.40
2018-10-05T02:27:00.613Z,6.60
2018-10-05T02:28:00.623Z,13.70
2018-10-05T02:29:00.534Z,15.00
2018-10-05T02:30:00.497Z,9.00
2018-10-05T02:31:00.465Z,9.60
2018-10-05T02:32:00.416Z,11.60
2018-10-05T02:33:00.448Z,12.60
2018-10-05T02:34:00.341Z,8.70
2018-10-05T02:35:00.301Z,10.30
2018-10-05T02:36:00.271Z,12.20
2018-10-05T02:37:00.231Z,13.90
2018-10-05T02:38:00.190Z,11.40
2018-10-05T02:39:00.157Z,10.60
2018-10-05T02:40:00.111Z,10.90
2018-10-05T02:41:00.080Z,12.80
2018-10-05T02:42:00.045Z,12.50
2018-10-05T02:42:59.999Z,9.80
2018-10-05T02:43:59.960Z,13.10
2018-10-05T02:44:59.921Z,9.20
2018-10-05T02:45:59.880Z,11.60
2018-10-05T02:46:59.846Z,10.80
2018-10-05T02:47:59.807Z,12.80
2018-10-05T02:48:59.770Z,13.60
2018-10-05T02:49:59.732Z,13.80
2018-10-05T02:50:59.692Z,11.00
2018-10-05T02:51:59.651Z,11.30
2018-10-05T02:52:59.613Z,11.00
2018-10-05T02:53:59.572Z,13.00
2018-10-05T02:54:59.545Z,12.90
2018-10-05T02:55:59.507Z,10.30
2018-10-05T02:56:59.464Z,11.10
2018-10-05T02:57:59.425Z,9.70
2018-10-05T02:58:59.380Z,10.90
2018-10-05T02:59:59.348Z,14.80
2018-10-05T03:00:59.311Z,14.50
2018-10-05T03:01:59.745Z,13.80
2018-10-05T03:02:59.233Z,9.40
2018-10-05T03:03:59.189Z,14.10
2018-10-05T03:04:59.157Z,9.80
2018-10-05T03:05:59.113Z,12.00
2018-10-05T03:06:59.076Z,9.80
2018-10-05T03:07:59.038Z,15.10
2018-10-05T03:08:59.048Z,10.50
2018-10-05T03:09:58.963Z,12.60
2018-10-05T03:10:58.922Z,12.50
2018-10-05T03:11:58.879Z,11.50
2018-10-05T03:12:58.846Z,10.00
2018-10-05T03:13:58.808Z,12.70
2018-10-05T03:14:58.770Z,9.00
2018-10-05T03:15:58.732Z,10.30
2018-10-05T03:16:58.688Z,11.80
2018-10-05T03:17:58.654Z,14.50
2018-10-05T03:18:58.611Z,10.20
2018-10-05T03:19:58.641Z,9.60
2018-10-05T03:20:58.537Z,8.50
2018-10-05T03:21:58.501Z,16.00
2018-10-05T03:22:58.463Z,12.20
2018-10-05T03:23:58.416Z,9.00
2018-10-05T03:24:58.383Z,16.10
2018-10-05T03:25:58.341Z,11.10
2018-10-05T03:26:58.299Z,9.30
2018-10-05T03:27:58.271Z,14.30
2018-10-05T03:28:58.227Z,10.10
2018-10-05T03:29:58.188Z,12.80
2018-10-05T03:30:58.149Z,12.20
2018-10-05T03:31:58.116Z,14.70
2018-10-05T03:32:58.077Z,13.70
2018-10-05T03:33:58.033Z,12.60
2018-10-05T03:34:58.003Z,11.60
2018-10-05T03:35:57.955Z,13.70
2018-10-05T03:36:57.919Z,11.50
2018-10-05T03:37:57.880Z,17.90
2018-10-05T03:38:57.838Z,14.30
2018-10-05T03:39:57.808Z,12.00
2018-10-05T03:40:57.768Z,13.70
2018-10-05T03:41:57.726Z,13.20
2018-10-05T03:42:57.693Z,11.00
2018-10-05T03:43:57.648Z,13.70
2018-10-05T03:44:57.609Z,12.70
2018-10-05T03:45:57.573Z,12.60
2018-10-05T03:46:57.534Z,10.70
2018-10-05T03:47:57.495Z,10.10
2018-10-05T03:48:57.464Z,12.60
2018-10-05T03:49:57.418Z,10.40
2018-10-05T03:50:57.378Z,10.70
2018-10-05T03:51:57.341Z,15.30
2018-10-05T03:52:57.303Z,14.60
2018-10-05T03:53:57.262Z,11.40
2018-10-05T04:06:56.187Z,8.50
2018-10-05T04:07:56.097Z,15.10
2018-10-05T04:08:56.050Z,15.20
2018-10-05T04:09:56.009Z,14.80
2018-10-05T04:10:55.965Z,11.50
2018-10-05T04:11:55.937Z,12.30
2018-10-05T04:12:55.900Z,12.70
2018-10-05T04:13:55.844Z,14.40
2018-10-05T04:14:55.802Z,10.40
2018-10-05T04:15:55.764Z,10.70
2018-10-05T04:16:55.732Z,14.30
2018-10-05T04:17:55.696Z,11.90
2018-10-05T04:18:55.648Z,13.40
2018-10-05T04:19:55.602Z,10.50
2018-10-05T04:20:55.560Z,9.50
2018-10-05T04:21:55.525Z,11.10
2018-10-05T04:22:55.493Z,13.40
2018-10-05T04:23:55.450Z,12.00
2018-10-05T04:24:55.410Z,11.70
2018-10-05T04:25:55.370Z,11.90
2018-10-05T04:26:55.329Z,12.50
2018-10-05T04:27:55.286Z,9.50
2018-10-05T04:28:55.246Z,11.80
2018-10-05T04:29:55.216Z,13.40
2018-10-05T04:30:55.170Z,14.40
2018-10-05T04:31:55.131Z,8.30
2018-10-05T04:32:55.089Z,9.50
2018-10-05T04:33:55.056Z,12.60
2018-10-05T04:34:55.013Z,16.50
2018-10-05T04:35:54.980Z,12.40
2018-10-05T04:36:54.942Z,11.00
2018-10-05T04:37:54.901Z,8.40
2018-10-05T04:38:54.858Z,19.20
2018-10-05T04:39:54.817Z,8.60
2018-10-05T04:40:54.787Z,10.70
2018-10-05T04:41:54.741Z,12.50
2018-10-05T04:42:54.703Z,13.50
2018-10-05T04:43:54.665Z,9.60
2018-10-05T04:44:54.631Z,10.90
2018-10-05T04:45:54.583Z,9.80
2018-10-05T04:46:54.544Z,10.70
2018-10-05T04:47:54.509Z,11.30
2018-10-05T04:48:54.471Z,13.60
2018-10-05T04:49:54.433Z,10.40
2018-10-05T04:50:54.393Z,11.40
2018-10-05T04:51:54.352Z,9.70
2018-10-05T04:52:54.310Z,9.90
2018-10-05T04:53:54.272Z,13.60
2018-10-05T04:54:54.235Z,12.50
2018-10-05T04:55:54.201Z,12.60
2018-10-05T04:56:54.182Z,10.20
2018-10-05T04:57:54.132Z,8.20
2018-10-05T04:58:54.086Z,13.70
2018-10-05T04:59:54.040Z,10.90
2018-10-05T05:00:54.001Z,10.40
2018-10-05T05:01:53.968Z,17.10
2018-10-05T05:02:53.932Z,16.30
2018-10-05T05:03:53.887Z,8.30
2018-10-05T05:04:53.849Z,10.30
2018-10-05T05:05:53.809Z,14.90
2018-10-05T05:06:53.772Z,9.30
2018-10-05T05:07:53.737Z,10.20
2018-10-05T05:08:53.696Z,8.80
2018-10-05T05:09:53.663Z,13.50
2018-10-05T05:10:53.622Z,9.80
2018-10-05T05:11:53.576Z,9.40
2018-10-05T05:12:53.549Z,13.30
2018-10-05T05:13:53.497Z,11.80
2018-10-05T05:14:53.469Z,10.00
2018-10-05T05:15:53.429Z,13.70
2018-10-05T05:16:53.386Z,10.90
2018-10-05T05:17:53.345Z,11.00
2018-10-05T05:18:53.310Z,13.60
2018-10-05T05:19:53.268Z,12.30
2018-10-05T05:20:53.231Z,10.70
2018-10-05T05:21:53.192Z,10.40
2018-10-05T05:22:53.165Z,17.00
2018-10-05T05:23:53.115Z,11.40
2018-10-05T05:24:53.071Z,10.60
2018-10-05T05:25:53.035Z,16.80
2018-10-05T05:26:52.998Z,12.90
2018-10-05T05:27:52.962Z,11.20
2018-10-05T05:28:52.925Z,12.60
2018-10-05T05:29:52.885Z,9.50
2018-10-05T05:30:52.842Z,11.00
2018-10-05T05:31:52.801Z,12.40
2018-10-05T05:32:52.769Z,7.90
2018-10-05T05:33:52.794Z,14.30
2018-10-05T05:34:52.686Z,8.90
2018-10-05T05:35:52.646Z,12.30
2018-10-05T05:36:52.606Z,10.80
2018-10-05T05:37:52.573Z,9.10
2018-10-05T05:38:52.532Z,10.00
2018-10-05T05:39:52.497Z,12.90
2018-10-05T05:40:52.459Z,10.70
2018-10-05T05:41:52.420Z,12.40
2018-10-05T05:42:52.383Z,14.80
2018-10-05T05:43:52.342Z,12.70
2018-10-05T05:44:52.299Z,9.80
2018-10-05T05:45:52.259Z,12.10
2018-10-05T05:46:52.256Z,16.10
2018-10-05T05:47:52.184Z,11.30
2018-10-05T05:48:52.150Z,13.40
2018-10-05T05:49:52.105Z,10.30
2018-10-05T05:50:52.066Z,10.80
2018-10-05T05:51:52.031Z,10.30
2018-10-05T05:52:51.998Z,11.10
2018-10-05T05:53:51.963Z,11.60
2018-10-05T05:54:51.913Z,9.40
2018-10-05T05:55:51.876Z,8.50
2018-10-05T05:56:51.836Z,11.70
2018-10-05T05:57:51.797Z,13.70
2018-10-05T05:58:51.759Z,8.60
2018-10-05T05:59:51.720Z,9.90
2018-10-05T06:00:51.685Z,10.60
2018-10-05T06:01:51.647Z,11.30
2018-10-05T06:02:51.604Z,11.90
2018-10-05T06:03:51.565Z,13.60
2018-10-05T06:04:51.523Z,9.50
2018-10-05T06:05:51.495Z,13.50
2018-10-05T06:06:51.448Z,11.70
2018-10-05T06:07:51.415Z,11.70
2018-10-05T06:08:51.375Z,10.00
2018-10-05T06:09:51.333Z,10.40
2018-10-05T06:10:51.293Z,10.60
2018-10-05T06:11:51.257Z,10.40
2018-10-05T06:12:51.219Z,11.40
2018-10-05T06:13:51.184Z,11.50
2018-10-05T06:14:51.142Z,8.80
2018-10-05T06:15:51.134Z,8.00
2018-10-05T06:16:51.059Z,10.00
2018-10-05T06:17:51.025Z,11.40
2018-10-05T06:18:50.985Z,7.90
2018-10-05T06:19:50.949Z,8.30
2018-10-05T06:20:50.911Z,7.30
2018-10-05T06:21:50.973Z,12.70
2018-10-05T06:22:50.837Z,9.00
2018-10-05T06:23:50.795Z,9.50
2018-10-05T06:24:50.764Z,12.60
2018-10-05T06:25:50.718Z,10.70
2018-10-05T06:26:50.685Z,9.00
2018-10-05T06:27:50.637Z,8.00
2018-10-05T06:28:50.599Z,8.30
2018-10-05T06:29:50.563Z,11.10
2018-10-05T06:30:50.608Z,12.80
2018-10-05T06:31:50.490Z,10.30
2018-10-05T06:32:50.496Z,8.10
2018-10-05T06:33:50.416Z,12.00
2018-10-05T06:34:50.369Z,7.60
2018-10-05T06:35:50.355Z,10.20
2018-10-05T06:36:50.290Z,9.10
2018-10-05T06:37:50.263Z,11.20
2018-10-05T06:38:50.216Z,13.00
2018-10-05T06:39:50.178Z,8.40
2018-10-05T06:40:50.138Z,12.70
2018-10-05T06:41:50.175Z,10.80
2018-10-05T06:42:50.060Z,8.70
2018-10-05T06:43:50.023Z,12.00
2018-10-05T06:44:49.987Z,10.70
2018-10-05T06:45:49.950Z,10.70
2018-10-05T06:46:49.913Z,9.80
2018-10-05T06:47:49.867Z,8.40
2018-10-05T06:48:49.829Z,9.60
2018-10-05T06:49:49.814Z,11.70
2018-10-05T06:50:49.753Z,11.30
2018-10-05T06:51:49.717Z,10.40
2018-10-05T06:52:49.687Z,9.50
2018-10-05T06:53:49.638Z,9.70
2018-10-05T06:54:49.601Z,11.90
2018-10-05T06:55:49.567Z,10.90
2018-10-05T06:56:49.531Z,11.20
2018-10-05T06:57:49.494Z,11.40
2018-10-05T06:58:49.452Z,12.80
2018-10-05T06:59:49.412Z,14.30
2018-10-05T07:00:49.372Z,14.10
2018-10-05T07:01:49.351Z,10.60
2018-10-05T07:02:49.301Z,11.60
2018-10-05T07:03:49.263Z,8.80
2018-10-05T07:04:49.222Z,11.00
2018-10-05T07:05:49.184Z,12.40
2018-10-05T07:06:49.149Z,10.50
2018-10-05T07:07:49.270Z,9.60
2018-10-05T07:08:49.076Z,11.20
2018-10-05T07:09:49.038Z,8.90
2018-10-05T07:10:48.997Z,10.50
2018-10-05T07:11:48.950Z,10.20
2018-10-05T07:12:48.921Z,14.70
2018-10-05T07:13:48.882Z,10.60
2018-10-05T07:14:48.840Z,10.20
2018-10-05T07:15:48.822Z,11.40
2018-10-05T07:16:48.818Z,8.80
2018-10-05T07:17:48.728Z,12.70
2018-10-05T07:18:48.690Z,10.50
2018-10-05T07:19:48.647Z,9.80
2018-10-05T07:20:48.613Z,12.30
2018-10-05T07:21:48.595Z,8.90
2018-10-05T07:22:48.534Z,8.20
2018-10-05T07:23:48.505Z,11.50
2018-10-05T07:24:48.467Z,10.10
2018-10-05T07:25:48.424Z,10.00
2018-10-05T07:26:48.382Z,11.30
2018-10-05T07:27:48.351Z,8.60
2018-10-05T07:28:48.373Z,8.80
2018-10-05T07:29:48.276Z,12.90
2018-10-05T07:30:48.237Z,9.90
2018-10-05T07:31:48.193Z,9.40
2018-10-05T07:32:48.162Z,9.40
2018-10-05T07:33:48.122Z,8.70
2018-10-05T07:34:48.106Z,8.70
2018-10-05T07:35:48.047Z,12.90
2018-10-05T07:36:48.042Z,9.80
2018-10-05T07:37:47.972Z,9.20
2018-10-05T07:38:47.943Z,11.40
2018-10-05T07:39:47.892Z,9.30
2018-10-05T07:40:47.857Z,7.70
2018-10-05T07:41:47.822Z,10.90
2018-10-05T07:42:47.814Z,10.30
2018-10-05T07:43:47.752Z,9.70
2018-10-05T07:44:47.712Z,10.70
2018-10-05T07:45:47.672Z,11.40
2018-10-05T07:46:47.629Z,11.40
2018-10-05T07:47:47.602Z,6.70
2018-10-05T07:48:47.560Z,12.10
2018-10-05T07:49:47.525Z,8.00
2018-10-05T07:50:47.492Z,8.50
2018-10-05T07:51:47.462Z,10.00
2018-10-05T07:52:47.408Z,9.00
2018-10-05T07:53:47.372Z,9.70
2018-10-05T07:54:47.331Z,8.50
2018-10-05T07:55:47.307Z,10.80
2018-10-05T07:56:47.262Z,10.30
2018-10-05T07:57:47.259Z,12.60
2018-10-05T07:58:47.186Z,12.10
2018-10-05T07:59:47.155Z,7.50
2018-10-05T08:00:47.115Z,9.70
2018-10-05T08:01:47.083Z,7.80
2018-10-05T08:02:47.050Z,12.90
2018-10-05T08:03:47.000Z,9.10
2018-10-05T08:04:46.991Z,10.00
2018-10-05T08:05:46.930Z,8.50
2018-10-05T08:06:46.890Z,10.30
2018-10-05T08:07:46.860Z,10.10
2018-10-05T08:08:46.827Z,8.50
2018-10-05T08:09:46.784Z,7.50
2018-10-05T08:10:46.750Z,8.00
2018-10-05T08:11:46.709Z,8.60
2018-10-05T08:12:46.673Z,12.80
2018-10-05T08:13:46.637Z,8.90
2018-10-05T08:14:46.606Z,7.70
2018-10-05T08:15:46.561Z,8.90
2018-10-05T08:16:46.529Z,10.50
2018-10-05T08:17:46.498Z,7.00
2018-10-05T08:18:46.453Z,8.10
2018-10-05T08:19:46.475Z,9.60
2018-10-05T08:20:46.385Z,7.60
2018-10-05T08:21:46.352Z,8.50
2018-10-05T08:22:46.317Z,8.40
2018-10-05T08:23:46.273Z,11.00
2018-10-05T08:24:46.237Z,8.30
2018-10-05T08:25:46.205Z,7.60
2018-10-05T08:26:46.166Z,7.90
2018-10-05T08:27:46.184Z,11.00
2018-10-05T08:28:46.096Z,8.70
2018-10-05T08:29:46.068Z,8.00
2018-10-05T08:30:46.025Z,6.80
2018-10-05T08:31:45.990Z,5.80
2018-10-05T08:32:45.952Z,7.80
2018-10-05T08:33:45.919Z,6.80
2018-10-05T08:34:45.890Z,11.40
2018-10-05T08:35:45.840Z,9.70
2018-10-05T08:36:45.809Z,7.50
2018-10-05T08:37:45.776Z,8.00
2018-10-05T08:38:45.736Z,8.90
2018-10-05T08:39:45.779Z,6.40
2018-10-05T08:40:45.668Z,9.90
2018-10-05T08:41:45.632Z,9.80
2018-10-05T08:42:45.597Z,7.20
2018-10-05T08:43:45.554Z,7.00
2018-10-05T08:44:45.522Z,7.30
2018-10-05T08:45:45.556Z,6.00
2018-10-05T08:46:45.458Z,12.90
2018-10-05T08:47:45.415Z,6.60
2018-10-05T08:48:45.382Z,8.90
2018-10-05T08:49:45.346Z,7.70
2018-10-05T08:50:45.311Z,7.90
2018-10-05T08:51:45.351Z,9.80
2018-10-05T08:52:45.246Z,8.30
2018-10-05T08:53:45.206Z,8.80
2018-10-05T08:54:45.173Z,7.50
2018-10-05T08:55:45.135Z,7.60
2018-10-05T08:56:45.104Z,10.30
2018-10-05T08:57:45.066Z,9.90
2018-10-05T08:58:45.032Z,6.00
2018-10-05T08:59:44.999Z,6.70
2018-10-05T09:00:44.962Z,7.20
2018-10-05T09:01:44.925Z,9.40
2018-10-05T09:02:44.893Z,7.60
2018-10-05T09:03:44.884Z,7.80
2018-10-05T09:04:44.822Z,6.00
2018-10-05T09:05:44.817Z,4.80
2018-10-05T09:06:44.764Z,9.10
2018-10-05T09:07:44.713Z,9.40
2018-10-05T09:08:44.681Z,7.30
2018-10-05T09:09:44.651Z,7.50
2018-10-05T09:10:44.610Z,6.60
2018-10-05T09:11:44.581Z,8.10
2018-10-05T09:12:44.543Z,6.00
2018-10-05T09:13:44.513Z,5.50
2018-10-05T09:14:44.485Z,6.90
2018-10-05T09:15:44.437Z,6.10
2018-10-05T09:16:44.402Z,7.80
2018-10-05T09:17:44.417Z,6.60
2018-10-05T09:18:44.336Z,8.70
2018-10-05T09:19:44.303Z,6.30
2018-10-05T09:20:44.266Z,6.30
2018-10-05T09:21:44.237Z,7.60
2018-10-05T09:22:44.193Z,7.50
2018-10-05T09:23:44.165Z,7.50
2018-10-05T09:24:44.130Z,6.50
2018-10-05T09:25:44.095Z,9.80
2018-10-05T09:26:44.061Z,6.80
2018-10-05T09:27:44.022Z,6.40
2018-10-05T09:28:43.989Z,6.10
2018-10-05T09:29:43.984Z,8.10
2018-10-05T09:30:43.967Z,6.10
2018-10-05T09:31:43.892Z,8.60
2018-10-05T09:32:43.855Z,8.00
2018-10-05T09:33:43.819Z,8.00
2018-10-05T09:34:43.786Z,8.40
2018-10-05T09:35:43.758Z,4.50
2018-10-05T09:36:43.725Z,4.80
2018-10-05T09:37:43.749Z,8.80
2018-10-05T09:38:43.651Z,6.00
2018-10-05T09:39:43.612Z,7.00
2018-10-05T09:40:43.579Z,7.50
2018-10-05T09:41:43.552Z,6.40
2018-10-05T09:42:43.511Z,4.90
2018-10-05T09:43:43.481Z,6.50
2018-10-05T09:44:43.451Z,4.20
2018-10-05T09:45:43.413Z,7.30
2018-10-05T09:46:43.383Z,5.70
2018-10-05T09:47:43.340Z,8.80
2018-10-05T09:48:43.307Z,5.80
2018-10-05T09:49:43.281Z,6.30
2018-10-05T09:50:43.247Z,6.60
2018-10-05T09:51:43.251Z,5.60
2018-10-05T09:52:43.226Z,8.50
2018-10-05T09:53:43.141Z,6.80
2018-10-05T09:54:43.103Z,7.20
2018-10-05T09:55:43.078Z,6.40
2018-10-05T09:56:43.047Z,8.60
2018-10-05T09:57:43.016Z,7.00
2018-10-05T09:58:42.975Z,5.50
2018-10-05T09:59:42.947Z,6.60
2018-10-05T10:00:42.904Z,6.50
2018-10-05T10:01:42.872Z,3.90
2018-10-05T10:02:42.884Z,7.20
2018-10-05T10:03:42.807Z,5.80
2018-10-05T10:04:42.776Z,6.90
2018-10-05T10:05:42.736Z,7.10
2018-10-05T10:06:42.702Z,8.00
2018-10-05T10:21:20.488Z,10.80
2018-10-05T10:22:20.385Z,6.60
2018-10-05T10:23:20.353Z,4.90
2018-10-05T10:24:20.313Z,4.30
2018-10-05T10:25:20.290Z,5.70
2018-10-05T10:26:20.246Z,6.70
2018-10-05T10:27:20.197Z,5.20
2018-10-05T10:28:20.178Z,3.80
2018-10-05T10:29:20.225Z,2.90
2018-10-05T10:30:20.092Z,5.80
2018-10-05T10:31:20.066Z,4.70
2018-10-05T10:32:20.025Z,6.30
2018-10-05T10:33:19.992Z,5.00
2018-10-05T10:34:19.992Z,4.50
2018-10-05T10:35:19.922Z,3.80
2018-10-05T10:36:19.886Z,4.50
2018-10-05T10:37:19.853Z,6.00
2018-10-05T10:38:19.820Z,3.70
2018-10-05T10:39:19.779Z,4.20
2018-10-05T10:40:19.747Z,5.30
2018-10-05T10:41:19.713Z,4.30
2018-10-05T10:42:19.677Z,5.30
2018-10-05T10:43:19.653Z,6.30
2018-10-05T10:44:19.618Z,3.50
2018-10-05T10:45:19.582Z,4.00
2018-10-05T10:46:19.554Z,4.10
2018-10-05T10:47:19.519Z,3.80
2018-10-05T10:48:19.557Z,4.30
2018-10-05T10:49:19.448Z,3.80
2018-10-05T10:50:19.418Z,5.00
2018-10-05T10:51:19.379Z,3.80
2018-10-05T10:52:19.347Z,4.10
2018-10-05T10:53:19.316Z,5.70
2018-10-05T10:54:19.280Z,7.20
2018-10-05T10:55:19.256Z,5.90
2018-10-05T10:56:19.270Z,6.40
2018-10-05T10:57:19.185Z,5.20
2018-10-05T10:58:19.157Z,6.20
2018-10-05T10:59:19.116Z,5.70
2018-10-05T11:00:19.084Z,6.70
2018-10-05T11:01:19.050Z,7.20
2018-10-05T11:02:19.015Z,4.90
2018-10-05T11:03:18.993Z,6.20
2018-10-05T11:04:19.010Z,5.80
2018-10-05T11:05:18.922Z,6.40
2018-10-05T11:06:18.885Z,7.40
2018-10-05T11:07:18.863Z,6.50
2018-10-05T11:08:18.825Z,4.70
2018-10-05T11:09:18.796Z,4.50
2018-10-05T11:10:18.761Z,5.30
2018-10-05T11:11:18.721Z,5.30
2018-10-05T11:12:18.691Z,8.20
2018-10-05T11:13:18.664Z,6.80
2018-10-05T11:14:18.628Z,7.10
2018-10-05T11:15:18.618Z,4.60
2018-10-05T11:16:18.568Z,6.40
2018-10-05T11:17:18.533Z,5.70
2018-10-05T11:18:18.504Z,4.60
2018-10-05T11:19:18.468Z,4.20
2018-10-05T11:20:18.434Z,5.30
2018-10-05T11:21:18.399Z,6.40
2018-10-05T11:22:18.365Z,5.30
2018-10-05T11:23:18.415Z,4.50
2018-10-05T11:24:18.305Z,5.00
2018-10-05T11:25:18.271Z,4.10
2018-10-05T11:26:18.269Z,4.40
2018-10-05T11:27:18.203Z,7.30
2018-10-05T11:28:18.173Z,6.70
2018-10-05T11:29:18.145Z,4.50
2018-10-05T11:30:18.108Z,8.30
2018-10-05T11:31:18.081Z,6.20
2018-10-05T11:32:18.046Z,5.10
2018-10-05T11:33:18.013Z,7.30
2018-10-05T11:34:17.984Z,5.20
2018-10-05T11:35:17.952Z,6.00
2018-10-05T11:36:17.916Z,5.70
2018-10-05T11:37:17.885Z,7.90
2018-10-05T11:38:17.855Z,6.00
2018-10-05T11:39:17.816Z,5.70
2018-10-05T11:40:17.787Z,5.00
2018-10-05T11:41:17.753Z,5.90
2018-10-05T11:42:17.719Z,6.40
2018-10-05T11:43:17.694Z,5.60
2018-10-05T11:44:17.660Z,7.20
2018-10-05T11:45:17.626Z,4.30
2018-10-05T11:46:17.646Z,6.80
2018-10-05T11:47:17.559Z,5.70
2018-10-05T11:48:17.531Z,6.10
2018-10-05T11:49:17.496Z,5.00
2018-10-05T11:50:17.468Z,4.40
2018-10-05T11:51:17.439Z,4.50
2018-10-05T11:52:17.420Z,6.30
2018-10-05T11:53:17.369Z,6.60
2018-10-05T11:54:17.343Z,4.90
2018-10-05T11:55:17.311Z,7.90
2018-10-05T11:56:17.279Z,6.00
2018-10-05T11:57:17.248Z,5.70
2018-10-05T11:58:17.215Z,7.10
2018-10-05T11:59:17.200Z,4.90
2018-10-05T12:00:17.146Z,6.00
2018-10-05T12:01:17.115Z,7.60
2018-10-05T12:02:17.082Z,6.70
2018-10-05T12:03:17.055Z,8.00
2018-10-05T12:04:17.026Z,7.60
2018-10-05T12:05:17.045Z,7.60
2018-10-05T12:06:16.961Z,5.10
2018-10-05T12:07:16.921Z,6.30
2018-10-05T12:08:16.901Z,4.00
2018-10-05T12:09:16.863Z,10.00
2018-10-05T12:10:16.836Z,4.80
2018-10-05T12:11:16.794Z,5.60
2018-10-05T12:12:16.803Z,6.60
2018-10-05T12:13:16.751Z,6.40
2018-10-05T12:14:16.705Z,9.80
2018-10-05T12:15:16.860Z,5.40
2018-10-05T12:16:16.899Z,7.80
2018-10-05T12:17:16.984Z,9.10
2018-10-05T12:18:18.137Z,3.60
2018-10-05T12:19:16.662Z,7.60
2018-10-05T12:20:16.577Z,4.90
2018-10-05T12:21:16.907Z,5.10
2018-10-05T12:22:16.492Z,6.60
2018-10-05T12:23:16.507Z,7.30
2018-10-05T12:24:16.509Z,7.20
2018-10-05T12:25:16.370Z,7.60
2018-10-05T12:26:16.419Z,6.40
2018-10-05T12:27:16.339Z,5.80
2018-10-05T12:28:16.858Z,4.50
2018-10-05T12:29:16.280Z,4.40
2018-10-05T12:30:16.505Z,7.30
2018-10-05T12:31:16.663Z,4.30
2018-10-05T12:32:16.659Z,8.00
2018-10-05T12:33:16.416Z,4.90
2018-10-05T12:34:16.140Z,3.80
2018-10-05T12:35:16.373Z,7.30
2018-10-05T12:36:16.603Z,6.80
2018-10-05T12:37:16.059Z,5.90
2018-10-05T12:38:16.046Z,3.70
2018-10-05T12:39:15.915Z,3.30
2018-10-05T12:40:16.113Z,3.00
2018-10-05T12:41:16.040Z,3.50
2018-10-05T12:42:15.908Z,4.70
2018-10-05T12:43:15.972Z,4.00
2018-10-05T12:44:16.054Z,3.60
2018-10-05T12:45:15.767Z,3.80
2018-10-05T12:46:21.083Z,4.30
2018-10-05T12:47:15.981Z,4.50
2018-10-05T12:48:16.371Z,3.90
2018-10-05T12:49:15.902Z,5.10
2018-10-05T12:50:15.808Z,2.90
2018-10-05T12:51:15.716Z,4.80
2018-10-05T12:52:15.684Z,3.60
2018-10-05T12:53:15.853Z,3.20
2018-10-05T12:54:15.492Z,4.70
2018-10-05T12:55:15.563Z,3.80
2018-10-05T12:56:15.581Z,3.50
2018-10-05T12:57:15.462Z,5.60
2018-10-05T12:58:16.511Z,3.80
2018-10-05T12:59:15.391Z,3.20
2018-10-05T13:00:15.571Z,5.90
2018-10-05T13:01:15.550Z,3.70
2018-10-05T13:02:15.227Z,4.00
2018-10-05T13:03:15.698Z,4.90
2018-10-05T13:04:15.390Z,6.20
2018-10-05T13:05:15.198Z,3.40
2018-10-05T13:06:15.148Z,2.50
2018-10-05T13:07:15.053Z,5.30
2018-10-05T13:08:15.040Z,2.30
2018-10-05T13:09:16.340Z,4.90
2018-10-05T13:10:22.153Z,2.20
2018-10-05T13:11:14.926Z,3.10
2018-10-05T13:13:14.975Z,3.30
2018-10-05T13:14:14.884Z,3.30
2018-10-05T13:15:14.844Z,4.30
2018-10-05T13:16:14.824Z,2.00
2018-10-05T13:17:14.966Z,3.50
2018-10-05T13:18:15.007Z,4.80
2018-10-05T13:19:15.110Z,2.20
2018-10-05T13:20:14.875Z,4.70
2018-10-05T13:21:14.617Z,6.50
2018-10-05T13:22:15.561Z,4.30
2018-10-05T13:23:15.387Z,3.00
2018-10-05T13:24:14.672Z,3.20
2018-10-05T13:25:14.674Z,4.00
2018-10-05T13:26:14.441Z,4.50
2018-10-05T13:27:14.413Z,9.00
2018-10-05T13:28:14.436Z,4.80
2018-10-05T13:29:14.346Z,2.40
2018-10-05T13:30:14.313Z,2.40
2018-10-05T13:31:14.367Z,2.90
2018-10-05T13:32:14.472Z,2.40