createdAt,value
2022-09-21T00:00:59.805Z,1019.78
2022-09-21T00:01:59.795Z,1019.68
2022-09-21T00:02:59.747Z,1019.77
2022-09-21T00:03:59.761Z,1019.75
2022-09-21T00:04:59.731Z,1019.76
2022-09-21T00:05:59.725Z,1019.71
2022-09-21T00:06:59.701Z,1019.74
2022-09-21T00:07:59.695Z,1019.74
2022-09-21T00:08:59.701Z,1019.68
2022-09-21T00:09:59.682Z,1019.71
2022-09-21T00:10:59.679Z,1019.68
2022-09-21T00:11:59.663Z,1019.66
2022-09-21T00:12:59.648Z,1019.67
2022-09-21T00:13:59.630Z,1019.71
2022-09-21T00:14:59.627Z,1019.74
2022-09-21T00:15:59.612Z,1019.71
2022-09-21T00:16:59.612Z,1019.77
2022-09-21T00:17:59.586Z,1019.77
2022-09-21T00:18:59.579Z,1019.71
2022-09-21T00:19:59.560Z,1019.81
2022-09-21T00:20:59.571Z,1019.75
2022-09-21T00:21:59.535Z,1019.79
2022-09-21T00:22:59.527Z,1019.81
2022-09-21T00:23:59.526Z,1019.78
2022-09-21T00:24:59.540Z,1019.76
2022-09-21T00:25:59.505Z,1019.79
2022-09-21T00:26:59.488Z,1019.79
2022-09-21T00:27:59.469Z,1019.82
2022-09-21T00:28:59.468Z,1019.78
2022-09-21T00:29:59.449Z,1019.86
2022-09-21T00:30:59.456Z,1019.79
2022-09-21T00:31:59.477Z,1019.86
2022-09-21T00:32:59.433Z,1019.84
2022-09-21T00:33:59.409Z,1019.82
2022-09-21T00:34:59.402Z,1019.86
2022-09-21T00:35:59.385Z,1019.81
2022-09-21T00:36:59.399Z,1019.83
2022-09-21T00:37:59.373Z,1019.84
2022-09-21T00:38:59.352Z,1019.80
2022-09-21T00:39:59.373Z,1019.80
2022-09-21T00:40:59.348Z,1019.85
2022-09-21T00:41:59.329Z,1019.76
2022-09-21T00:42:59.328Z,1019.79
2022-09-21T00:43:59.308Z,1019.86
2022-09-21T00:44:59.289Z,1019.83
2022-09-21T00:45:59.333Z,1019.87
2022-09-21T00:46:59.278Z,1019.85
2022-09-21T00:47:59.259Z,1019.87
2022-09-21T00:48:59.244Z,1019.86
2022-09-21T00:49:59.226Z,1019.82
2022-09-21T00:50:59.219Z,1019.84
2022-09-21T00:51:59.234Z,1019.89
2022-09-21T00:52:59.202Z,1019.82
2022-09-21T00:53:59.197Z,1019.87
2022-09-21T00:54:59.186Z,1019.86
2022-09-21T00:55:59.159Z,1019.92
2022-09-21T00:56:59.173Z,1019.83
2022-09-21T00:57:59.157Z,1019.85
2022-09-21T00:58:59.134Z,1019.81
2022-09-21T00:59:59.118Z,1019.84
2022-09-21T01:00:59.143Z,1019.82
2022-09-21T01:01:59.170Z,1019.79
2022-09-21T01:02:59.102Z,1019.85
2022-09-21T01:03:59.085Z,1019.85
2022-09-21T01:04:59.066Z,1019.88
2022-09-21T01:05:59.055Z,1019.87
2022-09-21T01:06:59.043Z,1019.84
2022-09-21T01:07:59.025Z,1019.84
2022-09-21T01:08:59.033Z,1019.84
2022-09-21T01:09:59.004Z,1019.85
2022-09-21T01:10:59.008Z,1019.90
2022-09-21T01:11:58.983Z,1019.90
2022-09-21T01:12:59.011Z,1019.93
2022-09-21T01:13:58.970Z,1019.87
2022-09-21T01:14:58.963Z,1019.87
2022-09-21T01:15:58.988Z,1019.89
2022-09-21T01:16:58.932Z,1019.88
2022-09-21T01:17:58.915Z,1019.86
2022-09-21T01:18:58.908Z,1019.87
2022-09-21T01:19:58.902Z,1019.85
2022-09-21T01:20:58.895Z,1019.89
2022-09-21T01:21:58.880Z,1019.91
2022-09-21T01:22:58.892Z,1019.95
2022-09-21T01:23:58.918Z,1019.93
2022-09-21T01:24:58.851Z,1019.91
2022-09-21T01:25:58.827Z,1019.88
2022-09-21T01:26:58.826Z,1019.86
2022-09-21T01:27:58.811Z,1019.91
2022-09-21T01:28:58.817Z,1019.89
2022-09-21T01:29:58.794Z,1019.89
2022-09-21T01:30:58.790Z,1019.88
2022-09-21T01:31:58.766Z,1019.86
2022-09-21T01:32:58.763Z,1019.89
2022-09-21T01:33:58.757Z,1019.92
2022-09-21T01:34:58.765Z,1019.90
2022-09-21T01:35:58.732Z,1019.93
2022-09-21T01:36:58.705Z,1019.95
2022-09-21T01:37:58.695Z,1019.91
2022-09-21T01:38:58.689Z,1019.96
2022-09-21T01:39:58.705Z,1019.92
2022-09-21T01:40:58.680Z,1019.93
2022-09-21T01:41:58.662Z,1019.90
2022-09-21T01:42:58.672Z,1019.93
2022-09-21T01:43:58.638Z,1019.96
2022-09-21T01:44:58.649Z,1019.94
2022-09-21T01:45:58.653Z,1019.92
2022-09-21T01:46:58.611Z,1019.91
2022-09-21T01:47:58.587Z,1019.90
2022-09-21T01:48:58.579Z,1019.84
2022-09-21T01:49:58.578Z,1019.97
2022-09-21T01:50:58.578Z,1019.95
2022-09-21T01:51:58.545Z,1019.88
2022-09-21T01:52:58.535Z,1020.04
2022-09-21T01:53:58.531Z,1019.92
2022-09-21T01:54:58.547Z,1019.99
2022-09-21T01:55:58.497Z,1019.94
2022-09-21T01:56:58.503Z,1019.98
2022-09-21T01:57:58.478Z,1020.01
2022-09-21T01:58:58.472Z,1019.95
2022-09-21T01:59:58.457Z,1019.95
2022-09-21T02:00:58.536Z,1020.00
2022-09-21T02:01:58.500Z,1019.91
2022-09-21T02:02:58.438Z,1019.96
2022-09-21T02:03:58.408Z,1019.90
2022-09-21T02:04:58.398Z,1019.86
2022-09-21T02:05:58.396Z,1019.97
2022-09-21T02:06:58.400Z,1019.96
2022-09-21T02:07:58.376Z,1019.96
2022-09-21T02:08:58.356Z,1019.97
2022-09-21T02:09:58.343Z,1020.01
2022-09-21T02:10:58.334Z,1019.96
2022-09-21T02:11:58.339Z,1019.99
2022-09-21T02:12:58.331Z,1019.98
2022-09-21T02:13:58.300Z,1020.00
2022-09-21T02:14:58.289Z,1019.99
2022-09-21T02:15:58.348Z,1020.04
2022-09-21T02:16:58.297Z,1020.04
2022-09-21T02:17:58.256Z,1020.03
2022-09-21T02:18:58.266Z,1020.04
2022-09-21T02:19:58.246Z,1020.02
2022-09-21T02:20:58.229Z,1020.02
2022-09-21T02:21:58.215Z,1020.01
2022-09-21T02:22:58.209Z,1019.99
2022-09-21T02:23:58.186Z,1020.09
2022-09-21T02:24:58.199Z,1020.00
2022-09-21T02:25:58.167Z,1020.06
2022-09-21T02:26:58.157Z,1020.03
2022-09-21T02:27:58.174Z,1020.05
2022-09-21T02:28:58.135Z,1020.05
2022-09-21T02:29:58.725Z,1020.02
2022-09-21T02:30:58.156Z,1019.97
2022-09-21T02:31:58.174Z,1020.04
2022-09-21T02:32:58.113Z,1020.06
2022-09-21T02:33:58.135Z,1020.04
2022-09-21T02:34:58.067Z,1020.05
2022-09-21T02:35:58.066Z,1020.02
2022-09-21T02:36:58.045Z,1019.97
2022-09-21T02:37:58.245Z,1020.01
2022-09-21T02:38:58.024Z,1019.98
2022-09-21T02:39:58.143Z,1019.95
2022-09-21T02:40:58.012Z,1020.02
2022-09-21T02:41:57.990Z,1019.95
2022-09-21T02:42:57.992Z,1019.97
2022-09-21T02:43:57.994Z,1019.93
2022-09-21T02:44:57.959Z,1020.00
2022-09-21T02:45:57.944Z,1019.92
2022-09-21T02:46:57.950Z,1019.91
2022-09-21T02:47:57.947Z,1019.93
2022-09-21T02:48:57.937Z,1019.94
2022-09-21T02:49:57.927Z,1019.93
2022-09-21T02:50:57.900Z,1019.97
2022-09-21T02:51:57.875Z,1019.89
2022-09-21T02:52:57.891Z,1019.95
2022-09-21T02:53:57.861Z,1019.94
2022-09-21T02:54:57.848Z,1019.88
2022-09-21T02:55:57.833Z,1019.90
2022-09-21T02:56:57.826Z,1019.92
2022-09-21T02:57:57.842Z,1019.90
2022-09-21T02:58:57.804Z,1019.92
2022-09-21T02:59:57.790Z,1019.94
2022-09-21T03:00:57.852Z,1019.87
2022-09-21T03:01:57.820Z,1019.99
2022-09-21T03:02:57.764Z,1019.91
2022-09-21T03:03:57.766Z,1019.94
2022-09-21T03:04:57.758Z,1019.93
2022-09-21T03:05:57.726Z,1019.88
2022-09-21T03:06:57.716Z,1019.97
2022-09-21T03:07:57.727Z,1019.99
2022-09-21T03:08:57.704Z,1019.98
2022-09-21T03:09:57.703Z,1019.97
2022-09-21T03:10:57.699Z,1019.97
2022-09-21T03:11:57.656Z,1019.98
2022-09-21T03:12:57.650Z,1019.94
2022-09-21T03:13:57.705Z,1020.04
2022-09-21T03:14:57.637Z,1019.99
2022-09-21T03:15:57.654Z,1020.00
2022-09-21T03:16:57.619Z,1019.95
2022-09-21T03:17:57.590Z,1020.00
2022-09-21T03:18:57.582Z,1020.05
2022-09-21T03:19:57.569Z,1020.05
2022-09-21T03:20:57.587Z,1020.06
2022-09-21T03:21:57.561Z,1020.02
2022-09-21T03:22:57.542Z,1020.05
2022-09-21T03:23:57.523Z,1020.11
2022-09-21T03:24:57.555Z,1020.09
2022-09-21T03:25:57.510Z,1020.03
2022-09-21T03:26:57.512Z,1020.12
2022-09-21T03:27:57.493Z,1020.00
2022-09-21T03:28:57.598Z,1020.00
2022-09-21T03:30:01.276Z,1020.07
2022-09-21T03:30:57.490Z,1020.00
2022-09-21T03:31:57.449Z,1020.09
2022-09-21T03:32:57.446Z,1020.08
2022-09-21T03:33:57.415Z,1020.10
2022-09-21T03:34:57.414Z,1020.10
2022-09-21T03:35:57.391Z,1020.09
2022-09-21T03:36:57.423Z,1020.05
2022-09-21T03:37:57.374Z,1020.02
2022-09-21T03:38:57.362Z,1020.05
2022-09-21T03:39:57.362Z,1020.04
2022-09-21T03:40:57.344Z,1020.10
2022-09-21T03:41:57.326Z,1020.10
2022-09-21T03:42:57.354Z,1020.10
2022-09-21T03:43:57.428Z,1020.08
2022-09-21T03:44:57.292Z,1020.06
2022-09-21T03:45:57.337Z,1020.10
2022-09-21T03:46:57.273Z,1020.06
2022-09-21T03:47:57.261Z,1020.07
2022-09-21T03:48:57.270Z,1020.10
2022-09-21T03:49:57.237Z,1020.11
2022-09-21T03:50:57.236Z,1020.06
2022-09-21T03:51:57.243Z,1020.10
2022-09-21T03:52:57.227Z,1020.11
2022-09-21T03:53:57.195Z,1020.11
2022-09-21T03:54:57.187Z,1020.04
2022-09-21T03:55:57.176Z,1020.09
2022-09-21T03:56:57.188Z,1020.13
2022-09-21T03:57:57.153Z,1020.14
2022-09-21T03:58:57.156Z,1020.09
2022-09-21T03:59:57.130Z,1020.12
2022-09-21T04:00:57.130Z,1020.10
2022-09-21T04:01:57.105Z,1020.06
2022-09-21T04:02:57.161Z,1020.10
2022-09-21T04:03:57.080Z,1020.09
2022-09-21T04:04:57.077Z,1020.09
2022-09-21T04:05:57.064Z,1020.09
2022-09-21T04:06:57.079Z,1020.10
2022-09-21T04:07:57.059Z,1020.09
2022-09-21T04:08:57.050Z,1020.08
2022-09-21T04:09:57.020Z,1020.07
2022-09-21T04:10:57.014Z,1020.07
2022-09-21T04:11:56.993Z,1020.05
2022-09-21T04:12:57.005Z,1020.09
2022-09-21T04:13:57.249Z,1020.10
2022-09-21T04:14:56.970Z,1020.09
2022-09-21T04:15:57.018Z,1020.11
2022-09-21T04:16:56.943Z,1020.08
2022-09-21T04:17:56.930Z,1020.08
2022-09-21T04:18:56.940Z,1020.14
2022-09-21T04:19:56.905Z,1020.13
2022-09-21T04:20:56.897Z,1020.10
2022-09-21T04:21:56.894Z,1020.11
2022-09-21T04:22:56.880Z,1020.05
2022-09-21T04:23:56.875Z,1020.10
2022-09-21T04:24:56.886Z,1020.11
2022-09-21T04:25:56.840Z,1020.17
2022-09-21T04:26:56.839Z,1020.12
2022-09-21T04:27:56.846Z,1020.10
2022-09-21T04:28:56.831Z,1020.10
2022-09-21T04:29:56.808Z,1020.09
2022-09-21T04:30:56.828Z,1020.08
2022-09-21T04:31:56.776Z,1020.03
2022-09-21T04:32:56.788Z,1020.09
2022-09-21T04:33:56.750Z,1020.10
2022-09-21T04:34:56.758Z,1020.08
2022-09-21T04:35:56.730Z,1020.08
2022-09-21T04:36:56.723Z,1020.09
2022-09-21T04:37:56.713Z,1020.09
2022-09-21T04:38:56.705Z,1020.05
2022-09-21T04:39:56.693Z,1020.08
2022-09-21T04:40:56.763Z,1020.10
2022-09-21T04:41:56.665Z,1020.14
2022-09-21T04:42:56.651Z,1020.08
2022-09-21T04:43:56.686Z,1020.11
2022-09-21T04:44:56.667Z,1020.12
2022-09-21T04:45:56.682Z,1020.06
2022-09-21T04:46:56.605Z,1020.09
2022-09-21T04:47:56.601Z,1020.14
2022-09-21T04:48:56.584Z,1020.07
2022-09-21T04:49:56.580Z,1020.12
2022-09-21T04:50:56.569Z,1020.15
2022-09-21T04:51:56.560Z,1020.18
2022-09-21T04:52:56.543Z,1020.10
2022-09-21T04:53:56.538Z,1020.16
2022-09-21T04:54:56.532Z,1020.12
2022-09-21T04:55:56.543Z,1020.17
2022-09-21T04:56:56.536Z,1020.17
2022-09-21T04:57:56.496Z,1020.15
2022-09-21T04:58:56.480Z,1020.15
2022-09-21T04:59:56.467Z,1020.19
2022-09-21T05:00:56.451Z,1020.19
2022-09-21T05:01:56.448Z,1020.15
2022-09-21T05:02:56.579Z,1020.24
2022-09-21T05:03:56.487Z,1020.19
2022-09-21T05:04:56.406Z,1020.20
2022-09-21T05:05:56.408Z,1020.21
2022-09-21T05:06:56.386Z,1020.22
2022-09-21T05:07:56.387Z,1020.22
2022-09-21T05:08:56.360Z,1020.28
2022-09-21T05:09:56.354Z,1020.27
2022-09-21T05:10:56.354Z,1020.29
2022-09-21T05:11:56.327Z,1020.29
2022-09-21T05:12:56.342Z,1020.27
2022-09-21T05:13:56.312Z,1020.35
2022-09-21T05:14:56.298Z,1020.28
2022-09-21T05:15:56.332Z,1020.29
2022-09-21T05:16:56.288Z,1020.36
2022-09-21T05:17:56.276Z,1020.35
2022-09-21T05:18:56.252Z,1020.35
2022-09-21T05:19:56.246Z,1020.38
2022-09-21T05:20:56.354Z,1020.41
2022-09-21T05:21:56.232Z,1020.35
2022-09-21T05:22:56.205Z,1020.38
2022-09-21T05:23:56.200Z,1020.37
2022-09-21T05:24:56.186Z,1020.41
2022-09-21T05:25:56.192Z,1020.45
2022-09-21T05:26:56.184Z,1020.46
2022-09-21T05:27:56.166Z,1020.43
2022-09-21T05:28:56.157Z,1020.46
2022-09-21T05:29:56.134Z,1020.42
2022-09-21T05:31:16.231Z,1020.47
2022-09-21T05:31:57.123Z,1020.44
2022-09-21T05:32:56.091Z,1020.46
2022-09-21T05:33:56.093Z,1020.40
2022-09-21T05:34:56.072Z,1020.46
2022-09-21T05:35:56.081Z,1020.50
2022-09-21T05:36:56.051Z,1020.45
2022-09-21T05:37:56.051Z,1020.47
2022-09-21T05:38:56.028Z,1020.55
2022-09-21T05:39:56.019Z,1020.53
2022-09-21T05:40:56.008Z,1020.48
2022-09-21T05:41:56.020Z,1020.55
2022-09-21T05:42:55.998Z,1020.51
2022-09-21T05:43:55.977Z,1020.58
2022-09-21T05:44:55.987Z,1020.47
2022-09-21T05:45:56.034Z,1020.53
2022-09-21T05:46:56.482Z,1020.54
2022-09-21T05:47:55.956Z,1020.51
2022-09-21T05:48:55.934Z,1020.55
2022-09-21T05:49:55.909Z,1020.55
2022-09-21T05:50:55.904Z,1020.52
2022-09-21T05:51:55.888Z,1020.53
2022-09-21T05:52:55.887Z,1020.60
2022-09-21T05:53:55.888Z,1020.55
2022-09-21T05:54:55.864Z,1020.63
2022-09-21T05:55:55.846Z,1020.59
2022-09-21T05:56:55.832Z,1020.61
2022-09-21T05:57:55.823Z,1020.66
2022-09-21T05:58:55.824Z,1020.61
2022-09-21T05:59:55.814Z,1020.67
2022-09-21T06:00:55.854Z,1020.66
2022-09-21T06:01:55.779Z,1020.67
2022-09-21T06:02:55.764Z,1020.69
2022-09-21T06:03:55.773Z,1020.71
2022-09-21T06:04:55.744Z,1020.61
2022-09-21T06:05:55.746Z,1020.64
2022-09-21T06:06:55.723Z,1020.67
2022-09-21T06:07:55.709Z,1020.73
2022-09-21T06:08:55.697Z,1020.70
2022-09-21T06:09:55.743Z,1020.67
2022-09-21T06:10:55.675Z,1020.72
2022-09-21T06:11:55.664Z,1020.71
2022-09-21T06:12:55.673Z,1020.75
2022-09-21T06:13:55.661Z,1020.71
2022-09-21T06:14:55.686Z,1020.75
2022-09-21T06:15:55.635Z,1020.78
2022-09-21T06:16:55.662Z,1020.73
2022-09-21T06:17:55.599Z,1020.82
2022-09-21T06:18:55.608Z,1020.80
2022-09-21T06:19:55.580Z,1020.82
2022-09-21T06:20:55.744Z,1020.84
2022-09-21T06:21:55.561Z,1020.86
2022-09-21T06:22:55.541Z,1020.86
2022-09-21T06:23:55.557Z,1020.82
2022-09-21T06:24:55.520Z,1020.89
2022-09-21T06:25:58.447Z,1020.86
2022-09-21T06:26:55.512Z,1020.84
2022-09-21T06:27:55.486Z,1020.85
2022-09-21T06:28:55.475Z,1020.80
2022-09-21T06:29:55.477Z,1020.86
2022-09-21T06:30:55.506Z,1020.81
2022-09-21T06:31:55.446Z,1020.82
2022-09-21T06:32:55.456Z,1020.85
2022-09-21T06:33:55.424Z,1020.85
2022-09-21T06:34:55.411Z,1020.85
2022-09-21T06:35:55.432Z,1020.87
2022-09-21T06:36:55.488Z,1020.88
2022-09-21T06:37:55.381Z,1020.83
2022-09-21T06:38:55.366Z,1020.85
2022-09-21T06:39:55.354Z,1020.82
2022-09-21T06:40:55.352Z,1020.86
2022-09-21T06:41:55.354Z,1020.78
2022-09-21T06:42:55.333Z,1020.77
2022-09-21T06:43:55.435Z,1020.78
2022-09-21T06:44:55.297Z,1020.84
2022-09-21T06:45:55.353Z,1020.79
2022-09-21T06:46:55.292Z,1020.84
2022-09-21T06:47:55.298Z,1020.86
2022-09-21T06:48:55.271Z,1020.89
2022-09-21T06:49:55.247Z,1020.84
2022-09-21T06:50:55.233Z,1020.82
2022-09-21T06:51:55.238Z,1020.91
2022-09-21T06:52:55.242Z,1020.86
2022-09-21T06:53:55.201Z,1020.87
2022-09-21T06:54:55.193Z,1020.88
2022-09-21T06:55:55.196Z,1020.81
2022-09-21T06:56:59.820Z,1020.85
2022-09-21T06:57:55.189Z,1020.83
2022-09-21T06:58:55.193Z,1020.87
2022-09-21T06:59:55.135Z,1020.86
2022-09-21T07:00:55.273Z,1020.85
2022-09-21T07:01:55.251Z,1020.96
2022-09-21T07:02:55.124Z,1020.89
2022-09-21T07:03:55.106Z,1020.89
2022-09-21T07:04:55.132Z,1020.98
2022-09-21T07:05:55.084Z,1020.88
2022-09-21T07:06:55.053Z,1020.94
2022-09-21T07:07:55.057Z,1020.91
2022-09-21T07:10:14.738Z,1020.89
2022-09-21T07:10:56.023Z,1020.85
2022-09-21T07:11:55.003Z,1020.85
2022-09-21T07:12:54.991Z,1020.85
2022-09-21T07:13:55.026Z,1020.85
2022-09-21T07:14:54.983Z,1020.87
2022-09-21T07:15:54.973Z,1020.75
2022-09-21T07:16:54.947Z,1020.75
2022-09-21T07:18:05.534Z,1020.81
2022-09-21T07:18:56.922Z,1020.73
2022-09-21T07:19:54.933Z,1020.73
2022-09-21T07:20:54.919Z,1020.82
2022-09-21T07:21:54.897Z,1020.89
2022-09-21T07:22:54.875Z,1020.84
2022-09-21T07:23:54.871Z,1020.69
2022-09-21T07:24:54.860Z,1020.77
2022-09-21T07:25:54.877Z,1020.87
2022-09-21T07:26:54.837Z,1020.93
2022-09-21T07:27:54.828Z,1020.99
2022-09-21T07:28:54.874Z,1021.01
2022-09-21T07:29:54.809Z,1021.03
2022-09-21T07:30:54.800Z,1020.98
2022-09-21T07:31:54.964Z,1020.91
2022-09-21T07:32:54.772Z,1020.87
2022-09-21T07:33:54.757Z,1020.92
2022-09-21T07:34:54.747Z,1020.95
2022-09-21T07:35:54.735Z,1020.99
2022-09-21T07:36:54.823Z,1021.05
2022-09-21T07:37:54.747Z,1021.08
2022-09-21T07:38:54.702Z,1021.02
2022-09-21T07:39:54.689Z,1020.96
2022-09-21T07:40:54.694Z,1020.91
2022-09-21T07:41:54.674Z,1020.87
2022-09-21T07:42:54.653Z,1020.84
2022-09-21T07:43:54.703Z,1020.86
2022-09-21T07:45:03.132Z,1020.80
2022-09-21T07:45:55.661Z,1020.83
2022-09-21T07:46:54.616Z,1020.86
2022-09-21T07:47:54.615Z,1020.89
2022-09-21T07:48:54.592Z,1020.86
2022-09-21T07:49:54.579Z,1020.81
2022-09-21T07:50:54.562Z,1020.82
2022-09-21T07:51:54.565Z,1020.81
2022-09-21T07:52:54.640Z,1020.90
2022-09-21T07:53:54.547Z,1020.89
2022-09-21T07:54:54.524Z,1020.92
2022-09-21T07:55:54.513Z,1020.89
2022-09-21T07:56:54.503Z,1020.93
2022-09-21T07:57:54.506Z,1020.88
2022-09-21T07:58:54.522Z,1020.82
2022-09-21T07:59:54.490Z,1020.85
2022-09-21T08:00:54.497Z,1020.94
2022-09-21T08:01:54.482Z,1020.85
2022-09-21T08:02:54.433Z,1020.85
2022-09-21T08:03:54.441Z,1020.88
2022-09-21T08:04:54.428Z,1020.88
2022-09-21T08:05:54.404Z,1020.89
2022-09-21T08:06:54.580Z,1020.89
2022-09-21T08:07:54.383Z,1020.88
2022-09-21T08:08:57.780Z,1020.92
2022-09-21T08:09:54.367Z,1020.90
2022-09-21T08:10:54.348Z,1020.85
2022-09-21T08:11:54.337Z,1020.87
2022-09-21T08:12:54.319Z,1020.83
2022-09-21T08:13:54.383Z,1020.83
2022-09-21T08:14:54.298Z,1020.86
2022-09-21T08:15:54.446Z,1020.87
2022-09-21T08:16:54.375Z,1020.81
2022-09-21T08:17:54.268Z,1020.83
2022-09-21T08:18:54.262Z,1020.84
2022-09-21T08:19:54.251Z,1020.80
2022-09-21T08:20:54.235Z,1020.83
2022-09-21T08:21:57.521Z,1020.84
2022-09-21T08:22:54.225Z,1020.85
2022-09-21T08:23:54.213Z,1020.84
2022-09-21T08:24:54.209Z,1020.86
2022-09-21T08:25:54.183Z,1020.94
2022-09-21T08:26:54.168Z,1020.95
2022-09-21T08:27:54.158Z,1020.89
2022-09-21T08:28:54.178Z,1020.88
2022-09-21T08:29:54.140Z,1020.90
2022-09-21T08:30:54.133Z,1020.93
2022-09-21T08:31:54.183Z,1020.85
2022-09-21T08:32:54.100Z,1020.89
2022-09-21T08:33:54.107Z,1020.83
2022-09-21T08:34:54.074Z,1020.88
2022-09-21T08:35:54.069Z,1020.93
2022-09-21T08:36:55.739Z,1020.88
2022-09-21T08:37:54.047Z,1020.84
2022-09-21T08:38:54.053Z,1020.85
2022-09-21T08:39:54.024Z,1020.90
2022-09-21T08:40:54.029Z,1020.95
2022-09-21T08:41:54.001Z,1020.88
2022-09-21T08:42:53.989Z,1020.91
2022-09-21T08:43:53.999Z,1020.96
2022-09-21T08:44:53.966Z,1020.96
2022-09-21T08:45:53.956Z,1020.95
2022-09-21T08:46:54.010Z,1020.96
2022-09-21T08:47:53.934Z,1020.96
2022-09-21T08:48:53.922Z,1020.92
2022-09-21T08:49:53.938Z,1020.96
2022-09-21T08:50:53.902Z,1020.95
2022-09-21T08:51:53.906Z,1020.92
2022-09-21T08:52:53.917Z,1020.89
2022-09-21T08:53:53.867Z,1020.89
2022-09-21T08:54:53.867Z,1020.92
2022-09-21T08:55:53.862Z,1020.86
2022-09-21T08:57:04.998Z,1020.89
2022-09-21T08:57:54.852Z,1020.92
2022-09-21T08:58:53.823Z,1020.97
2022-09-21T08:59:53.801Z,1020.89
2022-09-21T09:00:53.828Z,1020.92
2022-09-21T09:01:53.831Z,1020.92
2022-09-21T09:02:53.784Z,1020.89
2022-09-21T09:03:53.753Z,1020.95
2022-09-21T09:04:53.742Z,1020.93
2022-09-21T09:05:53.751Z,1020.99
2022-09-21T09:06:53.733Z,1021.00
2022-09-21T09:07:53.718Z,1020.96
2022-09-21T09:08:53.699Z,1021.00
2022-09-21T09:09:53.692Z,1020.96
2022-09-21T09:10:53.700Z,1021.00
2022-09-21T09:11:53.670Z,1020.99
2022-09-21T09:12:53.703Z,1021.00
2022-09-21T09:13:53.644Z,1020.99
2022-09-21T09:14:53.638Z,1021.05
2022-09-21T09:15:53.665Z,1021.00
2022-09-21T09:16:53.622Z,1021.04
2022-09-21T09:17:53.610Z,1021.00
2022-09-21T09:18:53.586Z,1021.03
2022-09-21T09:19:53.577Z,1021.06
2022-09-21T09:20:53.565Z,1021.07
2022-09-21T09:21:53.551Z,1021.11
2022-09-21T09:22:53.574Z,1021.09
2022-09-21T09:23:53.530Z,1021.11
2022-09-21T09:24:53.519Z,1021.04
2022-09-21T09:25:53.506Z,1021.10
2022-09-21T09:26:53.498Z,1021.14
2022-09-21T09:27:53.496Z,1021.04
2022-09-21T09:28:53.511Z,1021.10
2022-09-21T09:29:53.475Z,1021.10
2022-09-21T09:30:53.465Z,1021.09
2022-09-21T09:31:53.470Z,1021.08
2022-09-21T09:32:53.450Z,1021.04
2022-09-21T09:33:53.416Z,1021.12
2022-09-21T09:34:53.406Z,1021.09
2022-09-21T09:35:53.399Z,1021.13
2022-09-21T09:36:58.837Z,1021.09
2022-09-21T09:37:54.393Z,1021.10
2022-09-21T09:38:53.381Z,1021.08
2022-09-21T09:39:53.350Z,1021.08
2022-09-21T09:40:53.349Z,1021.15
2022-09-21T09:41:53.330Z,1021.00
2022-09-21T09:42:53.339Z,1021.10
2022-09-21T09:43:53.310Z,1021.09
2022-09-21T09:44:53.324Z,1021.12
2022-09-21T09:45:53.286Z,1021.05
2022-09-21T09:46:53.333Z,1021.05
2022-09-21T09:47:53.261Z,1021.06
2022-09-21T09:48:54.348Z,1021.05
2022-09-21T09:49:53.250Z,1021.10
2022-09-21T09:50:53.231Z,1021.13
2022-09-21T09:51:53.214Z,1021.06
2022-09-21T09:52:53.208Z,1021.10
2022-09-21T09:53:53.202Z,1021.08
2022-09-21T09:54:53.197Z,1021.12
2022-09-21T09:55:53.175Z,1021.12
2022-09-21T09:56:53.167Z,1021.08
2022-09-21T09:57:53.146Z,1021.09
2022-09-21T09:58:53.169Z,1021.14
2022-09-21T09:59:54.590Z,1021.12
2022-09-21T10:00:53.274Z,1021.11
2022-09-21T10:01:53.144Z,1021.06
2022-09-21T10:02:53.111Z,1021.05
2022-09-21T10:03:53.111Z,1021.14
2022-09-21T10:04:53.100Z,1021.07
2022-09-21T10:05:53.068Z,1021.07
2022-09-21T10:06:53.050Z,1021.10
2022-09-21T10:07:53.036Z,1021.08
2022-09-21T10:08:53.049Z,1021.11
2022-09-21T10:09:53.016Z,1021.04
2022-09-21T10:10:53.011Z,1021.11
2022-09-21T10:11:53.015Z,1021.11
2022-09-21T10:12:52.989Z,1021.14
2022-09-21T10:13:53.003Z,1021.13
2022-09-21T10:14:52.968Z,1021.08
2022-09-21T10:15:53.047Z,1021.05
2022-09-21T10:16:52.974Z,1021.01
2022-09-21T10:17:52.927Z,1021.05
2022-09-21T10:18:52.921Z,1021.06
2022-09-21T10:19:52.928Z,1021.02
2022-09-21T10:20:52.895Z,1020.99
2022-09-21T10:21:52.885Z,1020.99
2022-09-21T10:22:52.882Z,1021.02
2022-09-21T10:23:52.876Z,1021.06
2022-09-21T10:24:52.852Z,1020.98
2022-09-21T10:25:52.849Z,1020.99
2022-09-21T10:26:52.830Z,1021.01
2022-09-21T10:27:52.816Z,1020.97
2022-09-21T10:28:52.834Z,1021.03
2022-09-21T10:29:52.792Z,1020.97
2022-09-21T10:30:52.815Z,1021.02
2022-09-21T10:31:52.783Z,1021.02
2022-09-21T10:32:52.787Z,1020.96
2022-09-21T10:33:52.747Z,1021.02
2022-09-21T10:34:52.762Z,1020.92
2022-09-21T10:35:52.723Z,1020.98
2022-09-21T10:36:52.719Z,1021.01
2022-09-21T10:37:52.720Z,1021.01
2022-09-21T10:38:52.696Z,1020.96
2022-09-21T10:39:52.686Z,1020.96
2022-09-21T10:40:52.687Z,1021.00
2022-09-21T10:41:52.660Z,1020.99
2022-09-21T10:42:52.652Z,1020.95
2022-09-21T10:43:52.644Z,1020.93
2022-09-21T10:44:52.631Z,1020.91
2022-09-21T10:45:52.670Z,1020.90
2022-09-21T10:46:52.728Z,1020.89
2022-09-21T10:47:52.594Z,1020.88
2022-09-21T10:48:52.609Z,1020.86
2022-09-21T10:49:52.591Z,1020.88
2022-09-21T10:50:52.594Z,1020.86
2022-09-21T10:51:52.548Z,1020.86
2022-09-21T10:52:52.540Z,1020.91
2022-09-21T10:53:54.420Z,1020.88
2022-09-21T10:54:52.531Z,1020.91
2022-09-21T10:56:04.874Z,1020.90
2022-09-21T10:56:53.506Z,1020.88
2022-09-21T10:57:52.479Z,1020.88
2022-09-21T10:58:52.472Z,1020.86
2022-09-21T10:59:52.483Z,1020.86
2022-09-21T11:00:52.457Z,1020.84
2022-09-21T11:01:52.546Z,1020.88
2022-09-21T11:02:52.480Z,1020.82
2022-09-21T11:03:52.415Z,1020.83
2022-09-21T11:04:52.429Z,1020.81
2022-09-21T11:05:52.477Z,1020.82
2022-09-21T11:06:52.386Z,1020.77
2022-09-21T11:07:52.371Z,1020.72
2022-09-21T11:08:52.370Z,1020.75
2022-09-21T11:09:52.349Z,1020.76
2022-09-21T11:10:52.368Z,1020.76
2022-09-21T11:11:52.330Z,1020.85
2022-09-21T11:12:52.320Z,1020.84
2022-09-21T11:13:52.304Z,1020.77
2022-09-21T11:14:52.313Z,1020.73
2022-09-21T11:15:52.382Z,1020.79
2022-09-21T11:16:52.286Z,1020.81
2022-09-21T11:17:52.276Z,1020.76
2022-09-21T11:18:52.258Z,1020.80
2022-09-21T11:19:52.245Z,1020.77
2022-09-21T11:20:52.251Z,1020.80
2022-09-21T11:21:52.216Z,1020.79
2022-09-21T11:22:56.692Z,1020.80
2022-09-21T11:23:53.192Z,1020.72
2022-09-21T11:24:52.210Z,1020.76
2022-09-21T11:25:52.240Z,1020.68
2022-09-21T11:26:52.169Z,1020.76
2022-09-21T11:27:52.152Z,1020.78
2022-09-21T11:28:52.151Z,1020.74
2022-09-21T11:29:52.131Z,1020.75
2022-09-21T11:30:52.225Z,1020.72
2022-09-21T11:31:52.107Z,1020.78
2022-09-21T11:32:52.097Z,1020.80
2022-09-21T11:33:52.093Z,1020.75
2022-09-21T11:34:52.076Z,1020.77
2022-09-21T11:35:52.094Z,1020.71
2022-09-21T11:36:52.105Z,1020.69
2022-09-21T11:37:52.052Z,1020.70
2022-09-21T11:38:52.031Z,1020.64
2022-09-21T11:39:52.023Z,1020.65
2022-09-21T11:40:52.010Z,1020.58
2022-09-21T11:41:51.995Z,1020.67
2022-09-21T11:42:52.017Z,1020.64
2022-09-21T11:43:51.974Z,1020.64
2022-09-21T11:44:51.967Z,1020.57
2022-09-21T11:45:52.050Z,1020.65
2022-09-21T11:46:51.943Z,1020.67
2022-09-21T11:47:51.941Z,1020.60
2022-09-21T11:48:51.928Z,1020.59
2022-09-21T11:49:58.998Z,1020.58
2022-09-21T11:50:52.901Z,1020.58
2022-09-21T11:51:54.832Z,1020.62
2022-09-21T11:52:52.908Z,1020.58
2022-09-21T11:53:51.880Z,1020.57
2022-09-21T11:54:51.865Z,1020.66
2022-09-21T11:55:51.899Z,1020.64
2022-09-21T11:56:51.851Z,1020.49
2022-09-21T11:57:54.363Z,1020.53
2022-09-21T11:58:53.038Z,1020.53
2022-09-21T11:59:51.799Z,1020.62
2022-09-21T12:00:51.793Z,1020.53
2022-09-21T12:01:51.815Z,1020.51
2022-09-21T12:02:52.206Z,1020.50
2022-09-21T12:03:51.775Z,1020.52
2022-09-21T12:04:51.755Z,1020.53
2022-09-21T12:05:51.880Z,1020.47
2022-09-21T12:06:51.732Z,1020.52