createdAt,value
2023-08-14T00:01:52.265Z,3.45
2023-08-14T00:04:19.453Z,3.15
2023-08-14T00:06:46.670Z,3.30
2023-08-14T00:09:13.802Z,2.20
2023-08-14T00:11:40.908Z,2.13
2023-08-14T00:14:09.176Z,2.08
2023-08-14T00:16:36.831Z,1.88
2023-08-14T00:19:04.692Z,2.08
2023-08-14T00:21:32.118Z,2.00
2023-08-14T00:23:59.385Z,1.90
2023-08-14T00:26:26.516Z,1.90
2023-08-14T00:28:53.609Z,2.00
2023-08-14T00:31:20.789Z,2.10
2023-08-14T00:33:47.851Z,2.20
2023-08-14T00:36:14.950Z,2.10
2023-08-14T00:38:42.584Z,2.08
2023-08-14T00:41:10.522Z,2.28
2023-08-14T00:43:37.780Z,2.40
2023-08-14T00:46:06.640Z,3.22
2023-08-14T00:48:33.901Z,2.85
2023-08-14T00:51:01.070Z,3.22
2023-08-14T00:53:30.294Z,3.20
2023-08-14T00:55:58.757Z,3.10
2023-08-14T00:58:26.701Z,3.20
2023-08-14T01:00:55.397Z,3.20
2023-08-14T01:03:25.646Z,3.45
2023-08-14T01:05:53.483Z,3.05
2023-08-14T01:08:20.895Z,4.03
2023-08-14T01:11:08.791Z,3.30
2023-08-14T01:13:54.271Z,3.80
2023-08-14T01:16:39.037Z,3.80
2023-08-14T01:19:13.746Z,3.57
2023-08-14T01:22:01.238Z,3.90
2023-08-14T01:24:53.099Z,3.75
2023-08-14T01:27:22.560Z,4.30
2023-08-14T01:29:58.830Z,4.43
2023-08-14T01:32:27.116Z,4.38
2023-08-14T01:34:56.514Z,4.43
2023-08-14T01:37:45.568Z,4.78
2023-08-14T01:40:19.595Z,4.45
2023-08-14T01:42:50.304Z,4.75
2023-08-14T01:45:21.700Z,4.45
2023-08-14T01:47:52.433Z,4.40
2023-08-14T01:50:24.097Z,4.78
2023-08-14T01:52:51.285Z,5.22
2023-08-14T01:55:18.377Z,5.40
2023-08-14T01:57:45.664Z,5.43
2023-08-14T02:00:13.240Z,5.20
2023-08-14T02:02:40.644Z,5.68
2023-08-14T02:05:09.654Z,5.13
2023-08-14T02:07:36.853Z,5.43
2023-08-14T02:10:07.658Z,5.40
2023-08-14T02:12:34.730Z,5.50
2023-08-14T02:15:01.872Z,5.50
2023-08-14T02:17:28.936Z,5.82
2023-08-14T02:19:56.175Z,5.75
2023-08-14T02:22:23.370Z,6.00
2023-08-14T02:24:51.200Z,5.88
2023-08-14T02:27:19.284Z,5.47
2023-08-14T02:29:47.892Z,5.30
2023-08-14T02:32:17.642Z,5.45
2023-08-14T02:34:53.740Z,5.78
2023-08-14T02:37:21.168Z,5.75
2023-08-14T02:39:48.525Z,5.50
2023-08-14T02:42:20.302Z,5.47
2023-08-14T02:44:48.655Z,5.60
2023-08-14T02:47:15.900Z,5.57
2023-08-14T02:49:43.052Z,5.80
2023-08-14T02:52:10.518Z,6.18
2023-08-14T02:54:39.452Z,6.45
2023-08-14T02:57:08.147Z,5.82
2023-08-14T02:59:36.808Z,5.90
2023-08-14T03:02:03.936Z,6.40
2023-08-14T03:04:33.828Z,6.05
2023-08-14T03:07:00.824Z,6.10
2023-08-14T03:09:28.027Z,6.18
2023-08-14T03:11:55.185Z,5.80
2023-08-14T03:14:22.473Z,6.10
2023-08-14T03:16:50.162Z,6.10
2023-08-14T03:19:18.266Z,6.22
2023-08-14T03:21:45.666Z,6.05
2023-08-14T03:24:12.721Z,6.53
2023-08-14T03:26:39.918Z,6.20
2023-08-14T03:29:07.067Z,6.03
2023-08-14T03:31:35.054Z,6.13
2023-08-14T03:34:02.873Z,6.45
2023-08-14T03:36:31.329Z,5.97
2023-08-14T03:38:59.462Z,6.07
2023-08-14T03:41:26.810Z,5.50
2023-08-14T03:43:54.475Z,6.25
2023-08-14T03:46:21.650Z,6.35
2023-08-14T03:48:48.714Z,6.05
2023-08-14T03:51:16.067Z,5.68
2023-08-14T03:53:43.322Z,5.57
2023-08-14T03:56:10.670Z,5.35
2023-08-14T03:58:39.147Z,6.00
2023-08-14T04:01:07.294Z,5.20
2023-08-14T04:03:34.616Z,5.35
2023-08-14T04:06:02.222Z,5.32
2023-08-14T04:08:29.230Z,6.22
2023-08-14T04:10:58.533Z,5.30
2023-08-14T04:13:28.700Z,5.40
2023-08-14T04:16:01.978Z,5.63
2023-08-14T04:18:29.554Z,5.88
2023-08-14T04:20:57.372Z,5.90
2023-08-14T04:23:26.758Z,5.40
2023-08-14T04:25:55.425Z,5.80
2023-08-14T04:28:23.785Z,5.90
2023-08-14T04:30:50.964Z,5.70
2023-08-14T04:33:18.403Z,5.15
2023-08-14T04:35:45.677Z,5.43
2023-08-14T04:38:12.986Z,6.30
2023-08-14T04:40:40.972Z,5.63
2023-08-14T04:43:08.945Z,5.35
2023-08-14T04:45:38.265Z,5.20
2023-08-14T04:48:05.849Z,5.80
2023-08-14T04:50:32.893Z,5.57
2023-08-14T04:52:59.892Z,5.65
2023-08-14T04:55:27.077Z,5.72
2023-08-14T04:57:54.550Z,5.90
2023-08-14T05:00:21.861Z,5.35
2023-08-14T05:02:49.544Z,5.25
2023-08-14T05:05:18.335Z,5.10
2023-08-14T05:07:45.694Z,5.53
2023-08-14T05:10:12.951Z,6.15
2023-08-14T05:12:39.946Z,5.72
2023-08-14T05:15:07.504Z,5.53
2023-08-14T05:17:34.582Z,5.20
2023-08-14T05:20:01.852Z,6.05
2023-08-14T05:22:29.781Z,5.63
2023-08-14T05:24:57.275Z,5.22
2023-08-14T05:27:24.374Z,5.18
2023-08-14T05:29:51.424Z,5.10
2023-08-14T05:32:18.882Z,5.38
2023-08-14T05:34:46.238Z,5.20
2023-08-14T05:37:13.390Z,5.30
2023-08-14T05:39:40.483Z,5.38
2023-08-14T05:42:08.608Z,5.30
2023-08-14T05:44:39.802Z,5.22
2023-08-14T05:47:07.819Z,5.75
2023-08-14T05:49:35.112Z,5.50
2023-08-14T05:52:02.255Z,5.85
2023-08-14T05:54:29.269Z,6.05
2023-08-14T05:56:56.557Z,6.03
2023-08-14T05:59:23.915Z,5.30
2023-08-14T06:01:51.268Z,5.40
2023-08-14T06:04:18.540Z,5.20
2023-08-14T06:06:45.675Z,5.80
2023-08-14T06:09:12.719Z,5.65
2023-08-14T06:11:39.857Z,6.45
2023-08-14T06:14:07.037Z,5.45
2023-08-14T06:16:34.209Z,4.93
2023-08-14T06:19:01.423Z,5.65
2023-08-14T06:21:28.516Z,5.50
2023-08-14T06:23:56.746Z,5.68
2023-08-14T06:26:27.019Z,5.88
2023-08-14T06:29:04.198Z,5.55
2023-08-14T06:31:38.672Z,5.65
2023-08-14T06:34:13.803Z,5.53
2023-08-14T06:36:44.643Z,5.70
2023-08-14T06:39:11.895Z,5.65
2023-08-14T06:41:39.851Z,5.80
2023-08-14T06:44:10.335Z,4.93
2023-08-14T06:46:37.516Z,5.80
2023-08-14T06:49:04.741Z,5.55
2023-08-14T06:51:33.519Z,5.88
2023-08-14T06:54:05.718Z,5.72
2023-08-14T06:56:36.364Z,5.40
2023-08-14T06:59:07.319Z,4.90
2023-08-14T07:01:41.186Z,4.97
2023-08-14T07:04:16.858Z,4.22
2023-08-14T07:06:47.403Z,4.60
2023-08-14T07:09:18.608Z,4.78
2023-08-14T07:11:48.958Z,5.18
2023-08-14T07:14:16.110Z,4.65
2023-08-14T07:16:43.381Z,5.07
2023-08-14T07:19:10.522Z,5.25
2023-08-14T07:21:37.832Z,4.68
2023-08-14T07:24:05.938Z,4.72
2023-08-14T07:26:34.070Z,5.78
2023-08-14T07:29:02.411Z,4.97
2023-08-14T07:31:30.134Z,4.38
2023-08-14T07:33:57.413Z,4.30
2023-08-14T07:36:24.660Z,4.72
2023-08-14T07:38:52.160Z,4.43
2023-08-14T07:41:19.420Z,4.45
2023-08-14T07:43:46.776Z,3.80
2023-08-14T07:46:14.042Z,3.95
2023-08-14T07:48:42.799Z,3.88
2023-08-14T07:51:10.548Z,4.03
2023-08-14T07:53:37.857Z,3.45
2023-08-14T07:56:05.024Z,3.50
2023-08-14T07:58:32.117Z,3.13
2023-08-14T08:00:59.528Z,3.22
2023-08-14T08:03:26.921Z,2.80
2023-08-14T08:05:54.364Z,2.58
2023-08-14T08:08:22.211Z,2.70
2023-08-14T08:10:49.780Z,2.67
2023-08-14T08:13:16.859Z,2.65
2023-08-14T08:15:43.990Z,2.35
2023-08-14T08:18:11.098Z,2.80
2023-08-14T08:20:38.395Z,2.40
2023-08-14T08:23:05.549Z,2.00
2023-08-14T08:25:32.750Z,2.00
2023-08-14T08:28:00.078Z,1.70
2023-08-14T08:30:27.707Z,1.60
2023-08-14T08:33:03.096Z,1.73
2023-08-14T08:37:57.961Z,1.63
2023-08-14T08:40:25.740Z,1.70
2023-08-14T08:42:53.028Z,1.77
2023-08-14T08:45:22.674Z,2.00
2023-08-14T08:47:51.799Z,1.75
2023-08-14T08:50:19.440Z,1.65
2023-08-14T08:52:46.957Z,1.63
2023-08-14T08:55:16.534Z,1.92
2023-08-14T08:57:45.040Z,1.50
2023-08-14T09:00:13.481Z,2.00
2023-08-14T09:02:40.428Z,1.67
2023-08-14T09:05:07.926Z,1.70
2023-08-14T09:07:35.333Z,1.85
2023-08-14T09:10:02.677Z,1.88
2023-08-14T09:12:31.580Z,1.40
2023-08-14T09:15:07.680Z,1.60
2023-08-14T09:17:37.611Z,1.80
2023-08-14T09:20:11.719Z,1.38
2023-08-14T09:22:43.259Z,1.50
2023-08-14T09:25:10.832Z,1.30
2023-08-14T09:27:38.584Z,1.50
2023-08-14T09:30:07.784Z,1.55
2023-08-14T09:32:35.387Z,1.60
2023-08-14T09:35:04.327Z,1.40
2023-08-14T09:37:31.583Z,1.60
2023-08-14T09:40:17.682Z,1.30
2023-08-14T09:42:50.028Z,1.75
2023-08-14T09:45:19.150Z,1.77
2023-08-14T09:47:51.167Z,1.23
2023-08-14T09:50:22.405Z,1.90
2023-08-14T09:52:50.521Z,1.48
2023-08-14T09:55:18.794Z,1.45
2023-08-14T09:57:46.642Z,1.60
2023-08-14T10:00:14.220Z,2.15
2023-08-14T10:02:45.601Z,1.63
2023-08-14T10:05:13.589Z,2.17
2023-08-14T10:07:44.883Z,1.40
2023-08-14T10:10:14.985Z,1.40
2023-08-14T10:12:55.406Z,1.80
2023-08-14T10:15:29.476Z,1.60
2023-08-14T10:18:09.915Z,1.20
2023-08-14T10:20:37.801Z,1.90
2023-08-14T10:23:07.766Z,1.60
2023-08-14T10:25:39.010Z,1.52
2023-08-14T10:28:11.905Z,2.30
2023-08-14T10:30:40.313Z,1.35
2023-08-14T10:33:08.924Z,1.58
2023-08-14T10:35:57.654Z,2.60
2023-08-14T10:38:48.084Z,1.10
2023-08-14T10:41:19.399Z,1.23
2023-08-14T10:43:53.650Z,2.20
2023-08-14T10:46:21.335Z,1.83
2023-08-14T10:48:54.313Z,1.13
2023-08-14T10:51:22.538Z,1.60
2023-08-14T10:53:49.743Z,1.23
2023-08-14T10:56:17.091Z,1.13
2023-08-14T10:58:51.647Z,1.38
2023-08-14T11:01:19.239Z,1.73
2023-08-14T11:04:06.748Z,1.50
2023-08-14T11:07:13.274Z,1.40
2023-08-14T11:09:41.116Z,1.23
2023-08-14T11:12:10.855Z,1.73
2023-08-14T11:14:40.670Z,1.25
2023-08-14T11:17:09.620Z,1.55
2023-08-14T11:19:38.585Z,1.45
2023-08-14T11:22:06.165Z,1.70
2023-08-14T11:24:33.923Z,1.50
2023-08-14T11:27:05.573Z,1.83
2023-08-14T11:29:33.513Z,1.50
2023-08-14T11:32:01.941Z,1.50
2023-08-14T11:34:29.716Z,1.80
2023-08-14T11:39:30.886Z,1.63
2023-08-14T11:41:58.100Z,1.60
2023-08-14T11:44:25.191Z,1.67
2023-08-14T11:46:52.613Z,1.73
2023-08-14T11:49:20.415Z,1.42
2023-08-14T11:51:48.069Z,1.52
2023-08-14T11:54:16.624Z,1.77
2023-08-14T11:56:43.799Z,1.60
2023-08-14T11:59:11.002Z,1.40
2023-08-14T12:01:39.352Z,1.52
2023-08-14T12:04:08.392Z,1.55
2023-08-14T12:06:36.001Z,1.52
2023-08-14T12:09:07.041Z,2.03
2023-08-14T12:11:34.333Z,1.60
2023-08-14T12:14:05.519Z,1.55
2023-08-14T12:16:33.078Z,1.58
2023-08-14T12:19:00.244Z,1.40
2023-08-14T12:21:28.454Z,1.63
2023-08-14T12:23:56.547Z,2.30
2023-08-14T12:26:24.132Z,1.52
2023-08-14T12:28:51.160Z,1.83
2023-08-14T12:31:18.909Z,1.90
2023-08-14T12:33:51.072Z,1.77
2023-08-14T12:36:23.794Z,1.90
2023-08-14T12:38:51.608Z,1.90
2023-08-14T12:41:19.532Z,1.88
2023-08-14T12:43:46.799Z,1.73
2023-08-14T12:46:14.098Z,1.45
2023-08-14T12:48:41.121Z,1.63
2023-08-14T12:53:40.345Z,1.70
2023-08-14T12:56:07.999Z,1.55
2023-08-14T12:58:35.608Z,1.83
2023-08-14T13:01:05.424Z,2.10
2023-08-14T13:03:37.136Z,1.65
2023-08-14T13:06:09.453Z,1.40
2023-08-14T13:08:36.861Z,1.77
2023-08-14T13:11:03.911Z,1.77
2023-08-14T13:13:32.419Z,1.60
2023-08-14T13:16:00.813Z,1.80
2023-08-14T13:18:28.115Z,1.75
2023-08-14T13:20:56.338Z,1.90
2023-08-14T13:23:23.908Z,1.67
2023-08-14T13:25:51.204Z,1.85
2023-08-14T13:28:18.468Z,1.75
2023-08-14T13:30:45.635Z,1.45
2023-08-14T13:33:13.488Z,1.80
2023-08-14T13:35:40.825Z,1.83
2023-08-14T13:38:08.687Z,1.70
2023-08-14T13:40:36.864Z,1.70
2023-08-14T13:43:04.622Z,2.65
2023-08-14T13:45:31.939Z,1.50
2023-08-14T13:47:59.971Z,1.77
2023-08-14T13:50:33.728Z,1.80
2023-08-14T13:53:03.065Z,1.50
2023-08-14T13:55:31.787Z,1.50
2023-08-14T13:58:03.021Z,1.50
2023-08-14T14:00:31.415Z,1.80
2023-08-14T14:03:00.055Z,1.55
2023-08-14T14:05:28.478Z,1.60
2023-08-14T14:07:57.782Z,1.48
2023-08-14T14:10:27.683Z,1.45
2023-08-14T14:13:02.706Z,1.63
2023-08-14T14:15:31.391Z,1.50
2023-08-14T14:17:59.586Z,1.83
2023-08-14T14:20:31.247Z,1.63
2023-08-14T14:22:58.332Z,1.50
2023-08-14T14:25:25.436Z,1.65
2023-08-14T14:27:52.892Z,2.67
2023-08-14T14:30:20.260Z,1.73
2023-08-14T14:32:47.698Z,1.90
2023-08-14T14:35:15.792Z,1.70
2023-08-14T14:37:43.285Z,1.77
2023-08-14T14:40:11.289Z,1.70
2023-08-14T14:42:38.660Z,1.80
2023-08-14T14:45:07.404Z,1.75
2023-08-14T14:47:34.859Z,1.67
2023-08-14T14:50:04.851Z,2.28
2023-08-14T14:52:33.869Z,1.85
2023-08-14T14:55:00.957Z,1.95
2023-08-14T14:57:28.330Z,1.50
2023-08-14T14:59:55.975Z,1.90
2023-08-14T15:02:29.404Z,1.83
2023-08-14T15:04:57.898Z,1.40
2023-08-14T15:07:25.465Z,1.75
2023-08-14T15:09:52.803Z,1.98
2023-08-14T15:12:19.905Z,1.92
2023-08-14T15:14:47.473Z,1.67
2023-08-14T15:17:14.637Z,2.15
2023-08-14T15:19:41.989Z,1.60
2023-08-14T15:22:09.186Z,2.05
2023-08-14T15:24:37.082Z,1.90
2023-08-14T15:27:04.933Z,1.60
2023-08-14T15:29:32.284Z,2.00
2023-08-14T15:31:59.425Z,2.33
2023-08-14T15:34:26.656Z,1.70
2023-08-14T15:36:53.805Z,1.90
2023-08-14T15:39:20.905Z,1.70
2023-08-14T15:41:48.213Z,1.73
2023-08-14T15:44:17.286Z,1.58
2023-08-14T15:46:45.115Z,1.65
2023-08-14T15:49:12.777Z,2.17
2023-08-14T15:51:40.130Z,1.80
2023-08-14T15:54:07.385Z,1.65
2023-08-14T15:56:34.487Z,1.63
2023-08-14T15:59:01.667Z,2.38
2023-08-14T16:01:29.246Z,1.55
2023-08-14T16:03:56.920Z,1.70
2023-08-14T16:06:24.355Z,1.60
2023-08-14T16:08:52.015Z,2.00
2023-08-14T16:11:19.877Z,1.45
2023-08-14T16:13:47.025Z,1.95
2023-08-14T16:16:14.367Z,1.80
2023-08-14T16:18:41.496Z,1.95
2023-08-14T16:21:08.546Z,1.77
2023-08-14T16:23:35.785Z,1.80
2023-08-14T16:26:03.142Z,1.73
2023-08-14T16:28:30.538Z,2.33
2023-08-14T16:30:57.886Z,2.10
2023-08-14T16:33:25.457Z,1.67
2023-08-14T16:35:53.220Z,1.95
2023-08-14T16:38:20.426Z,2.13
2023-08-14T16:40:47.713Z,1.83
2023-08-14T16:43:14.930Z,2.20
2023-08-14T16:45:47.754Z,2.20
2023-08-14T16:48:17.681Z,1.73
2023-08-14T16:50:45.324Z,2.58
2023-08-14T16:53:13.289Z,1.80
2023-08-14T16:55:40.658Z,1.85
2023-08-14T16:58:08.043Z,1.73
2023-08-14T17:00:35.168Z,1.83
2023-08-14T17:03:03.926Z,1.33
2023-08-14T17:05:31.280Z,1.85
2023-08-14T17:07:58.816Z,1.48
2023-08-14T17:10:26.454Z,2.17
2023-08-14T17:12:53.769Z,1.95
2023-08-14T17:15:21.387Z,1.50
2023-08-14T17:17:48.469Z,2.05
2023-08-14T17:20:16.502Z,1.80
2023-08-14T17:22:43.649Z,2.42
2023-08-14T17:25:11.116Z,2.10
2023-08-14T17:27:38.614Z,2.08
2023-08-14T17:30:06.786Z,1.52
2023-08-14T17:32:34.425Z,1.83
2023-08-14T17:35:01.890Z,2.10
2023-08-14T17:37:29.314Z,1.80
2023-08-14T17:39:56.690Z,2.05
2023-08-14T17:42:23.763Z,1.80
2023-08-14T17:44:50.974Z,2.00
2023-08-14T17:47:18.543Z,1.95
2023-08-14T17:49:45.840Z,2.17
2023-08-14T17:52:15.534Z,2.30
2023-08-14T17:54:43.040Z,2.40
2023-08-14T17:57:10.854Z,2.03
2023-08-14T17:59:38.715Z,1.95
2023-08-14T18:02:06.618Z,2.63
2023-08-14T18:04:33.738Z,1.70
2023-08-14T18:07:00.836Z,2.88
2023-08-14T18:09:28.024Z,2.45
2023-08-14T18:11:55.214Z,1.90
2023-08-14T18:14:22.333Z,2.17
2023-08-14T18:16:51.374Z,2.40
2023-08-14T18:21:52.144Z,3.03
2023-08-14T18:24:20.310Z,2.38
2023-08-14T18:26:47.390Z,2.50
2023-08-14T18:29:14.401Z,2.60
2023-08-14T18:31:41.588Z,2.53
2023-08-14T18:34:08.703Z,2.40
2023-08-14T18:36:36.715Z,2.33
2023-08-14T18:39:05.291Z,2.15
2023-08-14T18:41:33.665Z,4.13
2023-08-14T18:44:00.916Z,3.65
2023-08-14T18:46:27.966Z,2.97
2023-08-14T18:48:55.219Z,3.05
2023-08-14T18:51:22.490Z,2.65
2023-08-14T18:53:51.517Z,2.70
2023-08-14T18:56:18.678Z,2.30
2023-08-14T18:58:48.539Z,2.15
2023-08-14T19:01:16.221Z,2.60
2023-08-14T19:03:43.837Z,2.35
2023-08-14T19:06:11.162Z,3.00
2023-08-14T19:08:38.254Z,2.65
2023-08-14T19:11:05.317Z,1.98
2023-08-14T19:13:32.455Z,2.22
2023-08-14T19:15:59.603Z,1.90
2023-08-14T19:18:28.096Z,2.20
2023-08-14T19:20:55.552Z,2.33
2023-08-14T19:23:23.942Z,2.65
2023-08-14T19:25:51.203Z,3.10
2023-08-14T19:28:22.016Z,2.53
2023-08-14T19:30:50.740Z,2.53
2023-08-14T19:33:18.037Z,2.45
2023-08-14T19:35:45.549Z,2.95
2023-08-14T19:38:12.924Z,3.25
2023-08-14T19:40:41.126Z,3.10
2023-08-14T19:43:09.093Z,2.65
2023-08-14T19:45:38.963Z,3.25
2023-08-14T19:48:07.446Z,3.38
2023-08-14T19:50:34.606Z,2.42
2023-08-14T19:53:01.709Z,2.53
2023-08-14T19:55:29.143Z,2.65
2023-08-14T19:57:56.136Z,2.85
2023-08-14T20:00:23.141Z,2.70
2023-08-14T20:02:54.059Z,3.15
2023-08-14T20:05:25.487Z,2.83
2023-08-14T20:07:53.266Z,3.15
2023-08-14T20:10:21.966Z,3.03
2023-08-14T20:12:49.784Z,3.10
2023-08-14T20:15:16.896Z,3.40
2023-08-14T20:17:44.043Z,3.33
2023-08-14T20:20:11.588Z,3.08
2023-08-14T20:22:38.796Z,2.70
2023-08-14T20:25:06.038Z,3.20
2023-08-14T20:27:34.177Z,2.85
2023-08-14T20:30:03.069Z,3.50
2023-08-14T20:32:30.168Z,3.72
2023-08-14T20:34:57.510Z,3.20
2023-08-14T20:37:24.450Z,3.08
2023-08-14T20:39:52.159Z,3.00
2023-08-14T20:42:19.200Z,2.50
2023-08-14T20:44:46.306Z,2.50
2023-08-14T20:47:13.835Z,2.55
2023-08-14T20:49:41.431Z,2.70
2023-08-14T20:52:08.629Z,2.58
2023-08-14T20:54:36.139Z,2.58
2023-08-14T20:57:03.272Z,2.80
2023-08-14T20:59:30.330Z,3.85
2023-08-14T21:01:58.477Z,3.40
2023-08-14T21:04:25.716Z,3.35
2023-08-14T21:06:53.067Z,3.28
2023-08-14T21:09:20.670Z,3.03
2023-08-14T21:11:48.038Z,3.00
2023-08-14T21:14:15.281Z,2.30
2023-08-14T21:16:42.434Z,2.80
2023-08-14T21:19:09.497Z,2.60
2023-08-14T21:21:36.626Z,2.50
2023-08-14T21:24:03.885Z,2.53
2023-08-14T21:26:31.648Z,2.58
2023-08-14T21:28:59.304Z,2.55
2023-08-14T21:31:27.198Z,2.60
2023-08-14T21:33:54.473Z,2.33
2023-08-14T21:36:21.590Z,2.35
2023-08-14T21:38:48.777Z,2.90
2023-08-14T21:41:15.829Z,2.08
2023-08-14T21:43:43.484Z,2.35
2023-08-14T21:46:10.883Z,2.33
2023-08-14T21:48:38.867Z,2.28
2023-08-14T21:51:06.870Z,2.63
2023-08-14T21:53:35.217Z,2.05
2023-08-14T21:56:02.450Z,1.98
2023-08-14T21:58:29.705Z,2.03
2023-08-14T22:00:56.657Z,2.10
2023-08-14T22:03:23.786Z,2.50
2023-08-14T22:06:00.777Z,1.67
2023-08-14T22:08:28.989Z,2.17
2023-08-14T22:10:57.359Z,2.15
2023-08-14T22:13:25.183Z,2.67
2023-08-14T22:15:53.514Z,2.20
2023-08-14T22:18:21.267Z,2.10
2023-08-14T22:20:55.144Z,3.30
2023-08-14T22:23:23.187Z,1.98
2023-08-14T22:25:50.362Z,2.10
2023-08-14T22:28:17.337Z,1.83
2023-08-14T22:30:44.486Z,2.10
2023-08-14T22:33:12.302Z,1.95
2023-08-14T22:35:40.530Z,2.00
2023-08-14T22:38:07.948Z,2.53
2023-08-14T22:40:35.537Z,2.15
2023-08-14T22:43:02.494Z,2.00
2023-08-14T22:45:31.511Z,2.00
2023-08-14T22:47:58.629Z,2.28
2023-08-14T22:50:25.672Z,1.88
2023-08-14T22:52:52.672Z,2.10
2023-08-14T22:55:19.871Z,2.08
2023-08-14T22:57:47.020Z,2.35
2023-08-14T23:00:16.430Z,2.10
2023-08-14T23:02:43.545Z,2.08
2023-08-14T23:05:10.775Z,1.98
2023-08-14T23:07:38.015Z,2.42
2023-08-14T23:10:06.149Z,2.42
2023-08-14T23:12:33.247Z,2.45
2023-08-14T23:15:00.378Z,2.17
2023-08-14T23:17:28.049Z,3.35
2023-08-14T23:19:56.286Z,1.90
2023-08-14T23:22:23.409Z,2.13
2023-08-14T23:24:50.477Z,2.00
2023-08-14T23:27:17.872Z,2.20
2023-08-14T23:29:45.286Z,2.10
2023-08-14T23:32:12.645Z,2.03
2023-08-14T23:34:40.862Z,2.40
2023-08-14T23:37:08.690Z,2.30
2023-08-14T23:39:35.920Z,2.05
2023-08-14T23:42:03.694Z,2.05
2023-08-14T23:44:30.734Z,1.92
2023-08-14T23:46:57.971Z,1.45
2023-08-14T23:49:25.193Z,2.00
2023-08-14T23:51:52.299Z,2.50
2023-08-14T23:54:19.449Z,2.63
2023-08-14T23:56:46.808Z,2.00
2023-08-14T23:59:14.503Z,1.73
