createdAt,value
2023-03-06T00:00:53.601Z,9.15
2023-03-06T00:03:22.227Z,8.05
2023-03-06T00:05:49.283Z,8.85
2023-03-06T00:08:16.482Z,11.85
2023-03-06T00:10:43.280Z,6.53
2023-03-06T00:13:20.999Z,7.80
2023-03-06T00:15:48.809Z,9.98
2023-03-06T00:18:16.262Z,7.78
2023-03-06T00:20:44.220Z,6.10
2023-03-06T00:23:12.215Z,11.27
2023-03-06T00:25:44.336Z,8.63
2023-03-06T00:28:14.708Z,8.35
2023-03-06T00:30:41.863Z,5.75
2023-03-06T00:33:08.621Z,9.60
2023-03-06T00:35:35.525Z,7.75
2023-03-06T00:38:02.321Z,8.95
2023-03-06T00:40:29.174Z,5.78
2023-03-06T00:42:56.044Z,8.75
2023-03-06T00:45:22.900Z,6.43
2023-03-06T00:47:49.770Z,8.90
2023-03-06T00:50:17.025Z,8.52
2023-03-06T00:52:43.879Z,9.02
2023-03-06T00:55:11.881Z,8.52
2023-03-06T00:57:38.693Z,9.05
2023-03-06T01:00:06.871Z,7.53
2023-03-06T01:02:33.793Z,10.80
2023-03-06T01:05:00.787Z,10.73
2023-03-06T01:07:28.760Z,11.65
2023-03-06T01:09:57.914Z,9.25
2023-03-06T01:12:24.815Z,6.70
2023-03-06T01:14:51.838Z,5.13
2023-03-06T01:17:18.924Z,10.02
2023-03-06T01:19:45.764Z,6.70
2023-03-06T01:22:13.802Z,7.90
2023-03-06T01:24:40.640Z,9.88
2023-03-06T01:27:07.693Z,7.82
2023-03-06T01:29:34.592Z,6.95
2023-03-06T01:32:01.493Z,8.38
2023-03-06T01:34:28.415Z,4.93
2023-03-06T01:36:55.221Z,11.90
2023-03-06T01:39:22.027Z,7.82
2023-03-06T01:41:49.037Z,7.28
2023-03-06T01:44:16.251Z,6.32
2023-03-06T01:46:44.861Z,4.25
2023-03-06T01:49:35.326Z,7.45
2023-03-06T01:52:09.042Z,12.15
2023-03-06T01:54:44.920Z,7.38
2023-03-06T01:57:19.881Z,7.85
2023-03-06T01:59:53.112Z,8.05
2023-03-06T02:02:21.007Z,12.68
2023-03-06T02:05:08.567Z,13.15
2023-03-06T02:07:37.761Z,12.23
2023-03-06T02:10:06.353Z,11.82
2023-03-06T02:12:33.827Z,9.55
2023-03-06T02:15:01.198Z,11.05
2023-03-06T02:17:29.226Z,8.32
2023-03-06T02:20:13.978Z,5.15
2023-03-06T02:22:57.165Z,6.70
2023-03-06T02:25:32.805Z,15.60
2023-03-06T02:28:00.717Z,7.82
2023-03-06T02:30:29.167Z,10.38
2023-03-06T02:32:57.664Z,11.32
2023-03-06T02:35:31.453Z,11.93
2023-03-06T02:38:04.805Z,14.77
2023-03-06T02:40:32.005Z,15.30
2023-03-06T02:42:59.706Z,13.38
2023-03-06T02:45:37.276Z,13.32
2023-03-06T02:48:04.670Z,12.68
2023-03-06T02:50:32.763Z,10.85
2023-03-06T02:53:01.413Z,8.57
2023-03-06T02:55:31.259Z,10.18
2023-03-06T02:57:58.104Z,5.65
2023-03-06T03:00:25.977Z,8.88
2023-03-06T03:02:53.796Z,11.18
2023-03-06T03:05:20.936Z,12.35
2023-03-06T03:07:54.065Z,8.02
2023-03-06T03:10:21.426Z,9.00
2023-03-06T03:12:49.882Z,16.50
2023-03-06T03:15:18.217Z,11.82
2023-03-06T03:17:45.027Z,14.18
2023-03-06T03:20:19.246Z,8.25
2023-03-06T03:22:55.320Z,18.20
2023-03-06T03:25:25.399Z,18.05
2023-03-06T03:27:55.184Z,13.77
2023-03-06T03:30:22.783Z,10.98
2023-03-06T03:32:50.231Z,11.80
2023-03-06T03:35:17.236Z,17.50
2023-03-06T03:37:44.125Z,12.20
2023-03-06T03:40:12.135Z,17.60
2023-03-06T03:42:39.117Z,21.90
2023-03-06T03:45:07.678Z,21.02
2023-03-06T03:47:34.524Z,10.10
2023-03-06T03:50:02.637Z,11.80
2023-03-06T03:52:29.725Z,23.95
2023-03-06T03:54:56.902Z,15.63
2023-03-06T03:57:24.639Z,11.25
2023-03-06T03:59:53.531Z,22.23
2023-03-06T04:02:25.594Z,12.25
2023-03-06T04:05:01.054Z,20.67
2023-03-06T04:07:28.094Z,9.68
2023-03-06T04:09:55.289Z,13.98
2023-03-06T04:12:22.496Z,15.13
2023-03-06T04:14:49.341Z,14.38
2023-03-06T04:17:16.699Z,12.10
2023-03-06T04:19:44.100Z,13.80
2023-03-06T04:22:11.794Z,11.98
2023-03-06T04:24:39.764Z,13.35
2023-03-06T04:27:06.929Z,15.52
2023-03-06T04:29:33.822Z,15.95
2023-03-06T04:32:00.885Z,14.68
2023-03-06T04:34:27.881Z,11.65
2023-03-06T04:36:54.785Z,12.25
2023-03-06T04:39:21.612Z,16.67
2023-03-06T04:41:48.642Z,16.70
2023-03-06T04:44:15.593Z,11.48
2023-03-06T04:46:42.456Z,11.43
2023-03-06T04:49:09.485Z,12.20
2023-03-06T04:51:36.865Z,19.55
2023-03-06T04:54:04.866Z,15.00
2023-03-06T04:56:31.846Z,9.50
2023-03-06T04:58:58.692Z,8.55
2023-03-06T05:01:25.530Z,14.75
2023-03-06T05:03:52.377Z,12.38
2023-03-06T05:06:19.178Z,12.85
2023-03-06T05:08:46.036Z,13.35
2023-03-06T05:11:12.847Z,18.55
2023-03-06T05:13:39.683Z,10.75
2023-03-06T05:16:07.831Z,12.73
2023-03-06T05:18:36.172Z,19.73
2023-03-06T05:21:04.190Z,19.80
2023-03-06T05:23:34.216Z,13.63
2023-03-06T05:26:01.053Z,13.07
2023-03-06T05:28:28.680Z,16.02
2023-03-06T05:30:55.565Z,13.30
2023-03-06T05:33:22.344Z,16.33
2023-03-06T05:35:49.956Z,15.80
2023-03-06T05:38:17.020Z,30.83
2023-03-06T05:40:45.176Z,16.25
2023-03-06T05:43:12.479Z,14.05
2023-03-06T05:45:40.780Z,21.40
2023-03-06T05:48:09.005Z,19.15
2023-03-06T05:50:36.007Z,15.95
2023-03-06T05:53:03.265Z,12.90
2023-03-06T05:55:30.879Z,17.83
2023-03-06T05:57:57.935Z,18.30
2023-03-06T06:00:25.054Z,17.20
2023-03-06T06:02:53.340Z,16.38
2023-03-06T06:05:20.350Z,16.73
2023-03-06T06:07:47.149Z,21.08
2023-03-06T06:10:14.145Z,19.52
2023-03-06T06:12:41.214Z,18.23
2023-03-06T06:15:08.759Z,18.27
2023-03-06T06:17:35.846Z,19.80
2023-03-06T06:20:04.181Z,21.27
2023-03-06T06:22:31.036Z,21.02
2023-03-06T06:24:58.689Z,8.93
2023-03-06T06:27:25.492Z,22.58
2023-03-06T06:29:52.631Z,30.98
2023-03-06T06:32:19.570Z,15.75
2023-03-06T06:34:46.427Z,21.15
2023-03-06T06:37:13.438Z,18.85
2023-03-06T06:39:40.696Z,24.50
2023-03-06T06:42:28.568Z,27.02
2023-03-06T06:44:56.780Z,23.85
2023-03-06T06:47:25.306Z,33.10
2023-03-06T06:49:55.586Z,18.90
2023-03-06T06:52:25.968Z,31.88
2023-03-06T06:54:53.302Z,19.60
2023-03-06T06:57:20.322Z,20.63
2023-03-06T06:59:47.113Z,24.70
2023-03-06T07:02:16.485Z,21.08
2023-03-06T07:05:01.990Z,19.55
2023-03-06T07:07:31.834Z,23.02
2023-03-06T07:09:58.645Z,12.88
2023-03-06T07:12:25.490Z,26.33
2023-03-06T07:14:52.301Z,16.58
2023-03-06T07:17:19.264Z,22.00
2023-03-06T07:19:46.081Z,29.50
2023-03-06T07:22:13.167Z,26.00
2023-03-06T07:24:40.078Z,22.85
2023-03-06T07:27:06.872Z,20.27
2023-03-06T07:29:34.619Z,20.48
2023-03-06T07:32:01.950Z,26.00
2023-03-06T07:34:29.443Z,22.85
2023-03-06T07:36:56.397Z,20.83
2023-03-06T07:39:23.221Z,18.13
2023-03-06T07:41:50.227Z,23.75
2023-03-06T07:44:17.101Z,23.83
2023-03-06T07:46:43.982Z,32.15
2023-03-06T07:49:10.925Z,22.98
2023-03-06T07:51:37.715Z,23.25
2023-03-06T07:54:04.481Z,26.48
2023-03-06T07:56:31.458Z,25.88
2023-03-06T07:58:58.517Z,20.30
2023-03-06T08:01:25.584Z,27.75
2023-03-06T08:03:53.413Z,23.42
2023-03-06T08:06:25.258Z,25.35
2023-03-06T08:08:54.629Z,24.15
2023-03-06T08:11:25.198Z,17.48
2023-03-06T08:13:53.674Z,19.13
2023-03-06T08:16:28.117Z,26.80
2023-03-06T08:18:55.857Z,22.10
2023-03-06T08:21:26.977Z,22.20
2023-03-06T08:23:54.446Z,22.88
2023-03-06T08:26:25.322Z,23.25
2023-03-06T08:28:55.032Z,23.25
2023-03-06T08:31:31.374Z,26.63
2023-03-06T08:34:02.753Z,19.25
2023-03-06T08:36:29.972Z,32.38
2023-03-06T08:38:58.901Z,20.77
2023-03-06T08:41:26.360Z,30.65
2023-03-06T08:43:53.512Z,26.92
2023-03-06T08:46:23.976Z,22.92
2023-03-06T08:48:51.108Z,18.42
2023-03-06T08:51:19.921Z,23.60
2023-03-06T08:53:47.611Z,24.33
2023-03-06T08:56:33.516Z,25.08
2023-03-06T08:59:03.865Z,20.73
2023-03-06T09:01:37.755Z,20.83
2023-03-06T09:04:11.724Z,16.08
2023-03-06T09:06:42.504Z,15.35
2023-03-06T09:09:09.573Z,18.45
2023-03-06T09:11:37.061Z,11.98
2023-03-06T09:14:05.617Z,20.50
2023-03-06T09:16:33.414Z,18.33
2023-03-06T09:19:00.253Z,11.82
2023-03-06T09:21:28.588Z,13.07
2023-03-06T09:23:55.488Z,12.38
2023-03-06T09:26:28.030Z,12.73
2023-03-06T09:28:59.903Z,7.70
2023-03-06T09:31:26.724Z,11.52
2023-03-06T09:33:53.586Z,10.30
2023-03-06T09:36:22.516Z,10.48
2023-03-06T09:38:50.381Z,9.82
2023-03-06T09:41:26.447Z,6.38
2023-03-06T09:44:04.996Z,10.52
2023-03-06T09:47:09.023Z,8.98
2023-03-06T09:52:33.686Z,8.68
2023-03-06T09:55:37.337Z,7.65
2023-03-06T09:58:23.852Z,9.48
2023-03-06T10:01:30.403Z,11.30
2023-03-06T10:04:18.474Z,6.03
2023-03-06T10:06:59.837Z,8.02
2023-03-06T10:09:33.411Z,7.05
2023-03-06T10:12:38.010Z,8.20
2023-03-06T10:15:16.832Z,6.95
2023-03-06T10:17:44.120Z,8.75
2023-03-06T10:20:21.045Z,5.50
2023-03-06T10:23:05.400Z,7.32
2023-03-06T10:25:48.427Z,7.50
2023-03-06T10:28:28.159Z,9.20
2023-03-06T10:31:20.784Z,9.85
2023-03-06T10:34:17.007Z,9.13
2023-03-06T10:36:43.893Z,10.18
2023-03-06T10:39:18.388Z,11.35
2023-03-06T10:41:46.790Z,11.95
2023-03-06T10:44:13.508Z,7.03
2023-03-06T10:46:44.605Z,8.38
2023-03-06T10:49:14.173Z,8.10
2023-03-06T10:52:02.388Z,6.57
2023-03-06T10:54:37.188Z,8.02
2023-03-06T10:57:30.670Z,7.00
2023-03-06T11:00:22.279Z,6.88
2023-03-06T11:03:21.125Z,7.25
2023-03-06T11:06:07.382Z,9.80
2023-03-06T11:08:35.529Z,8.25
2023-03-06T11:11:12.090Z,7.53
2023-03-06T11:13:43.838Z,6.10
2023-03-06T11:16:13.593Z,6.60
2023-03-06T11:18:54.485Z,7.88
2023-03-06T11:21:35.000Z,7.68
2023-03-06T11:24:19.970Z,9.40
2023-03-06T11:26:56.196Z,7.32
2023-03-06T11:29:44.855Z,11.40
2023-03-06T11:32:17.483Z,4.60
2023-03-06T11:34:50.578Z,7.18
2023-03-06T11:37:47.283Z,6.68
2023-03-06T11:40:36.835Z,6.45
2023-03-06T11:43:15.156Z,5.47
2023-03-06T11:46:07.156Z,8.50
2023-03-06T11:48:42.296Z,8.38
2023-03-06T11:51:22.159Z,9.00
2023-03-06T11:53:49.283Z,9.32
2023-03-06T11:56:18.758Z,7.68
2023-03-06T11:59:13.252Z,7.90
2023-03-06T12:02:24.766Z,8.00
2023-03-06T12:05:28.751Z,6.63
2023-03-06T12:08:04.159Z,13.13
2023-03-06T12:11:12.837Z,9.48
2023-03-06T12:14:09.811Z,13.68
2023-03-06T12:17:01.395Z,14.88
2023-03-06T12:20:31.893Z,10.10
2023-03-06T12:23:23.359Z,14.50
2023-03-06T12:26:29.716Z,15.45
2023-03-06T12:29:33.674Z,17.23
2023-03-06T12:32:18.896Z,11.55
2023-03-06T12:35:24.606Z,7.70
2023-03-06T12:38:38.272Z,6.60
2023-03-06T12:41:44.371Z,11.55
2023-03-06T12:44:28.993Z,13.32
2023-03-06T12:47:04.007Z,15.80
2023-03-06T12:49:38.679Z,10.27
2023-03-06T12:52:09.804Z,13.30
2023-03-06T12:54:41.084Z,12.05
2023-03-06T12:57:09.963Z,15.43
2023-03-06T12:59:44.629Z,15.13
2023-03-06T13:02:37.414Z,12.02
2023-03-06T13:05:34.440Z,13.23
2023-03-06T13:08:45.947Z,13.10
2023-03-06T13:11:52.630Z,9.48
2023-03-06T13:14:54.585Z,8.20
2023-03-06T13:17:37.518Z,9.05
2023-03-06T13:20:13.281Z,11.10
2023-03-06T13:22:46.134Z,11.93
2023-03-06T13:25:19.160Z,16.00
2023-03-06T13:27:55.310Z,12.32
2023-03-06T13:30:28.387Z,12.75
2023-03-06T13:32:56.234Z,13.65
2023-03-06T13:35:32.317Z,12.48
2023-03-06T13:38:00.782Z,10.80
2023-03-06T13:40:35.867Z,8.63
2023-03-06T13:43:08.687Z,14.18
2023-03-06T13:45:43.862Z,12.65
2023-03-06T13:48:44.758Z,8.70
2023-03-06T13:51:27.221Z,7.28
2023-03-06T13:54:18.727Z,8.38
2023-03-06T13:57:20.876Z,10.95
2023-03-06T14:00:20.743Z,12.63
2023-03-06T14:03:27.996Z,15.18
2023-03-06T14:05:54.967Z,15.68
2023-03-06T14:08:27.284Z,11.65
2023-03-06T14:11:19.345Z,10.45
2023-03-06T14:13:52.852Z,14.32
2023-03-06T14:16:25.238Z,13.95
2023-03-06T14:18:56.995Z,13.85
2023-03-06T14:21:32.731Z,10.98
2023-03-06T14:24:04.149Z,14.57
2023-03-06T14:26:44.025Z,9.13
2023-03-06T14:29:23.963Z,11.73
2023-03-06T14:31:58.078Z,10.07
2023-03-06T14:34:33.237Z,10.80
2023-03-06T14:37:05.567Z,18.38
2023-03-06T14:39:41.905Z,11.73
2023-03-06T14:42:20.742Z,15.98
2023-03-06T14:44:59.672Z,13.05
2023-03-06T14:47:27.869Z,13.63
2023-03-06T14:50:19.990Z,16.45
2023-03-06T14:52:57.665Z,11.45
2023-03-06T14:55:29.737Z,13.85
2023-03-06T14:58:02.331Z,14.98
2023-03-06T15:00:43.353Z,16.50
2023-03-06T15:03:38.935Z,9.20
2023-03-06T15:06:07.418Z,11.73
2023-03-06T15:08:40.081Z,14.07
2023-03-06T15:11:07.733Z,13.25
2023-03-06T15:13:35.698Z,11.45
2023-03-06T15:16:09.326Z,15.88
2023-03-06T15:18:39.603Z,15.48
2023-03-06T15:21:19.961Z,13.10
2023-03-06T15:23:53.239Z,12.63
2023-03-06T15:26:36.867Z,17.70
2023-03-06T15:29:10.027Z,15.25
2023-03-06T15:31:48.731Z,24.27
2023-03-06T15:34:23.312Z,20.27
2023-03-06T15:36:58.131Z,17.70
2023-03-06T15:39:32.380Z,17.80
2023-03-06T15:42:16.031Z,27.95
2023-03-06T15:44:42.984Z,21.95
2023-03-06T15:47:11.855Z,22.05
2023-03-06T15:49:39.955Z,18.23
2023-03-06T15:52:07.895Z,15.60
2023-03-06T15:54:35.593Z,23.08
2023-03-06T15:57:24.074Z,21.02
2023-03-06T15:59:52.453Z,19.67
2023-03-06T16:02:22.349Z,21.23
2023-03-06T16:04:49.948Z,15.77
2023-03-06T16:07:17.375Z,21.48
2023-03-06T16:09:44.721Z,21.55
2023-03-06T16:12:21.270Z,18.15
2023-03-06T16:14:49.163Z,21.85
2023-03-06T16:17:17.017Z,21.50
2023-03-06T16:19:44.642Z,24.05
2023-03-06T16:22:11.460Z,24.85
2023-03-06T16:24:38.620Z,23.20
2023-03-06T16:27:06.962Z,23.67
2023-03-06T16:29:35.104Z,19.65
2023-03-06T16:32:02.369Z,27.17
2023-03-06T16:34:29.254Z,29.40
2023-03-06T16:36:56.525Z,25.35
2023-03-06T16:39:24.543Z,30.67
2023-03-06T16:41:51.964Z,23.63
2023-03-06T16:44:20.573Z,32.28
2023-03-06T16:46:50.254Z,29.52
2023-03-06T16:49:23.626Z,34.85
2023-03-06T16:51:53.007Z,33.00
2023-03-06T16:54:20.330Z,31.67
2023-03-06T16:56:47.179Z,33.00
2023-03-06T16:59:14.049Z,35.03
2023-03-06T17:01:44.685Z,28.25
2023-03-06T17:04:12.156Z,32.35
2023-03-06T17:06:39.737Z,37.20
2023-03-06T17:09:06.781Z,30.70
2023-03-06T17:11:38.538Z,28.85
2023-03-06T17:14:06.885Z,27.77
2023-03-06T17:16:34.135Z,36.17
2023-03-06T17:19:02.327Z,24.92
2023-03-06T17:21:30.313Z,36.33
2023-03-06T17:23:57.499Z,27.83
2023-03-06T17:26:26.178Z,35.70
2023-03-06T17:28:54.163Z,32.45
2023-03-06T17:31:25.389Z,38.08
2023-03-06T17:33:57.134Z,23.80
2023-03-06T17:36:23.943Z,31.42
2023-03-06T17:38:51.053Z,36.08
2023-03-06T17:41:17.885Z,39.42
2023-03-06T17:43:44.689Z,43.13
2023-03-06T17:46:13.514Z,40.70
2023-03-06T17:48:40.778Z,36.03
2023-03-06T17:51:08.349Z,38.17
2023-03-06T17:53:36.238Z,34.13
2023-03-06T17:56:14.261Z,27.85
2023-03-06T17:58:41.274Z,43.38
2023-03-06T18:01:15.109Z,35.40
2023-03-06T18:03:48.502Z,44.78
2023-03-06T18:06:17.861Z,40.00
2023-03-06T18:08:46.001Z,38.85
2023-03-06T18:11:13.336Z,38.75
2023-03-06T18:13:43.411Z,40.75
2023-03-06T18:16:17.373Z,33.15
2023-03-06T18:18:45.358Z,30.65
2023-03-06T18:21:16.759Z,27.38
2023-03-06T18:23:43.926Z,41.42
2023-03-06T18:26:23.145Z,34.28
2023-03-06T18:28:55.802Z,31.33
2023-03-06T18:31:33.733Z,34.50
2023-03-06T18:34:06.523Z,24.80
2023-03-06T18:39:03.790Z,25.38
2023-03-06T18:41:32.441Z,33.30
2023-03-06T18:44:01.907Z,25.58
2023-03-06T18:46:35.510Z,19.38
2023-03-06T18:49:03.265Z,26.10
2023-03-06T18:51:31.322Z,25.13
2023-03-06T18:54:00.669Z,19.92
2023-03-06T18:56:27.741Z,27.15
2023-03-06T18:58:54.563Z,23.70
2023-03-06T19:01:22.925Z,23.67
2023-03-06T19:03:50.225Z,22.38
2023-03-06T19:06:18.432Z,23.83
2023-03-06T19:08:45.239Z,26.70
2023-03-06T19:11:14.609Z,32.58
2023-03-06T19:13:42.041Z,23.33
2023-03-06T19:16:10.359Z,26.85
2023-03-06T19:18:38.646Z,29.35
2023-03-06T19:21:13.045Z,26.55
2023-03-06T19:23:40.354Z,26.77
2023-03-06T19:26:07.980Z,21.75
2023-03-06T19:28:38.051Z,27.77
2023-03-06T19:31:15.806Z,24.52
2023-03-06T19:33:43.323Z,32.70
2023-03-06T19:36:13.581Z,32.38
2023-03-06T19:38:41.744Z,31.92
2023-03-06T19:41:13.716Z,30.45
2023-03-06T19:43:42.938Z,33.17
2023-03-06T19:46:14.428Z,32.15
2023-03-06T19:48:42.215Z,24.20
2023-03-06T19:51:10.462Z,24.48
2023-03-06T19:53:38.907Z,35.47
2023-03-06T19:56:22.474Z,29.65
2023-03-06T19:58:49.399Z,29.67
2023-03-06T20:01:19.798Z,24.08
2023-03-06T20:03:47.078Z,33.05
2023-03-06T20:06:18.482Z,33.20
2023-03-06T20:08:47.210Z,32.22
2023-03-06T20:11:24.470Z,28.85
2023-03-06T20:13:52.080Z,35.65
2023-03-06T20:16:20.000Z,35.80
2023-03-06T20:18:46.906Z,27.15
2023-03-06T20:21:15.327Z,31.40
2023-03-06T20:23:43.266Z,27.60
2023-03-06T20:26:13.679Z,35.17
2023-03-06T20:28:42.679Z,31.95
2023-03-06T20:31:21.907Z,27.80
2023-03-06T20:33:52.339Z,34.72
2023-03-06T20:36:24.388Z,37.50
2023-03-06T20:38:51.523Z,27.77
2023-03-06T20:41:23.553Z,29.67
2023-03-06T20:43:51.441Z,23.98
2023-03-06T20:46:21.068Z,35.15
2023-03-06T20:48:50.639Z,35.90
2023-03-06T20:51:22.475Z,34.03
2023-03-06T20:53:51.751Z,31.67
2023-03-06T20:56:23.590Z,30.73
2023-03-06T20:58:50.612Z,41.70
2023-03-06T21:01:22.883Z,36.75
2023-03-06T21:03:51.141Z,39.28
2023-03-06T21:06:19.718Z,37.75
2023-03-06T21:08:47.280Z,37.28
2023-03-06T21:11:14.896Z,28.80
2023-03-06T21:13:42.390Z,32.90
2023-03-06T21:16:13.645Z,40.55
2023-03-06T21:18:40.769Z,36.03
2023-03-06T21:21:11.946Z,34.50
2023-03-06T21:23:39.740Z,31.60
2023-03-06T21:26:06.885Z,30.80
2023-03-06T21:28:33.733Z,27.50
2023-03-06T21:31:02.148Z,37.00
2023-03-06T21:33:29.148Z,34.55
2023-03-06T21:35:56.011Z,36.05
2023-03-06T21:38:22.955Z,37.03
2023-03-06T21:40:49.840Z,33.97
2023-03-06T21:43:17.602Z,31.80
2023-03-06T21:45:49.321Z,34.47
2023-03-06T21:48:16.361Z,29.17
2023-03-06T21:50:43.200Z,37.17
2023-03-06T21:53:10.049Z,31.20
2023-03-06T21:55:43.148Z,26.50
2023-03-06T21:58:10.945Z,32.90
2023-03-06T22:00:38.723Z,33.58
2023-03-06T22:03:06.595Z,25.08
2023-03-06T22:05:33.409Z,35.03
2023-03-06T22:08:00.355Z,27.88
2023-03-06T22:10:27.180Z,29.92
2023-03-06T22:12:53.961Z,33.63
2023-03-06T22:15:21.883Z,32.92
2023-03-06T22:17:48.826Z,33.80
2023-03-06T22:20:15.943Z,27.73
2023-03-06T22:22:43.681Z,25.73
2023-03-06T22:25:11.877Z,27.75
2023-03-06T22:27:39.220Z,25.88
2023-03-06T22:30:07.150Z,29.95
2023-03-06T22:32:34.019Z,34.53
2023-03-06T22:35:01.034Z,23.67
2023-03-06T22:37:27.913Z,28.50
2023-03-06T22:39:55.896Z,30.45
2023-03-06T22:42:22.784Z,28.88
2023-03-06T22:44:49.568Z,25.80
2023-03-06T22:47:16.382Z,24.23
2023-03-06T22:49:43.139Z,17.58
2023-03-06T22:52:09.975Z,21.95
2023-03-06T22:54:36.867Z,23.77
2023-03-06T22:57:04.318Z,19.10
2023-03-06T22:59:31.201Z,14.73
2023-03-06T23:01:57.966Z,19.15
2023-03-06T23:04:24.885Z,21.75
2023-03-06T23:06:51.682Z,15.85
2023-03-06T23:09:21.506Z,18.73
2023-03-06T23:12:09.015Z,18.38
2023-03-06T23:14:54.382Z,15.15
2023-03-06T23:20:24.625Z,16.73
2023-03-06T23:25:44.504Z,13.23
2023-03-06T23:28:12.388Z,15.02
2023-03-06T23:30:40.892Z,13.35
2023-03-06T23:33:08.893Z,11.25
2023-03-06T23:35:37.836Z,15.27
2023-03-06T23:38:05.187Z,11.02
2023-03-06T23:40:33.925Z,13.02
2023-03-06T23:43:01.270Z,11.60
2023-03-06T23:45:28.079Z,6.13
2023-03-06T23:47:55.043Z,11.98
2023-03-06T23:50:23.080Z,10.02
2023-03-06T23:52:54.878Z,10.10
2023-03-06T23:55:22.176Z,7.90
2023-03-06T23:57:49.041Z,8.52
