createdAt,value
2018-09-04T00:02:11.731Z,9.27
2018-09-04T00:04:40.056Z,7.80
2018-09-04T00:07:08.367Z,10.30
2018-09-04T00:09:36.665Z,9.70
2018-09-04T00:12:05.047Z,7.30
2018-09-04T00:14:33.383Z,9.97
2018-09-04T00:17:01.903Z,8.40
2018-09-04T00:19:30.290Z,7.93
2018-09-04T00:21:58.626Z,9.83
2018-09-04T00:24:26.966Z,10.53
2018-09-04T00:26:55.273Z,8.50
2018-09-04T00:29:24.474Z,9.20
2018-09-04T00:31:52.844Z,12.33
2018-09-04T00:34:21.275Z,8.70
2018-09-04T00:36:50.039Z,10.57
2018-09-04T00:39:18.363Z,10.27
2018-09-04T00:41:46.795Z,11.47
2018-09-04T00:44:15.092Z,8.37
2018-09-04T00:46:43.444Z,8.70
2018-09-04T00:49:11.843Z,8.37
2018-09-04T00:51:40.135Z,8.80
2018-09-04T00:54:08.442Z,8.80
2018-09-04T00:56:36.821Z,10.47
2018-09-04T00:59:05.189Z,12.87
2018-09-04T01:01:33.757Z,12.17
2018-09-04T01:04:02.130Z,9.17
2018-09-04T01:06:30.421Z,9.50
2018-09-04T01:08:58.803Z,10.77
2018-09-04T01:11:27.106Z,10.00
2018-09-04T01:13:55.409Z,7.87
2018-09-04T01:16:23.869Z,11.30
2018-09-04T01:18:52.384Z,7.27
2018-09-04T01:21:20.748Z,9.70
2018-09-04T01:23:49.050Z,9.63
2018-09-04T01:26:17.504Z,8.50
2018-09-04T01:28:45.887Z,7.20
2018-09-04T01:31:14.227Z,8.67
2018-09-04T01:33:42.573Z,10.00
2018-09-04T01:36:10.902Z,10.47
2018-09-04T01:38:39.247Z,9.83
2018-09-04T01:41:07.753Z,8.73
2018-09-04T01:43:36.177Z,8.00
2018-09-04T01:46:04.521Z,6.70
2018-09-04T01:48:32.816Z,7.17
2018-09-04T01:51:01.152Z,9.20
2018-09-04T01:53:29.418Z,10.97
2018-09-04T01:55:57.731Z,8.33
2018-09-04T01:58:26.020Z,8.30
2018-09-04T02:00:54.348Z,7.67
2018-09-04T02:03:22.768Z,7.47
2018-09-04T02:05:51.124Z,14.07
2018-09-04T02:08:19.443Z,9.00
2018-09-04T02:10:47.757Z,9.30
2018-09-04T02:13:16.067Z,7.43
2018-09-04T02:15:44.396Z,15.47
2018-09-04T02:18:12.751Z,10.47
2018-09-04T02:20:41.031Z,10.33
2018-09-04T02:23:09.308Z,6.37
2018-09-04T02:25:37.711Z,7.67
2018-09-04T02:28:06.015Z,7.30
2018-09-04T02:30:34.321Z,5.67
2018-09-04T02:33:02.894Z,8.57
2018-09-04T02:35:31.126Z,5.67
2018-09-04T02:37:59.476Z,5.67
2018-09-04T02:40:27.791Z,7.77
2018-09-04T02:42:56.127Z,8.17
2018-09-04T02:45:24.448Z,8.03
2018-09-04T02:47:52.722Z,7.13
2018-09-04T02:50:20.995Z,8.53
2018-09-04T02:52:49.305Z,7.07
2018-09-04T02:55:17.622Z,7.30
2018-09-04T02:57:45.968Z,8.23
2018-09-04T03:00:14.296Z,6.87
2018-09-04T03:02:42.647Z,11.30
2018-09-04T03:05:10.962Z,5.27
2018-09-04T03:07:39.275Z,7.70
2018-09-04T03:10:08.135Z,6.10
2018-09-04T03:12:36.747Z,9.47
2018-09-04T03:15:05.361Z,6.80
2018-09-04T03:17:33.691Z,6.10
2018-09-04T03:20:01.995Z,7.23
2018-09-04T03:22:30.363Z,6.57
2018-09-04T03:24:58.706Z,8.43
2018-09-04T03:27:27.021Z,7.17
2018-09-04T03:29:55.294Z,7.27
2018-09-04T03:32:23.696Z,6.93
2018-09-04T03:34:51.987Z,9.87
2018-09-04T03:37:20.341Z,8.23
2018-09-04T03:39:48.632Z,8.33
2018-09-04T03:42:16.954Z,7.70
2018-09-04T03:44:45.244Z,8.53
2018-09-04T03:47:13.520Z,9.80
2018-09-04T03:49:41.823Z,7.97
2018-09-04T03:52:10.313Z,10.33
2018-09-04T03:54:38.600Z,9.93
2018-09-04T03:57:06.912Z,5.67
2018-09-04T03:59:35.200Z,10.43
2018-09-04T04:02:03.532Z,9.03
2018-09-04T04:04:31.800Z,6.90
2018-09-04T04:07:00.120Z,8.57
2018-09-04T04:09:28.417Z,11.03
2018-09-04T04:11:56.775Z,8.70
2018-09-04T04:14:25.032Z,7.33
2018-09-04T04:16:53.489Z,6.50
2018-09-04T04:19:21.811Z,10.17
2018-09-04T04:21:50.132Z,12.47
2018-09-04T04:24:18.442Z,9.47
2018-09-04T04:26:48.983Z,10.23
2018-09-04T04:29:17.275Z,11.17
2018-09-04T04:31:45.547Z,10.40
2018-09-04T04:34:13.896Z,10.47
2018-09-04T04:36:42.214Z,15.53
2018-09-04T04:39:11.011Z,9.70
2018-09-04T04:41:40.281Z,10.50
2018-09-04T04:44:08.582Z,11.10
2018-09-04T04:46:37.831Z,11.23
2018-09-04T04:49:07.680Z,13.07
2018-09-04T04:51:36.288Z,8.43
2018-09-04T04:54:04.823Z,6.83
2018-09-04T04:56:33.403Z,6.97
2018-09-04T04:59:01.759Z,9.73
2018-09-04T05:01:30.097Z,10.83
2018-09-04T05:03:59.016Z,15.17
2018-09-04T05:06:27.350Z,13.33
2018-09-04T05:08:55.649Z,8.07
2018-09-04T05:11:24.045Z,8.17
2018-09-04T05:13:52.352Z,11.93
2018-09-04T05:16:20.659Z,11.37
2018-09-04T05:18:49.606Z,10.10
2018-09-04T05:21:17.930Z,10.07
2018-09-04T05:23:46.224Z,16.97
2018-09-04T05:26:14.604Z,11.20
2018-09-04T05:28:42.951Z,11.93
2018-09-04T05:31:11.256Z,14.17
2018-09-04T05:33:41.415Z,10.67
2018-09-04T05:36:09.766Z,12.37
2018-09-04T05:38:38.072Z,7.83
2018-09-04T05:41:06.650Z,10.47
2018-09-04T05:43:37.695Z,11.30
2018-09-04T05:46:10.791Z,8.93
2018-09-04T05:48:39.104Z,8.30
2018-09-04T05:51:07.437Z,8.13
2018-09-04T05:53:35.968Z,10.17
2018-09-04T05:56:04.300Z,11.23
2018-09-04T05:58:32.655Z,12.07
2018-09-04T06:01:02.600Z,12.53
2018-09-04T06:03:30.883Z,8.93
2018-09-04T06:05:59.192Z,11.43
2018-09-04T06:08:27.492Z,15.27
2018-09-04T06:10:55.806Z,7.73
2018-09-04T06:13:24.163Z,15.47
2018-09-04T06:15:52.509Z,11.37
2018-09-04T06:18:20.819Z,14.93
2018-09-04T06:20:49.113Z,14.50
2018-09-04T06:23:17.554Z,9.03
2018-09-04T06:25:45.927Z,12.57
2018-09-04T06:28:14.263Z,11.30
2018-09-04T06:30:42.593Z,8.90
2018-09-04T06:33:10.871Z,12.17
2018-09-04T06:35:39.175Z,9.67
2018-09-04T06:38:07.438Z,9.70
2018-09-04T06:40:35.744Z,9.57
2018-09-04T06:43:04.046Z,10.50
2018-09-04T06:45:32.343Z,9.40
2018-09-04T06:48:00.652Z,10.13
2018-09-04T06:50:28.950Z,10.80
2018-09-04T06:52:57.232Z,10.50
2018-09-04T06:55:25.507Z,11.77
2018-09-04T06:57:53.873Z,10.87
2018-09-04T07:00:22.141Z,10.03
2018-09-04T07:02:50.559Z,11.43
2018-09-04T07:05:18.873Z,9.90
2018-09-04T07:07:47.211Z,10.10
2018-09-04T07:10:15.512Z,10.50
2018-09-04T07:12:43.830Z,16.43
2018-09-04T07:15:12.128Z,13.97
2018-09-04T07:17:40.459Z,19.40
2018-09-04T07:20:08.787Z,10.93
2018-09-04T07:22:37.096Z,11.97
2018-09-04T07:25:05.577Z,17.30
2018-09-04T07:27:33.869Z,11.73
2018-09-04T07:30:02.191Z,13.13
2018-09-04T07:32:30.524Z,14.83
2018-09-04T07:34:58.812Z,14.10
2018-09-04T07:37:27.199Z,20.07
2018-09-04T07:39:55.548Z,14.97
2018-09-04T07:42:23.829Z,22.40
2018-09-04T07:44:52.130Z,13.77
2018-09-04T07:47:20.411Z,12.37
2018-09-04T07:49:48.719Z,12.83
2018-09-04T07:52:17.003Z,12.90
2018-09-04T07:54:45.321Z,14.63
2018-09-04T07:57:13.612Z,17.47
2018-09-04T07:59:41.919Z,16.83
2018-09-04T08:02:10.914Z,15.47
2018-09-04T08:04:40.231Z,17.83
2018-09-04T08:07:08.636Z,14.50
2018-09-04T08:09:37.423Z,17.33
2018-09-04T08:12:06.432Z,13.87
2018-09-04T08:14:34.784Z,15.87
2018-09-04T08:17:03.110Z,17.20
2018-09-04T08:19:31.413Z,13.17
2018-09-04T08:21:59.698Z,17.03
2018-09-04T08:24:27.999Z,14.60
2018-09-04T08:26:56.485Z,23.20
2018-09-04T08:29:24.864Z,14.37
2018-09-04T08:31:53.215Z,13.13
2018-09-04T08:34:21.630Z,19.47
2018-09-04T08:36:49.955Z,18.27
2018-09-04T08:39:18.282Z,19.50
2018-09-04T08:41:46.570Z,18.30
2018-09-04T08:44:14.873Z,14.43
2018-09-04T08:46:43.180Z,21.37
2018-09-04T08:49:11.456Z,13.73
2018-09-04T08:51:39.745Z,19.83
2018-09-04T08:54:08.052Z,20.50
2018-09-04T08:56:36.363Z,24.17
2018-09-04T08:59:04.704Z,19.03
2018-09-04T09:01:33.164Z,22.27
2018-09-04T09:04:01.477Z,18.70
2018-09-04T09:06:29.823Z,20.53
2018-09-04T09:08:58.188Z,22.70
2018-09-04T09:11:26.532Z,22.13
2018-09-04T09:13:54.855Z,21.53
2018-09-04T09:16:23.363Z,19.40
2018-09-04T09:18:51.732Z,19.80
2018-09-04T09:21:20.179Z,18.30
2018-09-04T09:23:48.509Z,19.00
2018-09-04T09:26:16.852Z,20.60
2018-09-04T09:28:45.216Z,18.17
2018-09-04T09:31:13.544Z,20.73
2018-09-04T09:33:41.949Z,16.80
2018-09-04T09:36:10.346Z,20.47
2018-09-04T09:38:38.719Z,22.20
2018-09-04T09:41:07.023Z,26.47
2018-09-04T09:43:35.381Z,22.57
2018-09-04T09:46:03.770Z,17.33
2018-09-04T09:48:37.493Z,17.27
2018-09-04T09:51:05.945Z,19.00
2018-09-04T09:53:34.454Z,22.07
2018-09-04T09:56:02.694Z,19.73
2018-09-04T09:58:32.447Z,27.40
2018-09-04T10:01:06.265Z,17.10
2018-09-04T10:03:40.418Z,19.33
2018-09-04T10:06:09.613Z,18.73
2018-09-04T10:08:38.009Z,17.90
2018-09-04T10:11:06.581Z,17.10
2018-09-04T10:13:34.809Z,16.73
2018-09-04T10:16:03.118Z,16.87
2018-09-04T10:18:31.386Z,14.47
2018-09-04T10:20:59.800Z,15.90
2018-09-04T10:23:28.251Z,25.43
2018-09-04T10:25:56.572Z,21.17
2018-09-04T10:28:25.728Z,20.13
2018-09-04T10:30:54.207Z,20.03
2018-09-04T10:33:23.092Z,26.40
2018-09-04T10:35:51.439Z,16.60
2018-09-04T10:38:22.912Z,16.03
2018-09-04T10:40:52.529Z,17.47
2018-09-04T10:43:20.930Z,18.70
2018-09-04T10:45:54.690Z,12.43
2018-09-04T10:48:25.876Z,14.53
2018-09-04T10:50:54.212Z,17.93
2018-09-04T10:53:22.566Z,13.77
2018-09-04T10:55:51.045Z,13.37
2018-09-04T10:58:19.326Z,15.17
2018-09-04T11:00:47.612Z,16.67
2018-09-04T11:03:15.937Z,14.53
2018-09-04T11:05:44.281Z,16.17
2018-09-04T11:08:12.629Z,12.33
2018-09-04T11:10:40.967Z,15.40
2018-09-04T11:13:09.600Z,16.50
2018-09-04T11:15:37.976Z,14.60
2018-09-04T11:18:06.332Z,14.87
2018-09-04T11:20:34.610Z,17.37
2018-09-04T11:23:02.988Z,11.97
2018-09-04T11:25:31.309Z,12.83
2018-09-04T11:27:59.657Z,13.43
2018-09-04T11:30:28.024Z,13.23
2018-09-04T11:32:56.372Z,13.63
2018-09-04T11:35:24.878Z,15.20
2018-09-04T11:37:53.235Z,13.77
2018-09-04T11:40:21.503Z,17.33
2018-09-04T11:42:49.853Z,12.67
2018-09-04T11:45:18.271Z,14.33
2018-09-04T11:47:46.608Z,11.47
2018-09-04T11:50:14.931Z,12.30
2018-09-04T11:52:43.270Z,12.47
2018-09-04T11:55:11.939Z,15.80
2018-09-04T11:57:40.622Z,13.60
2018-09-04T12:00:11.106Z,12.07
2018-09-04T12:02:40.769Z,13.83
2018-09-04T12:05:09.079Z,20.50
2018-09-04T12:07:37.419Z,14.73
2018-09-04T12:10:06.582Z,12.93
2018-09-04T12:12:35.819Z,10.93
2018-09-04T12:15:04.055Z,13.27
2018-09-04T12:17:32.380Z,17.77
2018-09-04T12:20:42.811Z,12.97
2018-09-04T12:23:11.622Z,12.60
2018-09-04T12:25:40.657Z,14.07
2018-09-04T12:28:12.941Z,16.80
2018-09-04T12:30:41.438Z,20.20
2018-09-04T12:33:09.756Z,13.90
2018-09-04T12:35:38.113Z,13.67
2018-09-04T12:38:08.334Z,14.07
2018-09-04T12:40:36.653Z,10.77
2018-09-04T12:43:05.015Z,13.60
2018-09-04T12:46:03.996Z,12.40
2018-09-04T12:48:32.434Z,14.07
2018-09-04T12:51:01.889Z,13.43
2018-09-04T12:53:31.666Z,12.33
2018-09-04T12:56:00.011Z,13.27
2018-09-04T12:58:29.335Z,13.03
2018-09-04T13:00:58.407Z,15.57
2018-09-04T13:03:28.027Z,16.80
2018-09-04T13:05:56.351Z,10.00
2018-09-04T13:08:26.882Z,13.13
2018-09-04T13:10:56.615Z,13.30
2018-09-04T13:13:26.535Z,13.70
2018-09-04T13:15:59.479Z,11.60
2018-09-04T13:18:28.873Z,12.00
2018-09-04T13:21:02.918Z,14.63
2018-09-04T13:23:32.411Z,12.00
2018-09-04T13:26:01.742Z,11.93
2018-09-04T13:28:30.853Z,12.13
2018-09-04T13:30:59.596Z,12.67
2018-09-04T13:33:27.892Z,12.03
2018-09-04T13:35:56.165Z,12.63
2018-09-04T13:38:24.565Z,10.77
2018-09-04T13:40:58.331Z,11.83
2018-09-04T13:43:26.657Z,9.93
2018-09-04T13:45:55.391Z,9.50
2018-09-04T13:48:27.859Z,9.50
2018-09-04T13:50:56.417Z,9.93
2018-09-04T13:53:24.748Z,14.23
2018-09-04T13:55:53.086Z,12.20
2018-09-04T13:58:21.401Z,19.53
2018-09-04T14:00:49.711Z,9.90
2018-09-04T14:03:18.150Z,7.83
2018-09-04T14:05:46.416Z,15.20
2018-09-04T14:08:14.728Z,8.63
2018-09-04T14:10:43.228Z,8.37
2018-09-04T14:13:12.001Z,13.30
2018-09-04T14:15:40.352Z,8.13
2018-09-04T14:18:08.885Z,10.67
2018-09-04T14:20:37.268Z,6.53
2018-09-04T14:23:05.722Z,8.77
2018-09-04T14:25:34.159Z,6.93
2018-09-04T14:28:02.460Z,5.20
2018-09-04T14:30:30.851Z,7.20
2018-09-04T14:32:59.205Z,5.50
2018-09-04T14:35:27.587Z,8.90
2018-09-04T14:37:55.964Z,8.17
2018-09-04T14:40:24.240Z,10.57
2018-09-04T14:42:52.638Z,6.37
2018-09-04T14:45:20.890Z,8.00
2018-09-04T14:47:49.197Z,5.37
2018-09-04T14:50:17.484Z,6.20
2018-09-04T14:52:45.759Z,8.20
2018-09-04T14:55:14.044Z,8.33
2018-09-04T14:57:42.333Z,7.03
2018-09-04T15:00:10.684Z,5.97
2018-09-04T15:02:38.963Z,7.97
2018-09-04T15:05:07.267Z,6.33
2018-09-04T15:07:35.595Z,8.40
2018-09-04T15:10:03.924Z,6.77
2018-09-04T15:12:32.243Z,6.50
2018-09-04T15:15:00.528Z,7.03
2018-09-04T15:17:28.803Z,7.33
2018-09-04T15:19:57.104Z,7.87
2018-09-04T15:22:25.403Z,6.43
2018-09-04T15:24:53.712Z,5.63
2018-09-04T15:27:21.989Z,6.13
2018-09-04T15:29:50.253Z,7.07
2018-09-04T15:32:18.544Z,7.30
2018-09-04T15:34:46.838Z,12.30
2018-09-04T15:37:15.349Z,14.17
2018-09-04T15:39:43.769Z,5.80
2018-09-04T15:42:12.211Z,10.97
2018-09-04T15:44:40.687Z,7.00
2018-09-04T15:47:09.022Z,12.97
2018-09-04T15:49:42.734Z,7.90
2018-09-04T15:52:11.070Z,6.07
2018-09-04T15:54:39.345Z,6.33
2018-09-04T15:57:07.752Z,8.70
2018-09-04T15:59:36.159Z,8.87
2018-09-04T16:02:04.509Z,7.37
2018-09-04T16:04:32.872Z,8.27
2018-09-04T16:07:01.361Z,7.10
2018-09-04T16:09:29.699Z,6.30
2018-09-04T16:11:58.129Z,5.67
2018-09-04T16:14:26.555Z,6.17
2018-09-04T16:16:54.928Z,7.27
2018-09-04T16:19:23.273Z,8.57
2018-09-04T16:21:51.611Z,7.27
2018-09-04T16:24:20.007Z,12.10
2018-09-04T16:26:48.344Z,5.87
2018-09-04T16:29:16.683Z,5.30
2018-09-04T16:31:45.023Z,10.53
2018-09-04T16:34:13.436Z,7.10
2018-09-04T16:36:41.860Z,10.03
2018-09-04T16:39:10.328Z,12.47
2018-09-04T16:41:38.774Z,9.17
2018-09-04T16:44:07.094Z,8.17
2018-09-04T16:46:35.442Z,6.50
2018-09-04T16:49:03.779Z,8.67
2018-09-04T16:51:32.231Z,6.87
2018-09-04T16:54:00.575Z,7.57
2018-09-04T16:56:29.015Z,5.63
2018-09-04T16:58:57.583Z,7.03
2018-09-04T17:01:27.160Z,10.07
2018-09-04T17:03:55.957Z,10.00
2018-09-04T17:06:24.299Z,8.93
2018-09-04T17:08:53.272Z,7.97
2018-09-04T17:11:25.046Z,7.40
2018-09-04T17:13:54.565Z,8.07
2018-09-04T17:16:24.291Z,5.77
2018-09-04T17:18:53.471Z,11.67
2018-09-04T17:21:22.814Z,6.43
2018-09-04T17:23:58.920Z,8.53
2018-09-04T17:26:30.960Z,12.07
2018-09-04T17:29:00.382Z,5.70
2018-09-04T17:31:29.585Z,10.97
2018-09-04T17:33:59.970Z,12.37
2018-09-04T17:36:29.273Z,5.20
2018-09-04T17:38:59.698Z,9.53
2018-09-04T17:41:29.125Z,8.60
2018-09-04T17:43:59.355Z,5.67
2018-09-04T17:46:31.009Z,6.77
2018-09-04T17:48:59.831Z,6.10
2018-09-04T17:51:28.707Z,46.23
2018-09-04T17:53:58.186Z,20.97
2018-09-04T17:56:28.070Z,38.30
2018-09-04T17:58:57.066Z,50.23
2018-09-04T18:01:26.706Z,19.30
2018-09-04T18:03:55.169Z,11.87
2018-09-04T18:06:24.488Z,8.90
2018-09-04T18:08:52.832Z,8.03
2018-09-04T18:11:21.322Z,6.97
2018-09-04T18:13:49.725Z,9.00
2018-09-04T18:16:18.029Z,10.93
2018-09-04T18:18:46.610Z,5.40
2018-09-04T18:21:15.005Z,9.67
2018-09-04T18:23:43.413Z,7.67
2018-09-04T18:26:11.849Z,21.90
2018-09-04T18:28:40.351Z,10.70
2018-09-04T18:31:11.178Z,20.20
2018-09-04T18:33:40.554Z,35.17
2018-09-04T18:36:09.070Z,14.60
2018-09-04T18:38:37.779Z,14.97
2018-09-04T18:41:06.692Z,8.63
2018-09-04T18:43:35.793Z,9.00
2018-09-04T18:46:04.625Z,10.63
2018-09-04T18:48:36.630Z,8.37
2018-09-04T18:51:05.712Z,9.87
2018-09-04T18:53:35.122Z,9.20
2018-09-04T18:56:03.855Z,12.37
2018-09-04T18:58:32.527Z,6.03
2018-09-04T19:01:00.953Z,13.27
2018-09-04T19:03:30.093Z,4.67
2018-09-04T19:05:59.238Z,7.07
2018-09-04T19:08:30.248Z,6.63
2018-09-04T19:10:58.834Z,8.07
2018-09-04T19:13:27.331Z,6.30
2018-09-04T19:15:55.807Z,6.97
2018-09-04T19:18:24.090Z,5.43
2018-09-04T19:20:52.411Z,4.17
2018-09-04T19:23:20.885Z,13.20
2018-09-04T19:25:49.432Z,5.53
2018-09-04T19:28:18.087Z,5.33
2018-09-04T19:30:46.609Z,5.17
2018-09-04T19:33:15.251Z,7.07
2018-09-04T19:35:43.523Z,4.70
2018-09-04T19:38:11.819Z,5.67
2018-09-04T19:40:40.225Z,3.97
2018-09-04T19:43:08.624Z,6.20
2018-09-04T19:45:37.745Z,5.67
2018-09-04T19:48:06.219Z,5.23
2018-09-04T19:50:34.779Z,11.40
2018-09-04T19:53:03.156Z,7.30
2018-09-04T19:55:31.550Z,10.80
2018-09-04T19:57:59.891Z,5.93
2018-09-04T20:00:28.206Z,3.93
2018-09-04T20:02:56.514Z,3.30
2018-09-04T20:05:25.250Z,4.87
2018-09-04T20:07:53.598Z,4.77
2018-09-04T20:10:21.884Z,7.83
2018-09-04T20:12:50.169Z,5.50
2018-09-04T20:15:18.626Z,8.40
2018-09-04T20:17:47.575Z,6.10
2018-09-04T20:20:16.054Z,6.90
2018-09-04T20:22:44.391Z,5.00
2018-09-04T20:25:12.792Z,6.93
2018-09-04T20:27:41.090Z,10.20
2018-09-04T20:30:09.436Z,4.27
2018-09-04T20:32:38.531Z,4.13
2018-09-04T20:35:09.136Z,4.47
2018-09-04T20:37:38.370Z,10.10
2018-09-04T20:40:06.688Z,4.33
2018-09-04T20:42:35.175Z,4.53
2018-09-04T20:45:03.622Z,5.67
2018-09-04T20:47:31.945Z,4.53
2018-09-04T20:50:00.227Z,7.07
2018-09-04T20:52:28.524Z,4.30
2018-09-04T20:54:56.858Z,4.87
2018-09-04T20:57:55.064Z,4.20
2018-09-04T21:00:34.867Z,5.67
2018-09-04T21:03:14.710Z,9.90
2018-09-04T21:05:54.456Z,5.13
2018-09-04T21:08:39.847Z,4.27
2018-09-04T21:11:08.398Z,5.30
2018-09-04T21:13:37.968Z,6.73
2018-09-04T21:16:06.360Z,4.37
2018-09-04T21:18:34.635Z,7.50
2018-09-04T21:21:02.918Z,6.10
2018-09-04T21:23:31.290Z,4.97
2018-09-04T21:26:00.414Z,6.67
2018-09-04T21:28:29.230Z,3.63
2018-09-04T21:30:57.601Z,5.93
2018-09-04T21:33:25.918Z,7.50
2018-09-04T21:35:54.224Z,11.17
2018-09-04T21:38:22.535Z,7.73
2018-09-04T21:40:50.804Z,4.37
2018-09-04T21:43:19.094Z,4.57
2018-09-04T21:45:47.420Z,4.70
2018-09-04T21:48:15.711Z,3.47
2018-09-04T21:50:44.074Z,5.23
2018-09-04T21:53:12.393Z,6.30
2018-09-04T21:55:40.736Z,4.80
2018-09-04T21:58:09.025Z,9.80
2018-09-04T22:00:37.293Z,7.10
2018-09-04T22:03:05.604Z,4.77
2018-09-04T22:05:34.382Z,7.23
2018-09-04T22:08:02.766Z,4.40
2018-09-04T22:10:31.078Z,4.97
2018-09-04T22:12:59.422Z,7.50
2018-09-04T22:15:27.735Z,7.17
2018-09-04T22:17:56.037Z,6.53
2018-09-04T22:20:24.540Z,6.97
2018-09-04T22:22:53.934Z,5.00
2018-09-04T22:25:22.219Z,5.10
2018-09-04T22:27:50.518Z,6.27
2018-09-04T22:30:18.809Z,4.57
2018-09-04T22:32:47.353Z,7.07
2018-09-04T22:35:15.699Z,6.80
2018-09-04T22:37:44.177Z,5.13
2018-09-04T22:40:12.545Z,5.20
2018-09-04T22:42:41.635Z,6.13
2018-09-04T22:45:10.474Z,5.10
2018-09-04T22:47:41.180Z,5.17
2018-09-04T22:50:18.313Z,6.40
2018-09-04T22:52:46.700Z,5.63
2018-09-04T22:55:15.051Z,6.23
2018-09-04T22:57:44.215Z,6.07
2018-09-04T23:00:13.752Z,4.37
2018-09-04T23:02:42.057Z,9.97
2018-09-04T23:05:10.402Z,8.03
2018-09-04T23:07:38.704Z,6.80
2018-09-04T23:10:07.001Z,6.17
2018-09-04T23:12:35.299Z,7.87
2018-09-04T23:15:03.670Z,10.17
2018-09-04T23:17:31.974Z,7.70
2018-09-04T23:20:00.270Z,6.77
2018-09-04T23:22:28.567Z,6.97
2018-09-04T23:24:56.909Z,8.03
2018-09-04T23:27:25.164Z,8.57
2018-09-04T23:29:53.461Z,6.17
2018-09-04T23:32:21.792Z,7.57
2018-09-04T23:34:50.513Z,9.73
2018-09-04T23:37:18.862Z,7.80
2018-09-04T23:39:47.176Z,7.17
2018-09-04T23:42:15.553Z,9.27
2018-09-04T23:44:43.875Z,7.53
2018-09-04T23:47:12.179Z,8.17
2018-09-04T23:49:40.555Z,6.60
2018-09-04T23:52:08.927Z,7.47
2018-09-04T23:54:37.224Z,8.43
2018-09-04T23:57:05.711Z,6.33
2018-09-04T23:59:34.019Z,9.20
