createdAt,value
2023-05-14T14:57:20.747Z,100277.48
2023-05-14T14:59:48.455Z,100275.08
2023-05-14T15:02:16.115Z,100265.34
2023-05-14T15:04:43.823Z,100268.21
2023-05-14T15:07:11.368Z,100269.98
2023-05-14T15:09:38.767Z,100266.09
2023-05-14T15:12:06.623Z,100265.02
2023-05-14T15:14:34.128Z,100262.58
2023-05-14T15:17:01.585Z,100263.77
2023-05-14T15:19:29.782Z,100269.08
2023-05-14T15:21:57.216Z,100271.07
2023-05-14T15:24:26.446Z,100270.14
2023-05-14T15:26:53.966Z,100276.75
2023-05-14T15:29:21.404Z,100274.95
2023-05-14T15:31:48.818Z,100275.05
2023-05-14T15:34:16.414Z,100273.94
2023-05-14T15:36:43.955Z,100271.13
2023-05-14T15:39:11.372Z,100268.21
2023-05-14T15:41:38.909Z,100266.84
2023-05-14T15:44:06.405Z,100266.58
2023-05-14T15:46:33.866Z,100268.30
2023-05-14T15:49:02.372Z,100271.54
2023-05-14T15:51:29.833Z,100271.81
2023-05-14T15:53:57.571Z,100276.13
2023-05-14T15:56:25.073Z,100276.98
2023-05-14T15:58:52.407Z,100274.81
2023-05-14T16:01:19.832Z,100282.36
2023-05-14T16:03:47.789Z,100281.17
2023-05-14T16:06:15.645Z,100282.09
2023-05-14T16:08:43.077Z,100277.25
2023-05-14T16:11:10.460Z,100278.48
2023-05-14T16:13:39.374Z,100281.36
2023-05-14T16:16:06.677Z,100283.55
2023-05-14T16:18:34.211Z,100283.73
2023-05-14T16:21:02.161Z,100281.96
2023-05-14T16:23:29.614Z,100278.71
2023-05-14T16:25:56.903Z,100283.23
2023-05-14T16:28:24.509Z,100285.02
2023-05-14T16:30:51.842Z,100284.71
2023-05-14T16:33:19.209Z,100288.50
2023-05-14T16:35:46.770Z,100291.59
2023-05-14T16:38:14.131Z,100299.31
2023-05-14T16:40:42.016Z,100296.61
2023-05-14T16:43:09.369Z,100300.54
2023-05-14T16:45:37.665Z,100303.63
2023-05-14T16:48:05.208Z,100300.73
2023-05-14T16:50:32.977Z,100302.75
2023-05-14T16:53:00.394Z,100299.14
2023-05-14T16:55:27.581Z,100303.28
2023-05-14T16:57:54.904Z,100303.16
2023-05-14T17:00:22.478Z,100306.91
2023-05-14T17:02:51.334Z,100307.81
2023-05-14T17:05:18.694Z,100307.61
2023-05-14T17:07:46.022Z,100314.30
2023-05-14T17:10:13.149Z,100316.21
2023-05-14T17:12:40.495Z,100309.80
2023-05-14T17:15:09.513Z,100310.73
2023-05-14T17:17:36.757Z,100308.98
2023-05-14T17:20:06.176Z,100310.63
2023-05-14T17:22:33.655Z,100304.83
2023-05-14T17:25:01.019Z,100305.32
2023-05-14T17:27:29.917Z,100303.02
2023-05-14T17:29:57.550Z,100299.21
2023-05-14T17:32:29.755Z,100292.59
2023-05-14T17:34:57.337Z,100298.85
2023-05-14T17:37:24.940Z,100295.08
2023-05-14T17:39:52.726Z,100298.41
2023-05-14T17:42:20.259Z,100297.00
2023-05-14T17:44:47.704Z,100300.55
2023-05-14T17:47:15.185Z,100300.08
2023-05-14T17:49:42.702Z,100301.98
2023-05-14T17:52:10.188Z,100300.25
2023-05-14T17:54:37.581Z,100302.32
2023-05-14T17:57:05.221Z,100298.13
2023-05-14T17:59:33.333Z,100306.69
2023-05-14T18:02:01.246Z,100304.14
2023-05-14T18:04:28.879Z,100301.71
2023-05-14T18:06:57.068Z,100302.27
2023-05-14T18:09:24.950Z,100301.85
2023-05-14T18:11:53.064Z,100299.46
2023-05-14T18:14:21.604Z,100297.00
2023-05-14T18:16:48.921Z,100295.11
2023-05-14T18:19:16.547Z,100295.73
2023-05-14T18:21:46.696Z,100294.27
2023-05-14T18:24:14.532Z,100295.98
2023-05-14T18:26:44.280Z,100290.30
2023-05-14T18:29:12.023Z,100288.23
2023-05-14T18:31:39.355Z,100287.13
2023-05-14T18:34:06.714Z,100283.46
2023-05-14T18:36:34.263Z,100280.67
2023-05-14T18:39:01.533Z,100279.14
2023-05-14T18:41:29.100Z,100277.44
2023-05-14T18:43:58.146Z,100279.63
2023-05-14T18:46:26.284Z,100279.69
2023-05-14T18:48:53.958Z,100278.91
2023-05-14T18:51:21.690Z,100279.73
2023-05-14T18:53:48.964Z,100278.91
2023-05-14T18:56:18.545Z,100276.63
2023-05-14T18:58:45.868Z,100275.80
2023-05-14T19:01:13.366Z,100276.06
2023-05-14T19:03:42.949Z,100278.69
2023-05-14T19:06:10.567Z,100276.73
2023-05-14T19:08:39.626Z,100278.20
2023-05-14T19:11:07.049Z,100276.52
2023-05-14T19:13:34.622Z,100280.12
2023-05-14T19:16:02.102Z,100278.11
2023-05-14T19:18:29.536Z,100279.73
2023-05-14T19:20:57.310Z,100282.75
2023-05-14T19:23:24.913Z,100285.31
2023-05-14T19:25:52.297Z,100280.83
2023-05-14T19:28:20.057Z,100282.86
2023-05-14T19:30:48.026Z,100280.51
2023-05-14T19:33:15.570Z,100279.41
2023-05-14T19:35:42.972Z,100281.10
2023-05-14T19:38:11.038Z,100280.89
2023-05-14T19:40:38.359Z,100283.19
2023-05-14T19:43:06.059Z,100277.34
2023-05-14T19:45:39.407Z,100277.34
2023-05-14T19:48:07.020Z,100278.05
2023-05-14T19:50:36.994Z,100274.61
2023-05-14T19:53:04.786Z,100273.52
2023-05-14T19:55:32.194Z,100276.40
2023-05-14T19:57:59.693Z,100273.94
2023-05-14T20:00:27.463Z,100274.75
2023-05-14T20:02:55.655Z,100275.53
2023-05-14T20:05:23.203Z,100272.08
2023-05-14T20:07:50.418Z,100267.09
2023-05-14T20:10:17.824Z,100264.72
2023-05-14T20:12:45.224Z,100266.70
2023-05-14T20:15:12.620Z,100267.69
2023-05-14T20:17:40.184Z,100267.84
2023-05-14T20:20:09.996Z,100266.08
2023-05-14T20:22:38.454Z,100264.55
2023-05-14T20:25:07.548Z,100263.76
2023-05-14T20:27:35.039Z,100265.85
2023-05-14T20:30:02.489Z,100261.08
2023-05-14T20:32:30.004Z,100262.51
2023-05-14T20:35:02.247Z,100261.11
2023-05-14T20:37:30.592Z,100254.55
2023-05-14T20:39:57.895Z,100254.36
2023-05-14T20:42:25.442Z,100255.41
2023-05-14T20:44:53.372Z,100248.95
2023-05-14T20:47:23.500Z,100250.35
2023-05-14T20:49:51.339Z,100245.65
2023-05-14T20:52:18.906Z,100245.76
2023-05-14T20:54:46.437Z,100242.10
2023-05-14T20:57:15.608Z,100240.81
2023-05-14T20:59:43.043Z,100238.56
2023-05-14T21:02:10.418Z,100234.93
2023-05-14T21:04:38.103Z,100239.75
2023-05-14T21:07:05.651Z,100234.23
2023-05-14T21:09:32.976Z,100239.87
2023-05-14T21:12:00.519Z,100240.67
2023-05-14T21:14:27.913Z,100239.41
2023-05-14T21:16:55.441Z,100239.35
2023-05-14T21:19:23.526Z,100236.44
2023-05-14T21:21:51.007Z,100231.70
2023-05-14T21:24:19.301Z,100232.41
2023-05-14T21:26:46.938Z,100227.30
2023-05-14T21:29:14.305Z,100224.05
2023-05-14T21:31:41.837Z,100218.82
2023-05-14T21:34:09.409Z,100215.27
2023-05-14T21:36:36.921Z,100214.63
2023-05-14T21:39:04.378Z,100210.89
2023-05-14T21:41:32.003Z,100213.41
2023-05-14T21:43:59.248Z,100212.33
2023-05-14T21:46:26.608Z,100211.84
2023-05-14T21:48:54.149Z,100210.17
2023-05-14T21:51:21.700Z,100211.55
2023-05-14T21:53:49.036Z,100209.80
2023-05-14T21:56:16.688Z,100209.83
2023-05-14T21:58:44.514Z,100200.21
2023-05-14T22:01:12.058Z,100192.98
2023-05-14T22:03:39.550Z,100188.96
2023-05-14T22:06:07.011Z,100184.70
2023-05-14T22:08:34.458Z,100181.48
2023-05-14T22:11:01.932Z,100179.78
2023-05-14T22:13:29.369Z,100175.95
2023-05-14T22:16:11.730Z,100171.33
2023-05-14T22:18:40.325Z,100166.22
2023-05-14T22:21:07.594Z,100155.77
2023-05-14T22:23:34.932Z,100150.44
2023-05-14T22:26:02.348Z,100148.09
2023-05-14T22:28:29.868Z,100144.08
2023-05-14T22:30:59.816Z,100137.88
2023-05-14T22:33:27.456Z,100133.42
2023-05-14T22:35:54.838Z,100128.02
2023-05-14T22:38:22.152Z,100128.31
2023-05-14T22:40:49.373Z,100123.04
2023-05-14T22:43:16.705Z,100120.03
2023-05-14T22:45:44.160Z,100120.71
2023-05-14T22:48:12.131Z,100112.48
2023-05-14T22:50:39.469Z,100107.66
2023-05-14T22:53:06.975Z,100105.16
2023-05-14T22:55:34.578Z,100101.67
2023-05-14T22:58:02.074Z,100096.03
2023-05-14T23:00:29.613Z,100092.08
2023-05-14T23:02:57.095Z,100085.61
2023-05-14T23:05:24.572Z,100079.09
2023-05-14T23:07:52.969Z,100071.25
2023-05-14T23:10:20.300Z,100071.48
2023-05-14T23:12:47.551Z,100069.80
2023-05-14T23:15:14.848Z,100066.33
2023-05-14T23:17:42.226Z,100066.45
2023-05-14T23:20:12.838Z,100068.61
2023-05-14T23:22:40.562Z,100073.05
2023-05-14T23:25:08.324Z,100077.22
2023-05-14T23:27:35.810Z,100084.63
2023-05-14T23:30:04.256Z,100091.50
2023-05-14T23:32:31.579Z,100097.62
2023-05-14T23:34:59.135Z,100105.51
2023-05-14T23:37:26.376Z,100114.40
2023-05-14T23:39:53.914Z,100115.73
2023-05-14T23:42:21.515Z,100108.17
2023-05-14T23:44:48.980Z,100110.23
2023-05-14T23:47:16.329Z,100104.46
2023-05-14T23:49:43.723Z,100099.52
2023-05-14T23:52:11.579Z,100091.15
2023-05-14T23:54:39.426Z,100088.52
2023-05-14T23:57:06.693Z,100087.55
2023-05-14T23:59:34.163Z,100086.15
