createdAt,value
2022-12-17T00:01:24.003Z,59.03
2022-12-17T00:04:12.356Z,62.62
2022-12-17T00:07:00.596Z,64.77
2022-12-17T00:09:50.476Z,64.20
2022-12-17T00:12:40.840Z,65.57
2022-12-17T00:15:29.059Z,61.90
2022-12-17T00:18:25.652Z,60.05
2022-12-17T00:21:17.959Z,58.40
2022-12-17T00:24:06.864Z,60.38
2022-12-17T00:26:54.936Z,61.37
2022-12-17T00:29:44.586Z,60.60
2022-12-17T00:32:33.134Z,62.45
2022-12-17T00:35:22.427Z,57.55
2022-12-17T00:38:10.313Z,61.70
2022-12-17T00:40:59.826Z,61.20
2022-12-17T00:43:47.989Z,59.98
2022-12-17T00:46:36.343Z,56.08
2022-12-17T00:49:24.768Z,57.88
2022-12-17T00:52:13.094Z,57.98
2022-12-17T00:55:01.563Z,60.48
2022-12-17T00:57:50.057Z,56.48
2022-12-17T01:00:38.462Z,62.53
2022-12-17T01:03:29.109Z,57.58
2022-12-17T01:06:21.907Z,59.75
2022-12-17T01:09:10.179Z,60.45
2022-12-17T01:11:58.537Z,61.42
2022-12-17T01:14:46.788Z,59.77
2022-12-17T01:17:36.519Z,62.73
2022-12-17T01:20:26.660Z,60.75
2022-12-17T01:23:14.952Z,60.05
2022-12-17T01:26:04.263Z,60.28
2022-12-17T01:28:52.663Z,63.73
2022-12-17T01:31:41.845Z,62.43
2022-12-17T01:34:31.095Z,64.77
2022-12-17T01:37:20.209Z,60.23
2022-12-17T01:40:08.550Z,65.67
2022-12-17T01:43:05.402Z,60.70
2022-12-17T01:45:56.294Z,60.23
2022-12-17T01:48:51.325Z,62.73
2022-12-17T01:51:39.752Z,63.10
2022-12-17T01:54:28.917Z,67.60
2022-12-17T01:57:17.704Z,62.38
2022-12-17T02:00:27.980Z,61.02
2022-12-17T02:03:17.497Z,57.80
2022-12-17T02:06:28.634Z,60.85
2022-12-17T02:09:29.939Z,64.00
2022-12-17T02:12:37.805Z,64.95
2022-12-17T02:15:53.114Z,61.95
2022-12-17T02:18:44.029Z,61.15
2022-12-17T02:21:19.209Z,59.53
2022-12-17T02:24:26.005Z,64.00
2022-12-17T02:27:18.150Z,58.15
2022-12-17T02:30:09.595Z,58.25
2022-12-17T02:33:00.902Z,56.30
2022-12-17T02:36:03.747Z,57.98
2022-12-17T02:38:52.512Z,58.35
2022-12-17T02:41:43.726Z,57.50
2022-12-17T02:44:34.073Z,55.83
2022-12-17T02:47:25.178Z,55.63
2022-12-17T02:50:13.760Z,59.05
2022-12-17T02:53:05.900Z,58.28
2022-12-17T02:55:54.798Z,55.90
2022-12-17T02:58:42.758Z,54.45
2022-12-17T03:01:31.358Z,54.33
2022-12-17T03:04:21.009Z,53.23
2022-12-17T03:07:09.491Z,56.33
2022-12-17T03:09:58.678Z,56.75
2022-12-17T03:12:47.078Z,54.80
2022-12-17T03:15:35.473Z,52.70
2022-12-17T03:18:25.163Z,55.30
2022-12-17T03:21:14.051Z,49.58
2022-12-17T03:24:02.450Z,55.92
2022-12-17T03:26:50.842Z,52.25
2022-12-17T03:29:39.804Z,52.40
2022-12-17T03:32:29.365Z,49.25
2022-12-17T03:35:18.545Z,49.48
2022-12-17T03:38:07.012Z,48.15
2022-12-17T03:40:55.288Z,47.65
2022-12-17T03:43:43.785Z,50.67
2022-12-17T03:46:32.098Z,49.00
2022-12-17T03:49:21.603Z,51.83
2022-12-17T03:52:11.075Z,50.92
2022-12-17T03:54:59.443Z,44.20
2022-12-17T03:57:47.917Z,45.78
2022-12-17T04:00:36.571Z,46.35
2022-12-17T04:03:26.100Z,47.20
2022-12-17T04:06:14.334Z,48.75
2022-12-17T04:09:02.738Z,49.67
2022-12-17T04:11:52.154Z,50.67
2022-12-17T04:14:40.341Z,46.68
2022-12-17T04:17:28.481Z,49.50
2022-12-17T04:20:16.521Z,44.35
2022-12-17T04:23:06.124Z,41.60
2022-12-17T04:25:54.031Z,41.88
2022-12-17T04:28:42.228Z,44.40
2022-12-17T04:31:30.617Z,45.12
2022-12-17T04:34:20.147Z,45.60
2022-12-17T04:37:09.313Z,44.63
2022-12-17T04:39:57.860Z,45.12
2022-12-17T04:42:45.945Z,43.05
2022-12-17T04:45:34.411Z,42.15
2022-12-17T04:48:24.439Z,38.58
2022-12-17T04:51:14.157Z,41.77
2022-12-17T04:54:02.608Z,42.55
2022-12-17T04:56:50.952Z,43.40
2022-12-17T04:59:39.299Z,43.55
2022-12-17T05:02:27.599Z,46.75
2022-12-17T05:05:16.093Z,44.30
2022-12-17T05:08:05.360Z,46.80
2022-12-17T05:10:53.459Z,47.78
2022-12-17T05:13:42.049Z,42.20
2022-12-17T05:16:30.714Z,38.35
2022-12-17T05:19:20.221Z,40.92
2022-12-17T05:22:08.439Z,40.65
2022-12-17T05:24:58.026Z,40.30
2022-12-17T05:27:46.190Z,40.03
2022-12-17T05:30:35.709Z,40.33
2022-12-17T05:33:23.922Z,38.25
2022-12-17T05:36:12.245Z,36.50
2022-12-17T05:39:00.384Z,35.25
2022-12-17T05:41:48.785Z,34.65
2022-12-17T05:44:36.919Z,36.50
2022-12-17T05:47:25.466Z,33.25
2022-12-17T05:50:13.948Z,41.28
2022-12-17T05:53:02.587Z,37.05
2022-12-17T05:55:50.612Z,34.05
2022-12-17T05:58:39.085Z,35.55
2022-12-17T06:01:27.653Z,35.40
2022-12-17T06:04:15.763Z,34.67
2022-12-17T06:07:04.001Z,32.63
2022-12-17T06:09:52.649Z,32.73
2022-12-17T06:12:40.995Z,32.65
2022-12-17T06:15:29.546Z,28.75
2022-12-17T06:18:18.866Z,31.42
2022-12-17T06:21:07.417Z,32.13
2022-12-17T06:23:55.604Z,32.95
2022-12-17T06:26:46.875Z,30.45
2022-12-17T06:29:54.270Z,32.78
2022-12-17T06:32:44.115Z,33.00
2022-12-17T06:35:33.614Z,28.45
2022-12-17T06:38:30.776Z,30.92
2022-12-17T06:41:22.770Z,27.55
2022-12-17T06:44:12.171Z,27.32
2022-12-17T06:47:04.649Z,27.20
2022-12-17T06:49:59.488Z,27.95
2022-12-17T06:52:46.066Z,26.12
2022-12-17T06:55:35.298Z,24.85
2022-12-17T06:58:26.705Z,24.35
2022-12-17T07:01:20.562Z,24.40
2022-12-17T07:04:12.704Z,25.95
2022-12-17T07:07:07.529Z,23.22
2022-12-17T07:09:57.492Z,24.02
2022-12-17T07:12:49.414Z,26.60
2022-12-17T07:15:44.265Z,23.73
2022-12-17T07:18:35.288Z,22.60
2022-12-17T07:21:28.520Z,25.12
2022-12-17T07:24:16.888Z,26.52
2022-12-17T07:27:06.604Z,24.35
2022-12-17T07:29:55.466Z,25.35
2022-12-17T07:32:46.930Z,21.70
2022-12-17T07:35:36.027Z,23.70
2022-12-17T07:38:26.387Z,24.12
2022-12-17T07:41:20.977Z,26.40
2022-12-17T07:44:11.081Z,24.63
2022-12-17T07:47:01.680Z,24.32
2022-12-17T07:49:53.544Z,26.23
2022-12-17T07:52:53.599Z,25.00
2022-12-17T07:55:45.905Z,24.70
2022-12-17T07:58:37.472Z,23.22
2022-12-17T08:01:27.310Z,26.80
2022-12-17T08:04:18.875Z,26.15
2022-12-17T08:07:14.034Z,29.92
2022-12-17T08:10:09.088Z,25.90
2022-12-17T08:12:58.779Z,28.45
2022-12-17T08:18:58.831Z,30.75
2022-12-17T08:21:54.414Z,29.23
2022-12-17T08:24:44.262Z,30.60
2022-12-17T08:27:33.366Z,28.17
2022-12-17T08:30:27.127Z,30.15
2022-12-17T08:33:24.084Z,27.25
2022-12-17T08:36:18.006Z,28.85
2022-12-17T08:39:10.039Z,28.02
2022-12-17T08:42:04.330Z,25.75
2022-12-17T08:44:51.656Z,24.47
2022-12-17T08:47:42.545Z,25.02
2022-12-17T08:50:38.962Z,27.60
2022-12-17T08:53:33.280Z,27.32
2022-12-17T08:56:19.791Z,25.27
2022-12-17T08:59:09.181Z,25.45
2022-12-17T09:02:02.184Z,24.60
2022-12-17T09:04:51.941Z,24.23
2022-12-17T09:07:42.466Z,21.97
2022-12-17T09:10:35.164Z,22.48
2022-12-17T09:13:27.556Z,22.70
2022-12-17T09:16:17.232Z,26.52
2022-12-17T09:19:09.234Z,26.15
2022-12-17T09:22:00.020Z,24.65
2022-12-17T09:24:51.299Z,26.48
2022-12-17T09:27:44.361Z,26.05
2022-12-17T09:30:42.150Z,25.92
2022-12-17T09:33:37.188Z,24.95
2022-12-17T09:36:31.468Z,27.25
2022-12-17T09:39:23.046Z,25.05
2022-12-17T09:42:30.727Z,27.07
2022-12-17T09:45:24.689Z,26.23
2022-12-17T09:48:40.015Z,28.87
2022-12-17T09:51:43.311Z,31.55
2022-12-17T09:54:43.896Z,32.30
2022-12-17T09:57:38.642Z,31.62
2022-12-17T10:00:38.855Z,31.60
2022-12-17T10:03:40.089Z,29.12
2022-12-17T10:06:33.592Z,27.45
2022-12-17T10:09:33.518Z,30.90
2022-12-17T10:12:41.594Z,29.90
2022-12-17T10:15:43.766Z,32.65
2022-12-17T10:18:42.863Z,28.47
2022-12-17T10:21:33.515Z,27.07
2022-12-17T10:24:29.335Z,27.52
2022-12-17T10:27:20.135Z,24.52
2022-12-17T10:30:08.546Z,27.15
2022-12-17T10:32:58.734Z,27.95
2022-12-17T10:35:56.674Z,28.15
2022-12-17T10:38:50.721Z,27.02
2022-12-17T10:41:48.982Z,28.92
2022-12-17T10:44:46.819Z,27.55
2022-12-17T10:47:42.178Z,27.70
2022-12-17T10:50:42.499Z,29.23
2022-12-17T10:53:43.902Z,27.55
2022-12-17T10:56:46.657Z,24.87
2022-12-17T10:59:57.253Z,23.40
2022-12-17T11:02:49.490Z,23.77
2022-12-17T11:05:59.952Z,24.67
2022-12-17T11:08:51.251Z,25.10
2022-12-17T11:11:43.811Z,26.30
2022-12-17T11:14:37.787Z,24.40
2022-12-17T11:17:30.873Z,24.70
2022-12-17T11:20:29.023Z,23.57
2022-12-17T11:23:20.788Z,23.77
2022-12-17T11:26:21.024Z,22.40
2022-12-17T11:29:11.769Z,20.35
2022-12-17T11:36:07.871Z,24.12
2022-12-17T11:39:06.078Z,22.25
2022-12-17T11:42:16.270Z,22.40
2022-12-17T11:45:19.036Z,22.70
2022-12-17T11:48:21.823Z,22.00
2022-12-17T11:51:13.744Z,22.13
2022-12-17T11:54:08.852Z,24.00
2022-12-17T11:57:02.545Z,27.15
2022-12-17T11:59:56.104Z,24.15
2022-12-17T12:03:14.727Z,26.35
2022-12-17T12:06:16.108Z,24.20
2022-12-17T12:09:35.994Z,26.97
2022-12-17T12:12:55.561Z,26.62
2022-12-17T12:16:07.834Z,25.70
2022-12-17T12:19:18.318Z,27.93
2022-12-17T12:22:19.430Z,26.73
2022-12-17T12:25:47.816Z,29.07
2022-12-17T12:28:50.692Z,25.43
2022-12-17T12:31:47.797Z,25.82
2022-12-17T12:34:44.898Z,26.27
2022-12-17T12:37:36.723Z,22.87
2022-12-17T12:40:42.856Z,23.10
2022-12-17T12:43:42.187Z,24.70
2022-12-17T12:46:44.969Z,26.60
2022-12-17T12:49:52.846Z,27.02
2022-12-17T12:52:44.460Z,26.90
2022-12-17T12:55:37.955Z,25.57
2022-12-17T12:58:52.523Z,25.85
2022-12-17T13:01:44.786Z,25.92
2022-12-17T13:04:48.052Z,25.40
2022-12-17T13:07:30.796Z,26.85
2022-12-17T13:10:06.396Z,32.78
2022-12-17T13:12:44.059Z,33.23
2022-12-17T13:15:30.146Z,46.55
2022-12-17T13:18:35.764Z,42.00
2022-12-17T13:21:09.500Z,45.70
2022-12-17T13:23:41.721Z,42.73
2022-12-17T13:26:19.272Z,44.77
2022-12-17T13:28:59.926Z,39.35
2022-12-17T13:31:45.480Z,44.20
2022-12-17T13:34:20.183Z,43.60
2022-12-17T13:37:05.853Z,45.17
2022-12-17T13:42:31.467Z,41.18
2022-12-17T13:45:03.716Z,40.78
2022-12-17T13:47:38.441Z,40.73
2022-12-17T13:50:40.135Z,38.80
2022-12-17T13:52:57.161Z,37.42
2022-12-17T13:55:31.530Z,36.25
2022-12-17T13:58:02.058Z,42.08
2022-12-17T14:00:33.092Z,41.33
2022-12-17T14:03:12.524Z,35.63
2022-12-17T14:05:45.207Z,33.10
2022-12-17T14:08:18.968Z,36.35
2022-12-17T14:10:52.666Z,32.10
2022-12-17T14:13:23.555Z,32.53
2022-12-17T14:15:54.074Z,31.80
2022-12-17T14:18:24.604Z,34.85
2022-12-17T14:20:57.361Z,36.48
2022-12-17T14:23:33.448Z,42.50
2022-12-17T14:26:04.102Z,55.15
2022-12-17T14:28:38.704Z,59.55
2022-12-17T14:31:33.422Z,75.60
2022-12-17T14:34:13.904Z,84.00
2022-12-17T14:36:52.118Z,82.65
2022-12-17T14:39:26.881Z,74.70
2022-12-17T14:42:18.463Z,75.70
2022-12-17T14:44:55.235Z,80.77
2022-12-17T14:47:28.474Z,86.32
2022-12-17T14:50:20.371Z,85.03
2022-12-17T14:52:55.396Z,90.62
2022-12-17T14:55:34.216Z,89.37
2022-12-17T14:58:16.358Z,86.30
2022-12-17T15:01:04.943Z,80.05
2022-12-17T15:03:41.584Z,67.25
2022-12-17T15:06:18.939Z,63.08
2022-12-17T15:08:53.439Z,56.63
2022-12-17T15:11:30.898Z,57.53
2022-12-17T15:14:02.856Z,54.75
2022-12-17T15:16:33.863Z,52.48
2022-12-17T15:19:12.770Z,54.53
2022-12-17T15:21:44.466Z,54.77
2022-12-17T15:24:18.001Z,53.75
2022-12-17T15:26:57.134Z,50.83
2022-12-17T15:29:29.147Z,52.78
2022-12-17T15:31:59.675Z,50.05
2022-12-17T15:34:37.430Z,52.40
2022-12-17T15:37:09.059Z,49.08
2022-12-17T15:39:39.599Z,54.08
2022-12-17T15:42:31.019Z,51.20
2022-12-17T15:45:01.981Z,50.60
2022-12-17T15:47:33.885Z,54.67
2022-12-17T15:50:06.993Z,50.75
2022-12-17T15:52:40.771Z,48.73
2022-12-17T15:55:13.246Z,48.68
2022-12-17T15:57:43.961Z,48.25
2022-12-17T16:00:15.160Z,45.35
2022-12-17T16:02:48.506Z,47.23
2022-12-17T16:05:22.413Z,34.10
2022-12-17T16:07:53.502Z,47.55
2022-12-17T16:10:24.152Z,42.40
2022-12-17T16:12:55.068Z,40.20
2022-12-17T16:15:29.288Z,42.20
2022-12-17T16:18:02.580Z,41.33
2022-12-17T16:20:33.345Z,42.40
2022-12-17T16:23:05.011Z,41.40
2022-12-17T16:25:40.272Z,38.98
2022-12-17T16:28:11.898Z,39.90
2022-12-17T16:30:42.587Z,42.80
2022-12-17T16:33:13.274Z,40.88
2022-12-17T16:35:47.538Z,44.60
2022-12-17T16:38:20.418Z,44.95
2022-12-17T16:40:50.976Z,47.27
2022-12-17T16:43:21.770Z,51.83
2022-12-17T16:45:57.239Z,55.52
2022-12-17T16:48:28.103Z,50.88
2022-12-17T16:50:58.579Z,48.50
2022-12-17T16:53:29.131Z,50.00
2022-12-17T16:56:00.751Z,48.10
2022-12-17T16:58:37.436Z,46.37
2022-12-17T17:01:08.196Z,52.75
2022-12-17T17:03:42.946Z,49.33
2022-12-17T17:06:14.229Z,48.10
2022-12-17T17:08:47.030Z,44.88
2022-12-17T17:11:21.462Z,47.33
2022-12-17T17:13:59.254Z,48.08
2022-12-17T17:16:35.947Z,47.65
2022-12-17T17:19:08.235Z,52.20
2022-12-17T17:21:44.048Z,50.17
2022-12-17T17:24:21.191Z,49.35
2022-12-17T17:26:51.952Z,50.95
2022-12-17T17:29:24.319Z,53.78
2022-12-17T17:32:13.015Z,65.20
2022-12-17T17:34:28.188Z,64.85
2022-12-17T17:37:01.799Z,64.15
2022-12-17T17:39:34.427Z,53.28
2022-12-17T17:42:05.052Z,51.02
2022-12-17T17:44:35.962Z,48.28
2022-12-17T17:47:06.705Z,49.40
2022-12-17T17:49:37.580Z,46.68
2022-12-17T17:52:12.052Z,42.58
2022-12-17T17:54:43.111Z,46.45
2022-12-17T17:57:15.636Z,47.30
2022-12-17T17:59:48.168Z,49.50
2022-12-17T18:02:19.187Z,57.75
2022-12-17T18:04:53.552Z,65.60
2022-12-17T18:07:26.015Z,58.13
2022-12-17T18:10:00.176Z,50.78
2022-12-17T18:12:53.481Z,49.95
2022-12-17T18:15:24.856Z,48.55
2022-12-17T18:18:22.721Z,48.08
2022-12-17T18:21:12.007Z,45.05
2022-12-17T18:23:44.020Z,53.40
2022-12-17T18:26:25.263Z,59.48
2022-12-17T18:28:58.662Z,50.38
2022-12-17T18:31:29.240Z,43.63
2022-12-17T18:34:05.882Z,47.95
2022-12-17T18:36:44.043Z,50.98
2022-12-17T18:39:26.063Z,48.65
2022-12-17T18:42:14.585Z,49.77
2022-12-17T18:44:47.692Z,48.73
2022-12-17T18:47:20.417Z,48.13
2022-12-17T18:49:52.034Z,47.10
2022-12-17T18:52:23.815Z,44.98
2022-12-17T18:54:54.530Z,44.93
2022-12-17T18:57:25.201Z,44.98
2022-12-17T18:59:59.443Z,43.55
2022-12-17T19:02:30.391Z,49.48
2022-12-17T19:05:04.247Z,46.63
2022-12-17T19:07:34.949Z,44.85
2022-12-17T19:10:08.134Z,43.23
2022-12-17T19:12:44.919Z,41.30
2022-12-17T19:15:15.512Z,40.73
2022-12-17T19:17:52.808Z,42.62
2022-12-17T19:20:23.367Z,39.67
2022-12-17T19:23:10.397Z,40.15
2022-12-17T19:25:42.369Z,43.20
2022-12-17T19:28:13.575Z,42.30
2022-12-17T19:33:23.042Z,44.98
2022-12-17T19:36:05.733Z,44.88
2022-12-17T19:38:36.601Z,47.65
2022-12-17T19:41:10.113Z,47.83
2022-12-17T19:43:46.033Z,49.48
2022-12-17T19:46:19.964Z,45.17
2022-12-17T19:48:51.934Z,46.02
2022-12-17T19:51:30.643Z,50.73
2022-12-17T19:54:08.943Z,55.67
2022-12-17T19:59:15.952Z,52.85
2022-12-17T20:01:49.477Z,47.88
2022-12-17T20:04:38.979Z,47.85
2022-12-17T20:07:18.512Z,47.90
2022-12-17T20:09:49.095Z,48.65
2022-12-17T20:12:20.698Z,47.00
2022-12-17T20:14:59.001Z,43.02
2022-12-17T20:17:30.709Z,42.95
2022-12-17T20:20:02.410Z,37.83
2022-12-17T20:22:36.794Z,37.38
2022-12-17T20:25:09.847Z,39.42
2022-12-17T20:27:41.895Z,41.58
2022-12-17T20:30:20.744Z,41.05
2022-12-17T20:32:52.867Z,38.13
2022-12-17T20:35:23.432Z,38.60
2022-12-17T20:37:54.031Z,41.80
2022-12-17T20:40:26.386Z,38.08
2022-12-17T20:42:57.142Z,40.45
2022-12-17T20:45:28.010Z,42.10
2022-12-17T20:48:00.704Z,46.33
2022-12-17T20:50:40.188Z,46.90
2022-12-17T20:53:12.252Z,46.48
2022-12-17T20:55:44.387Z,49.40
2022-12-17T21:01:19.997Z,48.28
2022-12-17T21:03:55.631Z,45.90
2022-12-17T21:06:29.384Z,48.10
2022-12-17T21:09:00.429Z,46.65
2022-12-17T21:11:39.507Z,40.28
2022-12-17T21:14:14.318Z,41.08
2022-12-17T21:16:56.397Z,42.13
2022-12-17T21:19:27.846Z,43.52
2022-12-17T21:21:58.560Z,47.53
2022-12-17T21:24:29.560Z,46.68
2022-12-17T21:27:03.792Z,46.15
2022-12-17T21:29:35.359Z,44.35
2022-12-17T21:32:05.954Z,41.25
2022-12-17T21:34:41.345Z,42.38
2022-12-17T21:37:16.098Z,42.60
2022-12-17T21:39:46.829Z,43.08
2022-12-17T21:42:36.185Z,40.48
2022-12-17T21:45:11.410Z,39.27
2022-12-17T21:47:43.098Z,36.17
2022-12-17T21:50:13.570Z,38.08
2022-12-17T21:52:44.525Z,39.27
2022-12-17T21:55:15.041Z,40.48
2022-12-17T21:57:52.308Z,37.88
2022-12-17T22:00:22.897Z,38.83
2022-12-17T22:02:54.747Z,38.73
2022-12-17T22:05:31.510Z,39.33
2022-12-17T22:08:02.470Z,39.05
2022-12-17T22:10:43.938Z,39.60
2022-12-17T22:13:23.365Z,42.45
2022-12-17T22:15:58.987Z,42.50
2022-12-17T22:18:32.709Z,43.78
2022-12-17T22:21:03.858Z,41.25
2022-12-17T22:23:35.354Z,42.35
2022-12-17T22:26:15.661Z,44.80
2022-12-17T22:28:50.858Z,40.00
2022-12-17T22:31:46.341Z,41.00
2022-12-17T22:35:23.871Z,40.55
2022-12-17T22:36:49.647Z,38.70
2022-12-17T22:42:39.409Z,35.08
2022-12-17T22:44:36.378Z,37.28
2022-12-17T22:44:53.113Z,37.13
2022-12-17T22:47:20.867Z,33.65
2022-12-17T22:49:57.942Z,32.78
2022-12-17T22:52:30.281Z,33.20
2022-12-17T22:55:01.139Z,33.88
2022-12-17T22:57:37.522Z,32.98
2022-12-17T23:00:20.820Z,35.17
2022-12-17T23:02:59.955Z,31.77
2022-12-17T23:05:31.380Z,32.65
2022-12-17T23:08:02.189Z,34.18
2022-12-17T23:10:41.351Z,33.30
2022-12-17T23:13:11.862Z,34.50
2022-12-17T23:15:43.595Z,35.10
2022-12-17T23:18:20.551Z,32.40
2022-12-17T23:20:52.094Z,30.68
2022-12-17T23:23:22.734Z,33.60
2022-12-17T23:25:54.105Z,33.92
2022-12-17T23:28:34.835Z,31.60
2022-12-17T23:31:12.201Z,30.68
2022-12-17T23:34:08.651Z,30.35
2022-12-17T23:36:40.177Z,31.30
2022-12-17T23:39:11.322Z,32.03
2022-12-17T23:41:46.953Z,32.25
2022-12-17T23:44:27.916Z,32.30
2022-12-17T23:47:03.455Z,33.28
2022-12-17T23:49:33.813Z,34.00
2022-12-17T23:52:04.285Z,34.25
2022-12-17T23:54:35.710Z,32.28
2022-12-17T23:57:16.123Z,33.40
2022-12-17T23:59:46.624Z,32.50
