createdAt,value
2022-08-03T00:00:27.883Z,0.00
2022-08-03T00:01:27.952Z,0.00
2022-08-03T00:02:28.031Z,0.00
2022-08-03T00:03:28.134Z,0.00
2022-08-03T00:04:34.129Z,0.00
2022-08-03T00:05:28.254Z,0.00
2022-08-03T00:06:28.353Z,0.00
2022-08-03T00:07:28.405Z,0.00
2022-08-03T00:08:28.485Z,0.00
2022-08-03T00:09:28.586Z,0.00
2022-08-03T00:10:28.657Z,0.00
2022-08-03T00:11:28.705Z,0.00
2022-08-03T00:12:28.787Z,0.00
2022-08-03T00:13:28.835Z,0.00
2022-08-03T00:14:28.941Z,0.00
2022-08-03T00:15:28.987Z,0.00
2022-08-03T00:16:29.064Z,0.00
2022-08-03T00:17:29.135Z,0.00
2022-08-03T00:18:29.248Z,0.00
2022-08-03T00:19:29.325Z,0.00
2022-08-03T00:20:29.404Z,0.00
2022-08-03T00:21:29.463Z,0.00
2022-08-03T00:22:29.529Z,0.00
2022-08-03T00:23:50.914Z,0.00
2022-08-03T00:24:29.744Z,0.00
2022-08-03T00:25:29.791Z,0.00
2022-08-03T00:26:29.868Z,0.00
2022-08-03T00:27:29.958Z,0.00
2022-08-03T00:28:30.041Z,0.00
2022-08-03T00:29:30.124Z,0.00
2022-08-03T00:30:31.006Z,0.00
2022-08-03T00:31:51.631Z,0.00
2022-08-03T00:32:30.348Z,0.00
2022-08-03T00:33:30.437Z,0.00
2022-08-03T00:34:36.375Z,0.00
2022-08-03T00:35:41.104Z,0.00
2022-08-03T00:36:30.653Z,0.00
2022-08-03T00:37:41.292Z,0.00
2022-08-03T00:38:30.790Z,0.00
2022-08-03T00:39:30.889Z,0.00
2022-08-03T00:40:30.941Z,0.00
2022-08-03T00:41:31.013Z,0.00
2022-08-03T00:42:31.064Z,0.00
2022-08-03T00:43:31.141Z,0.00
2022-08-03T00:44:31.264Z,0.00
2022-08-03T00:45:31.343Z,0.00
2022-08-03T00:46:31.411Z,0.00
2022-08-03T00:47:31.490Z,0.00
2022-08-03T00:48:33.620Z,0.00
2022-08-03T00:49:31.717Z,0.00
2022-08-03T00:50:31.684Z,0.00
2022-08-03T00:51:31.759Z,0.00
2022-08-03T00:52:31.855Z,0.00
2022-08-03T00:53:31.933Z,0.00
2022-08-03T00:54:32.132Z,0.00
2022-08-03T00:55:32.068Z,0.00
2022-08-03T00:56:32.128Z,0.00
2022-08-03T00:57:32.203Z,0.00
2022-08-03T00:58:32.260Z,0.00
2022-08-03T00:59:32.369Z,0.00
2022-08-03T01:00:32.414Z,0.00
2022-08-03T01:01:32.897Z,0.00
2022-08-03T01:02:32.565Z,0.00
2022-08-03T01:03:32.663Z,0.00
2022-08-03T01:04:32.739Z,0.00
2022-08-03T01:05:32.819Z,0.00
2022-08-03T01:06:32.867Z,0.00
2022-08-03T01:07:32.947Z,0.00
2022-08-03T01:08:32.998Z,0.00
2022-08-03T01:09:33.093Z,0.00
2022-08-03T01:10:33.155Z,0.00
2022-08-03T01:11:33.233Z,0.00
2022-08-03T01:12:33.283Z,0.00
2022-08-03T01:14:00.302Z,0.00
2022-08-03T01:14:33.466Z,0.00
2022-08-03T01:15:33.541Z,0.00
2022-08-03T01:16:37.081Z,0.00
2022-08-03T01:17:33.696Z,0.00
2022-08-03T01:18:33.748Z,0.00
2022-08-03T01:19:33.842Z,0.00
2022-08-03T01:20:33.907Z,0.00
2022-08-03T01:21:33.986Z,0.00
2022-08-03T01:22:34.037Z,0.00
2022-08-03T01:23:34.117Z,0.00
2022-08-03T01:24:34.194Z,0.00
2022-08-03T01:25:34.272Z,0.00
2022-08-03T01:26:34.324Z,0.00
2022-08-03T01:27:34.424Z,0.00
2022-08-03T01:28:34.473Z,0.00
2022-08-03T01:29:34.565Z,0.00
2022-08-03T01:30:34.613Z,0.00
2022-08-03T01:31:34.693Z,0.00
2022-08-03T01:33:00.521Z,0.00
2022-08-03T01:33:34.850Z,0.00
2022-08-03T01:34:34.915Z,0.00
2022-08-03T01:35:38.355Z,0.00
2022-08-03T01:36:35.071Z,0.00
2022-08-03T01:37:35.154Z,0.00
2022-08-03T01:38:35.227Z,0.00
2022-08-03T01:39:35.335Z,0.00
2022-08-03T01:40:35.385Z,0.00
2022-08-03T01:41:35.460Z,0.00
2022-08-03T01:42:35.511Z,0.00
2022-08-03T01:44:28.398Z,0.00
2022-08-03T01:44:35.670Z,0.00
2022-08-03T01:45:35.745Z,0.00
2022-08-03T01:46:35.793Z,0.00
2022-08-03T01:47:35.876Z,0.00
2022-08-03T01:48:35.922Z,0.00
2022-08-03T01:49:36.072Z,0.00
2022-08-03T01:50:36.052Z,0.00
2022-08-03T01:52:03.098Z,0.00
2022-08-03T01:52:36.192Z,0.00
2022-08-03T01:53:36.274Z,0.00
2022-08-03T01:54:36.349Z,0.00
2022-08-03T01:55:36.419Z,0.00
2022-08-03T01:56:36.487Z,0.00
2022-08-03T01:58:05.635Z,0.00
2022-08-03T01:58:36.619Z,0.00
2022-08-03T01:59:36.714Z,0.00
2022-08-03T02:00:36.767Z,0.00
2022-08-03T02:02:29.142Z,0.00
2022-08-03T02:02:38.742Z,0.00
2022-08-03T02:03:36.995Z,0.00
2022-08-03T02:04:37.104Z,0.00
2022-08-03T02:05:37.185Z,0.00
2022-08-03T02:06:58.979Z,0.00
2022-08-03T02:07:37.341Z,0.00
2022-08-03T02:08:37.388Z,0.00
2022-08-03T02:09:37.569Z,0.00
2022-08-03T02:10:37.537Z,0.00
2022-08-03T02:11:37.616Z,0.00
2022-08-03T02:12:37.666Z,0.00
2022-08-03T02:13:37.741Z,0.00
2022-08-03T02:14:37.808Z,0.00
2022-08-03T02:15:37.950Z,0.00
2022-08-03T02:16:37.930Z,0.00
2022-08-03T02:17:40.113Z,0.00
2022-08-03T02:18:38.068Z,0.00
2022-08-03T02:19:38.190Z,0.00
2022-08-03T02:20:38.238Z,0.00
2022-08-03T02:21:56.602Z,0.00
2022-08-03T02:22:38.375Z,0.00
2022-08-03T02:23:38.452Z,0.00
2022-08-03T02:24:38.527Z,0.00
2022-08-03T02:25:38.607Z,0.00
2022-08-03T02:26:38.657Z,0.00
2022-08-03T02:27:43.363Z,0.00
2022-08-03T02:28:38.786Z,0.00
2022-08-03T02:29:40.960Z,0.00
2022-08-03T02:30:38.937Z,0.00
2022-08-03T02:31:39.019Z,0.00
2022-08-03T02:32:39.087Z,0.00
2022-08-03T02:33:39.183Z,0.00
2022-08-03T02:34:39.254Z,0.00
2022-08-03T02:35:39.313Z,0.00
2022-08-03T02:36:39.362Z,0.00
2022-08-03T02:37:39.462Z,0.00
2022-08-03T02:38:39.530Z,0.00
2022-08-03T02:39:39.627Z,0.00
2022-08-03T02:40:39.670Z,0.00
2022-08-03T02:41:39.748Z,0.00
2022-08-03T02:42:39.806Z,0.00
2022-08-03T02:44:05.646Z,0.00
2022-08-03T02:44:39.957Z,0.00
2022-08-03T02:45:45.052Z,0.00
2022-08-03T02:46:40.076Z,0.00
2022-08-03T02:47:53.261Z,0.00
2022-08-03T02:48:40.211Z,0.00
2022-08-03T02:49:50.777Z,0.00
2022-08-03T02:50:40.345Z,0.00
2022-08-03T02:51:40.421Z,0.00
2022-08-03T02:52:40.474Z,0.00
2022-08-03T02:53:40.554Z,0.00
2022-08-03T02:54:40.629Z,0.00
2022-08-03T02:55:43.279Z,0.00
2022-08-03T02:56:40.766Z,0.00
2022-08-03T02:57:40.846Z,0.00
2022-08-03T02:58:40.902Z,0.00
2022-08-03T02:59:40.996Z,0.00
2022-08-03T03:00:41.090Z,0.00
2022-08-03T03:01:41.118Z,0.00
2022-08-03T03:02:43.857Z,0.00
2022-08-03T03:03:44.816Z,0.00
2022-08-03T03:04:56.198Z,0.00
2022-08-03T03:05:59.784Z,0.00
2022-08-03T03:06:41.475Z,0.00
2022-08-03T03:07:51.866Z,0.00
2022-08-03T03:08:41.607Z,0.00
2022-08-03T03:09:43.258Z,0.00
2022-08-03T03:10:41.763Z,0.00
2022-08-03T03:11:41.831Z,0.00
2022-08-03T03:12:41.897Z,0.00
2022-08-03T03:13:41.977Z,0.00
2022-08-03T03:14:42.042Z,0.00
2022-08-03T03:15:42.108Z,0.00
2022-08-03T03:16:42.159Z,0.00
2022-08-03T03:17:42.236Z,0.00
2022-08-03T03:18:42.291Z,0.00
2022-08-03T03:19:42.385Z,0.00
2022-08-03T03:20:42.431Z,0.00
2022-08-03T03:21:42.510Z,0.00
2022-08-03T03:22:45.331Z,0.00
2022-08-03T03:23:42.649Z,0.00
2022-08-03T03:24:42.710Z,0.00
2022-08-03T03:25:42.776Z,0.00
2022-08-03T03:26:42.825Z,0.00
2022-08-03T03:27:42.904Z,0.00
2022-08-03T03:28:42.969Z,0.00
2022-08-03T03:29:43.074Z,0.00
2022-08-03T03:30:43.110Z,0.00
2022-08-03T03:31:43.193Z,0.00
2022-08-03T03:32:43.267Z,0.00
2022-08-03T03:33:43.357Z,0.00
2022-08-03T03:34:43.444Z,0.00
2022-08-03T03:35:43.529Z,0.00
2022-08-03T03:36:43.599Z,0.00
2022-08-03T03:37:43.691Z,0.00
2022-08-03T03:38:43.744Z,0.00
2022-08-03T03:39:43.839Z,0.00
2022-08-03T03:40:43.887Z,0.00
2022-08-03T03:41:43.971Z,0.00
2022-08-03T03:42:44.023Z,0.00
2022-08-03T03:43:44.105Z,5.62
2022-08-03T03:44:44.196Z,5.62
2022-08-03T03:45:44.284Z,5.62
2022-08-03T03:46:44.336Z,5.62
2022-08-03T03:47:44.410Z,5.62
2022-08-03T03:48:44.498Z,5.62
2022-08-03T03:49:44.588Z,5.62
2022-08-03T03:50:44.632Z,11.25
2022-08-03T03:51:44.744Z,11.25
2022-08-03T03:52:44.818Z,11.25
2022-08-03T03:53:44.892Z,11.25
2022-08-03T03:54:44.994Z,11.25
2022-08-03T03:55:59.389Z,16.88
2022-08-03T03:56:45.108Z,16.88
2022-08-03T03:57:45.185Z,16.88
2022-08-03T03:58:45.235Z,16.88
2022-08-03T03:59:45.347Z,22.50
2022-08-03T04:00:45.416Z,22.50
2022-08-03T04:01:45.488Z,22.50
2022-08-03T04:02:45.540Z,22.50
2022-08-03T04:03:45.617Z,22.50
2022-08-03T04:04:45.695Z,28.12
2022-08-03T04:05:46.086Z,28.12
2022-08-03T04:06:45.851Z,28.12
2022-08-03T04:07:45.923Z,33.75
2022-08-03T04:08:45.973Z,33.75
2022-08-03T04:09:46.075Z,39.38
2022-08-03T04:10:46.123Z,45.00
2022-08-03T04:11:46.202Z,45.00
2022-08-03T04:12:50.337Z,50.62
2022-08-03T04:13:46.389Z,50.62
2022-08-03T04:14:46.495Z,56.25
2022-08-03T04:15:46.571Z,56.25
2022-08-03T04:16:46.656Z,61.88
2022-08-03T04:17:46.737Z,61.88
2022-08-03T04:18:46.822Z,67.50
2022-08-03T04:19:46.919Z,73.12
2022-08-03T04:20:47.626Z,73.12
2022-08-03T04:21:47.052Z,78.75
2022-08-03T04:22:47.101Z,78.75
2022-08-03T04:23:47.176Z,84.38
2022-08-03T04:24:47.268Z,90.00
2022-08-03T04:25:47.344Z,90.00
2022-08-03T04:26:52.247Z,95.62
2022-08-03T04:28:07.570Z,95.62
2022-08-03T04:28:47.570Z,101.25
2022-08-03T04:29:48.470Z,101.25
2022-08-03T04:30:47.714Z,101.25
2022-08-03T04:31:47.794Z,101.25
2022-08-03T04:32:47.883Z,101.25
2022-08-03T04:33:47.960Z,106.88
2022-08-03T04:34:48.058Z,106.88
2022-08-03T04:36:01.657Z,106.88
2022-08-03T04:36:48.199Z,112.50
2022-08-03T04:37:48.245Z,112.50
2022-08-03T04:38:48.324Z,112.50
2022-08-03T04:39:48.408Z,118.12
2022-08-03T04:40:48.489Z,118.12
2022-08-03T04:42:04.315Z,118.12
2022-08-03T04:42:48.639Z,118.12
2022-08-03T04:43:48.691Z,118.12
2022-08-03T04:44:48.792Z,123.75
2022-08-03T04:45:48.847Z,123.75
2022-08-03T04:46:50.543Z,129.38
2022-08-03T04:47:49.024Z,135.00
2022-08-03T04:48:49.107Z,146.25
2022-08-03T04:49:49.200Z,146.25
2022-08-03T04:50:49.248Z,151.88
2022-08-03T04:51:49.327Z,151.88
2022-08-03T04:52:49.416Z,157.50
2022-08-03T04:53:49.497Z,163.12
2022-08-03T04:54:50.898Z,168.75
2022-08-03T04:55:49.699Z,168.75
2022-08-03T04:56:49.747Z,163.12
2022-08-03T04:57:49.832Z,163.12
2022-08-03T04:58:49.879Z,163.12
2022-08-03T04:59:49.986Z,163.12
2022-08-03T05:00:50.036Z,168.75
2022-08-03T05:01:50.177Z,174.38
2022-08-03T05:02:50.194Z,174.38
2022-08-03T05:03:50.272Z,174.38
2022-08-03T05:04:50.368Z,174.38
2022-08-03T05:05:50.923Z,180.00
2022-08-03T05:06:54.930Z,180.00
2022-08-03T05:07:50.597Z,185.62
2022-08-03T05:08:50.880Z,191.25
2022-08-03T05:09:52.715Z,191.25
2022-08-03T05:10:50.811Z,191.25
2022-08-03T05:11:50.888Z,196.88
2022-08-03T05:12:50.937Z,196.88
2022-08-03T05:13:51.032Z,202.50
2022-08-03T05:14:51.135Z,202.50
2022-08-03T05:15:51.215Z,208.12
2022-08-03T05:16:51.304Z,208.12
2022-08-03T05:17:51.394Z,213.75
2022-08-03T05:18:51.454Z,213.75
2022-08-03T05:19:51.555Z,213.75
2022-08-03T05:20:51.613Z,219.38
2022-08-03T05:21:52.466Z,219.38
2022-08-03T05:22:51.767Z,213.75
2022-08-03T05:23:51.849Z,213.75
2022-08-03T05:24:51.938Z,208.12
2022-08-03T05:25:52.001Z,208.12
2022-08-03T05:26:52.073Z,213.75
2022-08-03T05:27:52.162Z,225.00
2022-08-03T05:28:52.226Z,236.25
2022-08-03T05:29:52.324Z,236.25
2022-08-03T05:30:52.364Z,236.25
2022-08-03T05:31:52.449Z,236.25
2022-08-03T05:32:52.521Z,241.88
2022-08-03T05:33:52.604Z,236.25
2022-08-03T05:34:52.662Z,241.88
2022-08-03T05:36:02.451Z,247.50
2022-08-03T05:36:52.820Z,247.50
2022-08-03T05:37:54.851Z,247.50
2022-08-03T05:38:52.970Z,247.50
2022-08-03T05:39:53.071Z,253.12
2022-08-03T05:40:57.283Z,258.75
2022-08-03T05:41:53.214Z,264.38
2022-08-03T05:42:53.264Z,258.75
2022-08-03T05:43:53.361Z,264.38
2022-08-03T05:44:53.428Z,264.38
2022-08-03T05:46:11.431Z,264.38
2022-08-03T05:46:53.567Z,258.75
2022-08-03T05:47:53.656Z,264.38
2022-08-03T05:48:53.713Z,270.00
2022-08-03T05:49:53.824Z,264.38
2022-08-03T05:50:53.859Z,270.00
2022-08-03T05:52:00.199Z,270.00
2022-08-03T05:52:54.018Z,275.62
2022-08-03T05:53:54.104Z,275.62
2022-08-03T05:54:56.485Z,275.62
2022-08-03T05:55:58.026Z,281.25
2022-08-03T05:56:54.368Z,281.25
2022-08-03T05:57:55.190Z,281.25
2022-08-03T05:58:54.503Z,292.50
2022-08-03T05:59:58.573Z,298.12
2022-08-03T06:00:54.662Z,326.25
2022-08-03T06:01:54.813Z,1035.00
2022-08-03T06:02:54.840Z,2193.75
2022-08-03T06:03:54.920Z,3183.75
2022-08-03T06:04:55.004Z,2334.38
2022-08-03T06:06:00.377Z,3020.62
2022-08-03T06:06:55.112Z,3290.62
2022-08-03T06:07:55.188Z,3526.88
2022-08-03T06:08:55.270Z,3600.00
2022-08-03T06:10:36.560Z,3375.00
2022-08-03T06:10:55.427Z,3200.62
2022-08-03T06:11:55.593Z,3127.50
2022-08-03T06:12:55.555Z,3166.88
2022-08-03T06:13:55.633Z,3313.12
2022-08-03T06:14:55.701Z,3301.88
2022-08-03T06:15:55.756Z,3228.75
2022-08-03T06:16:55.841Z,3391.88
2022-08-03T06:18:00.004Z,3583.12
2022-08-03T06:18:55.978Z,3566.25
2022-08-03T06:19:56.109Z,3414.38
2022-08-03T06:20:56.115Z,3543.75
2022-08-03T06:21:56.195Z,3594.38
2022-08-03T06:23:01.021Z,3228.75
2022-08-03T06:23:56.358Z,3138.75
2022-08-03T06:24:56.487Z,3318.75
2022-08-03T06:25:56.521Z,3510.00
2022-08-03T06:26:56.601Z,3684.38
2022-08-03T06:27:56.678Z,3948.75
2022-08-03T06:28:56.765Z,4010.62
2022-08-03T06:29:56.857Z,3442.50
2022-08-03T06:30:57.897Z,2711.25
2022-08-03T06:31:56.990Z,3273.75
2022-08-03T06:32:57.078Z,3909.38
2022-08-03T06:34:33.441Z,4027.50
2022-08-03T06:34:57.232Z,3768.75
2022-08-03T06:35:57.285Z,3594.38
2022-08-03T06:37:01.678Z,4010.62
2022-08-03T06:37:57.451Z,4314.38
2022-08-03T06:38:57.537Z,4190.62
2022-08-03T06:39:57.834Z,4466.25
2022-08-03T06:40:57.683Z,4235.62
2022-08-03T06:41:57.768Z,3864.38
2022-08-03T06:42:57.853Z,3695.62
2022-08-03T06:44:03.608Z,3673.12
2022-08-03T06:44:58.042Z,3566.25
2022-08-03T06:45:58.084Z,3301.88
2022-08-03T06:46:58.167Z,3313.12
2022-08-03T06:47:58.243Z,3538.12
2022-08-03T06:48:58.392Z,3735.00
2022-08-03T06:50:12.497Z,3858.75
2022-08-03T06:50:58.496Z,3875.62
2022-08-03T06:52:03.131Z,3397.50
2022-08-03T06:52:58.638Z,4134.38
2022-08-03T06:53:58.728Z,4038.75
2022-08-03T06:54:58.831Z,3661.88
2022-08-03T06:55:58.913Z,3521.25
2022-08-03T06:56:58.984Z,3628.12
2022-08-03T06:58:00.186Z,3830.62
2022-08-03T06:58:59.115Z,4179.38
2022-08-03T07:00:10.197Z,4398.75
2022-08-03T07:00:59.369Z,4348.12
2022-08-03T07:01:59.365Z,4410.00
2022-08-03T07:02:59.417Z,4764.38
2022-08-03T07:03:59.519Z,4730.62
2022-08-03T07:04:59.609Z,4539.38
2022-08-03T07:05:59.670Z,4539.38
2022-08-03T07:06:59.723Z,4685.62
2022-08-03T07:07:59.799Z,4348.12
2022-08-03T07:08:59.890Z,3780.00
2022-08-03T07:09:59.995Z,3746.25
2022-08-03T07:11:00.060Z,3881.25
2022-08-03T07:12:00.168Z,4050.00
2022-08-03T07:13:00.224Z,4111.88
2022-08-03T07:14:00.316Z,3898.12
2022-08-03T07:15:02.301Z,3864.38
2022-08-03T07:16:00.487Z,4185.00
2022-08-03T07:17:00.541Z,4140.00
2022-08-03T07:18:00.617Z,4106.25
2022-08-03T07:19:00.681Z,4207.50
2022-08-03T07:20:00.773Z,3948.75
2022-08-03T07:21:00.819Z,3639.38
2022-08-03T07:22:02.179Z,3594.38
2022-08-03T07:23:00.955Z,3532.50
2022-08-03T07:24:01.053Z,3521.25
2022-08-03T07:25:01.120Z,3633.75
2022-08-03T07:26:01.180Z,3667.50
2022-08-03T07:27:01.266Z,3841.88
2022-08-03T07:28:01.345Z,3825.00
2022-08-03T07:29:01.432Z,3746.25
2022-08-03T07:30:01.541Z,3712.50
2022-08-03T07:31:01.579Z,3830.62
2022-08-03T07:32:01.661Z,3841.88
2022-08-03T07:33:01.720Z,3701.25
2022-08-03T07:34:01.798Z,3549.38
2022-08-03T07:35:01.932Z,3571.88
2022-08-03T07:36:01.997Z,3960.00
2022-08-03T07:37:02.083Z,4370.62
2022-08-03T07:38:02.177Z,4353.75
2022-08-03T07:39:17.466Z,4218.75
2022-08-03T07:40:02.471Z,4331.25
2022-08-03T07:41:02.413Z,4387.50
2022-08-03T07:42:02.490Z,4387.50
2022-08-03T07:43:02.552Z,4500.00
2022-08-03T07:44:02.648Z,4567.50
2022-08-03T07:45:02.714Z,4275.00
2022-08-03T07:46:02.799Z,4331.25
2022-08-03T07:47:03.292Z,4320.00
2022-08-03T07:48:02.951Z,4168.12
2022-08-03T07:49:03.084Z,4275.00
2022-08-03T07:50:03.144Z,4365.00
2022-08-03T07:51:03.197Z,3813.75
2022-08-03T07:52:03.277Z,4044.38
2022-08-03T07:53:03.372Z,3937.50
2022-08-03T07:54:03.443Z,3813.75
2022-08-03T07:55:03.546Z,3971.25
2022-08-03T07:56:03.605Z,4089.38
2022-08-03T07:57:03.674Z,4353.75
2022-08-03T07:58:03.758Z,4275.00
2022-08-03T07:59:03.831Z,4111.88
2022-08-03T08:00:03.975Z,4359.38
2022-08-03T08:01:04.073Z,4505.62
2022-08-03T08:02:04.051Z,4753.12
2022-08-03T08:03:04.106Z,4685.62
2022-08-03T08:04:04.182Z,4578.75
2022-08-03T08:05:05.957Z,4275.00
2022-08-03T08:06:04.366Z,4246.88
2022-08-03T08:07:04.444Z,4162.50
2022-08-03T08:08:04.527Z,3915.00
2022-08-03T08:09:04.573Z,4106.25
2022-08-03T08:10:04.682Z,4078.12
2022-08-03T08:11:04.725Z,3718.12
2022-08-03T08:12:04.806Z,3583.12
2022-08-03T08:13:04.866Z,3616.88
2022-08-03T08:14:04.942Z,3645.00
2022-08-03T08:15:05.044Z,3841.88
2022-08-03T08:16:05.128Z,3870.00
2022-08-03T08:17:07.376Z,3684.38
2022-08-03T08:18:05.290Z,3605.62
2022-08-03T08:19:05.374Z,3650.62
2022-08-03T08:20:05.470Z,3695.62
2022-08-03T08:21:05.540Z,3796.88
2022-08-03T08:22:05.621Z,3926.25
2022-08-03T08:23:12.118Z,3825.00
2022-08-03T08:24:11.441Z,3813.75
2022-08-03T08:25:05.878Z,3718.12
2022-08-03T08:26:05.960Z,3678.75
2022-08-03T08:27:06.050Z,3903.75
2022-08-03T08:28:31.804Z,3965.62
2022-08-03T08:29:06.190Z,4179.38
2022-08-03T08:30:11.544Z,4308.75
2022-08-03T08:31:06.345Z,4207.50
2022-08-03T08:32:06.422Z,4055.62
2022-08-03T08:33:06.523Z,3751.88
2022-08-03T08:34:06.615Z,3802.50
2022-08-03T08:35:06.705Z,3976.88
2022-08-03T08:36:06.783Z,4021.88
2022-08-03T08:37:06.858Z,3999.38
2022-08-03T08:38:06.937Z,3774.38
2022-08-03T08:39:07.027Z,3802.50
2022-08-03T08:40:07.113Z,3695.62
2022-08-03T08:41:07.163Z,3712.50
2022-08-03T08:42:07.250Z,3718.12
2022-08-03T08:43:07.679Z,3870.00
2022-08-03T08:44:07.434Z,3847.50
2022-08-03T08:45:07.543Z,3667.50
2022-08-03T08:46:07.616Z,3639.38
2022-08-03T08:47:07.703Z,3757.50
2022-08-03T08:48:08.495Z,3988.12
2022-08-03T08:49:07.929Z,4145.62
2022-08-03T08:50:27.065Z,3960.00
2022-08-03T08:51:08.038Z,3813.75
2022-08-03T08:52:25.497Z,3706.88
2022-08-03T08:53:09.830Z,3870.00
2022-08-03T08:54:08.268Z,4010.62
2022-08-03T08:55:08.361Z,3791.25
2022-08-03T08:56:08.447Z,3594.38
2022-08-03T08:57:21.271Z,3566.25
2022-08-03T08:58:08.615Z,3706.88
2022-08-03T08:59:08.699Z,3774.38
2022-08-03T09:00:08.793Z,3577.50
2022-08-03T09:01:08.918Z,3403.12
2022-08-03T09:02:08.930Z,3285.00
2022-08-03T09:03:09.017Z,3206.25
2022-08-03T09:04:09.098Z,3161.25
2022-08-03T09:05:09.190Z,3172.50
2022-08-03T09:06:09.237Z,3228.75
2022-08-03T09:07:29.181Z,3363.75
2022-08-03T09:08:09.377Z,3380.62
2022-08-03T09:09:09.453Z,3318.75
2022-08-03T09:10:12.921Z,3301.88
2022-08-03T09:11:09.611Z,3425.62
2022-08-03T09:12:38.808Z,3476.25
2022-08-03T09:13:09.805Z,3330.00
2022-08-03T09:14:09.850Z,3386.25
2022-08-03T09:15:16.945Z,3555.00
2022-08-03T09:16:10.022Z,3380.62
2022-08-03T09:17:10.222Z,3290.62
2022-08-03T09:18:10.171Z,3453.75
2022-08-03T09:19:10.255Z,3465.00
2022-08-03T09:20:10.356Z,3453.75
2022-08-03T09:21:29.769Z,3465.00
2022-08-03T09:22:10.504Z,3515.62
2022-08-03T09:23:51.214Z,3566.25
2022-08-03T09:24:25.666Z,3453.75
2022-08-03T09:25:26.097Z,3341.25
2022-08-03T09:26:10.786Z,3346.88
2022-08-03T09:27:10.881Z,3459.38
2022-08-03T09:28:10.967Z,3470.62
2022-08-03T09:29:14.778Z,3526.88
2022-08-03T09:30:33.098Z,3470.62
2022-08-03T09:31:11.235Z,3003.75
2022-08-03T09:32:11.290Z,2846.25
2022-08-03T09:33:11.380Z,3195.00
2022-08-03T09:34:11.437Z,3144.38
2022-08-03T09:35:11.848Z,3138.75
2022-08-03T09:36:11.577Z,2964.38
2022-08-03T09:37:11.658Z,3026.25
2022-08-03T09:38:12.653Z,3088.12
2022-08-03T09:39:11.858Z,3082.50
2022-08-03T09:40:11.966Z,3065.62
2022-08-03T09:41:12.040Z,3054.38
2022-08-03T09:42:14.448Z,2964.38
2022-08-03T09:43:12.207Z,2896.88
2022-08-03T09:44:24.314Z,2919.38
2022-08-03T09:45:12.388Z,3015.00
2022-08-03T09:46:12.435Z,3048.75
2022-08-03T09:47:12.563Z,2885.62
2022-08-03T09:48:12.587Z,2851.88
2022-08-03T09:49:12.684Z,2998.12
2022-08-03T09:50:12.768Z,3110.62
2022-08-03T09:52:30.089Z,3015.00
2022-08-03T09:52:49.857Z,2846.25
2022-08-03T09:53:12.992Z,2896.88
2022-08-03T09:54:20.325Z,2846.25
2022-08-03T09:55:23.812Z,2857.50
2022-08-03T09:56:41.058Z,2880.00
2022-08-03T09:57:13.361Z,2992.50
2022-08-03T09:58:13.360Z,2925.00
2022-08-03T09:59:13.440Z,2823.75
2022-08-03T10:00:13.593Z,2880.00
2022-08-03T10:01:24.475Z,2970.00
2022-08-03T10:02:13.632Z,2925.00
2022-08-03T10:03:13.724Z,3009.38
2022-08-03T10:04:13.778Z,3026.25
2022-08-03T10:05:19.460Z,2880.00
2022-08-03T10:06:13.929Z,2880.00
2022-08-03T10:07:14.008Z,2896.88
2022-08-03T10:08:14.078Z,2998.12
2022-08-03T10:09:14.176Z,2975.62
2022-08-03T10:10:29.080Z,2750.62
2022-08-03T10:11:14.369Z,2688.75
2022-08-03T10:12:14.432Z,2694.38
2022-08-03T10:13:14.531Z,2593.12
2022-08-03T10:14:14.625Z,2548.12
2022-08-03T10:16:22.021Z,2514.38
2022-08-03T10:16:29.534Z,2581.88
2022-08-03T10:17:14.992Z,2638.12
2022-08-03T10:18:14.920Z,2666.25
2022-08-03T10:19:14.993Z,2683.12
2022-08-03T10:20:15.104Z,2660.62
2022-08-03T10:21:15.161Z,2508.75
2022-08-03T10:22:15.255Z,2666.25
2022-08-03T10:23:15.354Z,2610.00
2022-08-03T10:24:15.441Z,2514.38
2022-08-03T10:25:15.574Z,2446.88
2022-08-03T10:26:15.583Z,2475.00
2022-08-03T10:27:15.887Z,2435.62
2022-08-03T10:28:15.755Z,2351.25
2022-08-03T10:29:15.834Z,2317.50
2022-08-03T10:30:15.938Z,2351.25
2022-08-03T10:31:15.994Z,2317.50
2022-08-03T10:32:16.089Z,2340.00
2022-08-03T10:33:49.877Z,2323.12
2022-08-03T10:34:16.268Z,2109.38
2022-08-03T10:35:21.058Z,2120.62
2022-08-03T10:36:16.408Z,2199.38
2022-08-03T10:37:16.773Z,2160.00
2022-08-03T10:38:16.537Z,1620.00
2022-08-03T10:39:16.633Z,1608.75
2022-08-03T10:40:39.649Z,1254.38
2022-08-03T10:41:16.765Z,551.25
2022-08-03T10:42:16.846Z,2103.75
2022-08-03T10:43:16.912Z,2064.38
2022-08-03T10:44:16.968Z,2036.25
2022-08-03T10:45:17.075Z,2064.38
2022-08-03T10:46:17.184Z,2013.75
2022-08-03T10:47:17.510Z,1974.38
2022-08-03T10:48:17.292Z,1923.75
2022-08-03T10:49:32.807Z,1485.00
2022-08-03T10:50:17.458Z,1890.00
2022-08-03T10:51:17.517Z,1833.75
2022-08-03T10:52:31.363Z,1800.00
2022-08-03T10:53:18.701Z,1771.88
2022-08-03T10:54:17.775Z,1760.62
2022-08-03T10:55:17.900Z,1726.88
2022-08-03T10:56:20.354Z,1693.12
2022-08-03T10:57:18.259Z,1665.00
2022-08-03T10:58:30.665Z,1636.88
2022-08-03T10:59:27.798Z,1586.25
2022-08-03T11:00:18.266Z,1541.25
2022-08-03T11:01:18.373Z,1513.12
2022-08-03T11:02:18.391Z,1468.12
2022-08-03T11:03:18.506Z,1355.62
2022-08-03T11:04:18.548Z,1046.25
2022-08-03T11:05:18.645Z,770.62
2022-08-03T11:06:18.709Z,652.50
2022-08-03T11:07:19.134Z,607.50
2022-08-03T11:08:18.877Z,590.62
2022-08-03T11:09:18.954Z,573.75
2022-08-03T11:10:19.061Z,562.50
2022-08-03T11:11:19.134Z,556.88
2022-08-03T11:12:19.215Z,551.25
2022-08-03T11:13:19.313Z,545.62
2022-08-03T11:14:19.393Z,545.62
2022-08-03T11:15:19.485Z,545.62
2022-08-03T11:16:22.030Z,545.62
2022-08-03T11:17:19.959Z,545.62
2022-08-03T11:18:19.677Z,540.00
2022-08-03T11:19:19.795Z,540.00
2022-08-03T11:20:19.873Z,540.00
2022-08-03T11:21:19.943Z,545.62
2022-08-03T11:22:20.019Z,540.00
2022-08-03T11:23:20.096Z,540.00
2022-08-03T11:24:20.164Z,556.88
2022-08-03T11:25:53.448Z,573.75
2022-08-03T11:26:20.340Z,568.12
2022-08-03T11:27:20.812Z,556.88
2022-08-03T11:28:20.509Z,545.62
2022-08-03T11:29:20.603Z,545.62
2022-08-03T11:30:20.704Z,540.00
2022-08-03T11:31:39.569Z,534.38
2022-08-03T11:32:20.855Z,534.38
2022-08-03T11:33:20.938Z,534.38
2022-08-03T11:34:20.986Z,534.38
2022-08-03T11:35:21.074Z,534.38
2022-08-03T11:36:32.102Z,534.38
2022-08-03T11:37:21.982Z,534.38
2022-08-03T11:38:21.260Z,534.38
2022-08-03T11:39:21.341Z,528.75
2022-08-03T11:40:21.416Z,528.75
2022-08-03T11:41:21.494Z,528.75
2022-08-03T11:42:21.542Z,523.12
2022-08-03T11:43:21.641Z,461.25
2022-08-03T11:44:21.689Z,495.00
2022-08-03T11:45:21.784Z,506.25
2022-08-03T11:46:28.590Z,511.88
2022-08-03T11:47:22.194Z,511.88
2022-08-03T11:48:21.981Z,511.88
2022-08-03T11:49:22.674Z,506.25
2022-08-03T11:50:22.157Z,500.62
2022-08-03T11:51:22.256Z,495.00
2022-08-03T11:52:26.760Z,489.38
2022-08-03T11:53:22.437Z,495.00
2022-08-03T11:54:22.520Z,500.62
2022-08-03T11:55:22.654Z,500.62
2022-08-03T11:56:22.676Z,500.62
2022-08-03T11:57:22.851Z,495.00
2022-08-03T11:59:22.196Z,495.00
2022-08-03T11:59:27.468Z,483.75
2022-08-03T12:00:27.553Z,483.75
2022-08-03T12:01:27.621Z,483.75
2022-08-03T12:02:27.695Z,489.38
2022-08-03T12:03:27.825Z,495.00
2022-08-03T12:04:27.870Z,506.25
2022-08-03T12:05:28.007Z,511.88
2022-08-03T12:06:28.033Z,506.25
2022-08-03T12:08:03.534Z,500.62
2022-08-03T12:08:28.223Z,495.00
2022-08-03T12:09:28.284Z,495.00
2022-08-03T12:10:28.367Z,489.38
2022-08-03T12:11:28.436Z,489.38
2022-08-03T12:12:28.511Z,483.75
2022-08-03T12:14:45.121Z,478.12
2022-08-03T12:14:56.076Z,478.12
2022-08-03T12:15:28.790Z,478.12
2022-08-03T12:16:29.072Z,478.12
2022-08-03T12:17:28.947Z,478.12
2022-08-03T12:18:28.999Z,478.12
2022-08-03T12:19:29.067Z,478.12
2022-08-03T12:20:31.311Z,478.12
2022-08-03T12:21:29.253Z,472.50
2022-08-03T12:22:29.316Z,472.50
2022-08-03T12:23:29.427Z,472.50
2022-08-03T12:24:29.518Z,478.12
2022-08-03T12:25:39.132Z,483.75
2022-08-03T12:26:29.696Z,489.38
2022-08-03T12:27:29.787Z,495.00
2022-08-03T12:28:37.930Z,511.88
2022-08-03T12:29:29.944Z,528.75
2022-08-03T12:30:30.034Z,540.00
2022-08-03T12:31:30.097Z,511.88
2022-08-03T12:32:30.187Z,517.50
2022-08-03T12:33:30.261Z,466.88
2022-08-03T12:34:30.851Z,568.12
2022-08-03T12:35:30.455Z,568.12