createdAt,value
2018-04-12T00:00:39.408Z,67.30
2018-04-12T00:03:08.014Z,67.44
2018-04-12T00:05:36.603Z,67.81
2018-04-12T00:08:05.183Z,68.33
2018-04-12T00:10:33.755Z,68.19
2018-04-12T00:13:02.282Z,68.13
2018-04-12T00:15:31.656Z,68.09
2018-04-12T00:18:00.185Z,68.53
2018-04-12T00:20:28.799Z,69.09
2018-04-12T00:22:57.370Z,69.16
2018-04-12T00:25:25.971Z,68.97
2018-04-12T00:27:54.707Z,69.27
2018-04-12T00:30:23.379Z,69.21
2018-04-12T00:32:52.401Z,69.47
2018-04-12T00:35:20.935Z,69.91
2018-04-12T00:37:49.542Z,69.97
2018-04-12T00:40:18.092Z,70.28
2018-04-12T00:42:46.787Z,70.91
2018-04-12T00:45:15.407Z,70.81
2018-04-12T00:47:43.925Z,71.10
2018-04-12T00:50:13.194Z,71.62
2018-04-12T00:52:41.790Z,71.58
2018-04-12T00:55:10.315Z,71.48
2018-04-12T00:57:38.911Z,71.34
2018-04-12T01:00:07.638Z,71.74
2018-04-12T01:02:36.265Z,71.88
2018-04-12T01:05:05.018Z,72.13
2018-04-12T01:07:33.572Z,72.31
2018-04-12T01:10:02.291Z,72.50
2018-04-12T01:12:30.958Z,72.48
2018-04-12T01:15:00.357Z,72.18
2018-04-12T01:17:28.890Z,72.44
2018-04-12T01:19:57.615Z,72.57
2018-04-12T01:22:26.840Z,72.68
2018-04-12T01:24:55.435Z,72.96
2018-04-12T01:27:24.091Z,72.87
2018-04-12T01:29:52.716Z,72.10
2018-04-12T01:32:21.330Z,71.86
2018-04-12T01:34:49.917Z,71.87
2018-04-12T01:37:18.516Z,71.89
2018-04-12T01:39:47.098Z,72.12
2018-04-12T01:42:15.662Z,72.03
2018-04-12T01:44:44.285Z,72.52
2018-04-12T01:47:12.962Z,72.85
2018-04-12T01:49:41.678Z,73.00
2018-04-12T01:52:10.243Z,73.27
2018-04-12T01:54:38.929Z,73.51
2018-04-12T01:57:07.641Z,73.82
2018-04-12T01:59:36.228Z,73.82
2018-04-12T02:02:04.888Z,73.88
2018-04-12T02:04:33.473Z,74.16
2018-04-12T02:07:02.228Z,74.14
2018-04-12T02:09:30.850Z,73.81
2018-04-12T02:11:59.395Z,73.52
2018-04-12T02:14:27.993Z,73.55
2018-04-12T02:16:56.550Z,73.90
2018-04-12T02:19:25.242Z,73.89
2018-04-12T02:21:53.769Z,74.25
2018-04-12T02:24:23.126Z,74.38
2018-04-12T02:26:51.691Z,74.66
2018-04-12T02:29:20.224Z,74.47
2018-04-12T02:31:48.798Z,75.30
2018-04-12T02:34:17.368Z,75.21
2018-04-12T02:36:45.944Z,75.55
2018-04-12T02:39:14.709Z,75.18
2018-04-12T02:41:43.301Z,75.21
2018-04-12T02:44:11.850Z,74.90
2018-04-12T02:46:40.430Z,74.97
2018-04-12T02:49:09.600Z,74.84
2018-04-12T02:51:38.204Z,75.21
2018-04-12T02:54:06.944Z,75.42
2018-04-12T02:56:35.609Z,75.69
2018-04-12T02:59:04.890Z,75.71
2018-04-12T03:01:33.709Z,75.89
2018-04-12T03:04:02.442Z,75.84
2018-04-12T03:06:31.179Z,76.15
2018-04-12T03:08:59.993Z,76.35
2018-04-12T03:11:28.719Z,76.26
2018-04-12T03:13:57.436Z,76.35
2018-04-12T03:16:26.159Z,76.04
2018-04-12T03:18:54.786Z,76.35
2018-04-12T03:21:23.505Z,76.42
2018-04-12T03:23:52.133Z,76.58
2018-04-12T03:26:20.846Z,76.96
2018-04-12T03:28:49.465Z,76.73
2018-04-12T03:31:18.186Z,77.36
2018-04-12T03:33:46.909Z,77.92
2018-04-12T03:36:15.534Z,77.63
2018-04-12T03:38:44.162Z,77.44
2018-04-12T03:41:12.875Z,77.35
2018-04-12T03:43:42.075Z,77.23
2018-04-12T03:46:10.773Z,77.43
2018-04-12T03:48:39.482Z,77.17
2018-04-12T03:51:08.062Z,77.23
2018-04-12T03:53:37.705Z,77.67
2018-04-12T03:56:06.417Z,78.16
2018-04-12T03:58:35.040Z,78.26
2018-04-12T04:01:03.755Z,78.14
2018-04-12T04:03:32.460Z,77.91
2018-04-12T04:06:01.098Z,77.68
2018-04-12T04:08:29.817Z,77.76
2018-04-12T04:10:58.542Z,77.49
2018-04-12T04:13:27.226Z,77.24
2018-04-12T04:16:07.623Z,77.36
2018-04-12T04:18:47.989Z,77.09
2018-04-12T04:21:18.345Z,76.57
2018-04-12T04:23:47.119Z,76.34
2018-04-12T04:26:15.869Z,75.86
2018-04-12T04:28:44.684Z,75.16
2018-04-12T04:31:13.303Z,74.43
2018-04-12T04:33:41.944Z,73.82
2018-04-12T04:36:10.745Z,73.67
2018-04-12T04:38:40.073Z,72.97
2018-04-12T04:41:08.761Z,72.94
2018-04-12T04:43:37.333Z,71.98
2018-04-12T04:46:05.966Z,71.22
2018-04-12T04:48:34.671Z,69.85
2018-04-12T04:51:03.378Z,67.50
2018-04-12T04:53:32.100Z,64.82
2018-04-12T04:56:00.732Z,62.27
2018-04-12T04:58:29.448Z,59.74
2018-04-12T05:00:58.080Z,57.24
2018-04-12T05:03:26.907Z,55.49
2018-04-12T05:05:55.555Z,54.33
2018-04-12T05:08:24.236Z,52.71
2018-04-12T05:10:53.281Z,51.08
2018-04-12T05:13:21.858Z,49.76
2018-04-12T05:15:50.602Z,49.83
2018-04-12T05:18:19.239Z,47.46
2018-04-12T05:20:47.847Z,47.06
2018-04-12T05:23:16.463Z,47.12
2018-04-12T05:25:45.189Z,45.85
2018-04-12T05:28:13.820Z,45.95
2018-04-12T05:30:42.529Z,45.06
2018-04-12T05:33:11.147Z,44.07
2018-04-12T05:35:39.873Z,43.97
2018-04-12T05:38:08.574Z,43.40
2018-04-12T05:40:37.314Z,43.13
2018-04-12T05:43:06.842Z,42.88
2018-04-12T05:45:35.565Z,41.80
2018-04-12T05:48:05.047Z,41.07
2018-04-12T05:50:33.808Z,40.96
2018-04-12T05:53:02.444Z,39.80
2018-04-12T05:55:31.148Z,39.78
2018-04-12T05:57:59.855Z,38.19
2018-04-12T06:00:28.501Z,37.90
2018-04-12T06:02:57.215Z,38.11
2018-04-12T06:05:25.937Z,37.94
2018-04-12T06:07:54.460Z,38.36
2018-04-12T06:10:23.046Z,36.89
2018-04-12T06:12:51.804Z,36.98
2018-04-12T06:15:20.424Z,37.12
2018-04-12T06:17:49.117Z,36.46
2018-04-12T06:20:18.370Z,35.44
2018-04-12T06:22:47.093Z,35.00
2018-04-12T06:25:16.415Z,33.97
2018-04-12T06:27:45.145Z,31.63
2018-04-12T06:30:13.962Z,30.85
2018-04-12T06:32:42.579Z,31.51
2018-04-12T06:35:11.211Z,30.88
2018-04-12T06:37:39.926Z,30.60
2018-04-12T06:40:08.751Z,30.06
2018-04-12T06:42:37.374Z,30.25
2018-04-12T06:45:06.152Z,29.75
2018-04-12T06:47:34.811Z,29.63
2018-04-12T06:50:03.504Z,29.88
2018-04-12T06:52:32.175Z,29.32
2018-04-12T06:55:01.050Z,28.37
2018-04-12T06:57:29.797Z,28.56
2018-04-12T06:59:58.517Z,29.70
2018-04-12T07:02:27.156Z,29.81
2018-04-12T07:04:56.571Z,30.10
2018-04-12T07:07:25.185Z,29.87
2018-04-12T07:09:55.865Z,29.97
2018-04-12T07:12:26.345Z,30.29
2018-04-12T07:14:55.065Z,29.35
2018-04-12T07:17:23.786Z,28.62
2018-04-12T07:19:52.606Z,29.40
2018-04-12T07:22:21.157Z,30.48
2018-04-12T07:24:49.851Z,29.08
2018-04-12T07:27:18.675Z,27.76
2018-04-12T07:29:47.316Z,29.81
2018-04-12T07:32:16.016Z,29.27
2018-04-12T07:34:44.816Z,30.14
2018-04-12T07:37:13.462Z,29.25
2018-04-12T07:39:43.823Z,29.63
2018-04-12T07:42:12.613Z,29.07
2018-04-12T07:44:41.329Z,29.22
2018-04-12T07:47:09.969Z,28.75
2018-04-12T07:49:38.674Z,29.27
2018-04-12T07:52:07.339Z,28.29
2018-04-12T07:54:35.926Z,27.81
2018-04-12T07:57:04.642Z,27.38
2018-04-12T07:59:33.360Z,27.53
2018-04-12T08:02:02.116Z,28.42
2018-04-12T08:04:37.045Z,28.48
2018-04-12T08:07:06.941Z,27.21
2018-04-12T08:09:35.595Z,27.84
2018-04-12T08:12:05.073Z,28.46
2018-04-12T08:14:33.829Z,26.92
2018-04-12T08:17:02.649Z,26.86
2018-04-12T08:19:31.472Z,26.18
2018-04-12T08:22:00.145Z,25.97
2018-04-12T08:24:28.914Z,25.63
2018-04-12T08:26:57.637Z,25.55
2018-04-12T08:29:26.443Z,25.43
2018-04-12T08:31:55.179Z,24.94
2018-04-12T08:34:23.800Z,23.71
2018-04-12T08:36:52.523Z,23.74
2018-04-12T08:39:21.345Z,23.88
2018-04-12T08:41:49.996Z,24.61
2018-04-12T08:44:18.691Z,25.35
2018-04-12T08:46:47.446Z,25.98
2018-04-12T08:49:16.235Z,24.59
2018-04-12T08:51:44.963Z,23.73
2018-04-12T08:54:13.639Z,23.15
2018-04-12T08:56:42.436Z,23.53
2018-04-12T08:59:11.225Z,22.76
2018-04-12T09:01:39.845Z,22.92
2018-04-12T09:04:08.587Z,22.40
2018-04-12T09:06:37.289Z,23.00
2018-04-12T09:09:06.136Z,22.68
2018-04-12T09:11:34.757Z,21.95
2018-04-12T09:14:03.525Z,22.03
2018-04-12T09:16:32.276Z,22.46
2018-04-12T09:19:00.996Z,23.59
2018-04-12T09:21:29.802Z,23.40
2018-04-12T09:23:58.541Z,22.15
2018-04-12T09:26:27.338Z,21.82
2018-04-12T09:28:57.094Z,22.68
2018-04-12T09:31:25.815Z,22.51
2018-04-12T09:33:54.458Z,22.63
2018-04-12T09:36:24.357Z,21.70
2018-04-12T09:38:53.080Z,20.30
2018-04-12T09:41:22.421Z,21.21
2018-04-12T09:43:51.108Z,21.60
2018-04-12T09:46:19.860Z,22.59
2018-04-12T09:48:48.669Z,22.84
2018-04-12T09:51:17.391Z,21.65
2018-04-12T09:53:46.039Z,20.63
2018-04-12T09:56:14.718Z,21.53
2018-04-12T09:58:43.485Z,22.95
2018-04-12T10:01:16.235Z,21.98
2018-04-12T10:03:44.972Z,21.70
2018-04-12T10:06:20.060Z,21.25
2018-04-12T10:08:54.436Z,21.60
2018-04-12T10:11:23.193Z,21.63
2018-04-12T10:13:51.949Z,21.40
2018-04-12T10:16:20.769Z,21.55
2018-04-12T10:18:49.895Z,21.37
2018-04-12T10:21:18.504Z,21.16
2018-04-12T10:23:47.333Z,21.82
2018-04-12T10:26:15.959Z,21.61
2018-04-12T10:28:44.749Z,21.59
2018-04-12T10:31:13.600Z,21.77
2018-04-12T10:33:42.322Z,22.25
2018-04-12T10:36:11.150Z,20.97
2018-04-12T10:38:39.909Z,21.51
2018-04-12T10:41:08.590Z,20.65
2018-04-12T10:43:37.311Z,21.85
2018-04-12T10:46:06.132Z,22.30
2018-04-12T10:48:34.854Z,22.10
2018-04-12T10:51:03.675Z,21.37
2018-04-12T10:53:33.305Z,21.47
2018-04-12T10:56:02.125Z,20.95
2018-04-12T10:58:30.915Z,21.38
2018-04-12T11:00:59.671Z,21.16
2018-04-12T11:03:31.301Z,22.35
2018-04-12T11:06:01.016Z,22.76
2018-04-12T11:08:29.851Z,23.10
2018-04-12T11:10:58.569Z,22.38
2018-04-12T11:13:28.196Z,22.19
2018-04-12T11:15:56.887Z,22.35
2018-04-12T11:18:25.910Z,22.27
2018-04-12T11:20:54.660Z,21.57
2018-04-12T11:23:23.388Z,22.30
2018-04-12T11:25:52.004Z,23.13
2018-04-12T11:28:20.638Z,22.85
2018-04-12T11:30:49.417Z,21.53
2018-04-12T11:33:21.709Z,22.31
2018-04-12T11:35:50.500Z,22.37
2018-04-12T11:38:19.349Z,21.97
2018-04-12T11:40:48.854Z,20.16
2018-04-12T11:43:17.972Z,20.37
2018-04-12T11:45:46.696Z,23.25
2018-04-12T11:48:15.427Z,24.09
2018-04-12T11:50:45.319Z,24.25
2018-04-12T11:53:14.016Z,24.47
2018-04-12T11:55:42.807Z,25.51
2018-04-12T11:58:11.575Z,26.13
2018-04-12T12:00:41.276Z,27.27
2018-04-12T12:03:10.034Z,27.96
2018-04-12T12:05:39.683Z,27.66
2018-04-12T12:08:08.507Z,28.11
2018-04-12T12:10:37.362Z,27.29
2018-04-12T12:13:06.026Z,28.59
2018-04-12T12:15:34.870Z,28.78
2018-04-12T12:18:03.528Z,28.09
2018-04-12T12:20:32.214Z,28.32
2018-04-12T12:23:01.041Z,27.70
2018-04-12T12:25:29.778Z,27.81
2018-04-12T12:27:58.582Z,27.88
2018-04-12T12:30:27.305Z,28.41
2018-04-12T12:32:56.134Z,27.53
2018-04-12T12:35:24.850Z,27.22
2018-04-12T12:37:54.573Z,26.75
2018-04-12T12:40:23.295Z,26.88
2018-04-12T12:42:52.083Z,26.36
2018-04-12T12:45:20.841Z,26.94
2018-04-12T12:47:51.066Z,27.23
2018-04-12T12:50:19.789Z,25.83
2018-04-12T12:52:48.573Z,26.04
2018-04-12T12:55:17.834Z,25.69
2018-04-12T12:57:46.662Z,25.62
2018-04-12T13:00:15.478Z,26.13
2018-04-12T13:02:44.205Z,26.19
2018-04-12T13:05:12.932Z,25.72
2018-04-12T13:07:41.644Z,25.29
2018-04-12T13:10:10.447Z,25.01
2018-04-12T13:12:39.190Z,25.44
2018-04-12T13:17:42.520Z,24.63
2018-04-12T13:20:11.283Z,24.17
2018-04-12T13:22:40.004Z,23.96
2018-04-12T13:25:08.796Z,23.63
2018-04-12T13:27:37.549Z,23.37
2018-04-12T13:30:06.263Z,23.65
2018-04-12T13:32:34.984Z,22.72
2018-04-12T13:35:03.706Z,23.09
2018-04-12T13:37:32.431Z,22.28
2018-04-12T13:40:01.157Z,22.66
2018-04-12T13:42:29.916Z,22.64
2018-04-12T13:44:58.795Z,22.29
2018-04-12T13:47:28.419Z,22.12
2018-04-12T13:49:57.245Z,22.84
2018-04-12T13:52:25.967Z,22.57
2018-04-12T13:54:54.695Z,22.54
2018-04-12T13:57:23.299Z,22.40
2018-04-12T13:59:51.928Z,22.57
2018-04-12T14:02:20.653Z,23.04
2018-04-12T14:04:49.374Z,23.72
2018-04-12T14:07:18.194Z,23.85
2018-04-12T14:09:47.618Z,24.14
2018-04-12T14:12:16.317Z,24.27
2018-04-12T14:14:44.963Z,24.13
2018-04-12T14:17:13.940Z,24.28
2018-04-12T14:19:42.759Z,24.34
2018-04-12T14:22:11.598Z,24.02
2018-04-12T14:24:40.405Z,24.17
2018-04-12T14:27:09.179Z,23.91
2018-04-12T14:29:37.806Z,24.35
2018-04-12T14:32:06.520Z,24.42
2018-04-12T14:34:35.236Z,24.48
2018-04-12T14:37:03.964Z,24.98
2018-04-12T14:39:32.686Z,24.37
2018-04-12T14:42:01.471Z,25.07
2018-04-12T14:44:30.226Z,24.72
2018-04-12T14:46:59.048Z,24.29
2018-04-12T14:49:28.371Z,24.60
2018-04-12T14:51:56.992Z,24.58
2018-04-12T14:54:25.714Z,24.25
2018-04-12T14:56:54.370Z,24.54
2018-04-12T14:59:22.965Z,24.28
2018-04-12T15:01:51.677Z,24.53
2018-04-12T15:04:20.399Z,24.59
2018-04-12T15:06:49.225Z,24.45
2018-04-12T15:09:17.881Z,24.32
2018-04-12T15:11:46.581Z,24.37
2018-04-12T15:14:15.289Z,24.78
2018-04-12T15:16:43.921Z,24.81
2018-04-12T15:19:12.599Z,24.28
2018-04-12T15:21:42.080Z,23.69
2018-04-12T15:24:10.681Z,23.79
2018-04-12T15:26:39.400Z,23.98
2018-04-12T15:29:08.119Z,23.73
2018-04-12T15:31:36.741Z,23.35
2018-04-12T15:34:05.369Z,23.96
2018-04-12T15:36:34.101Z,24.04
2018-04-12T15:39:02.674Z,23.41
2018-04-12T15:41:31.336Z,23.50
2018-04-12T15:43:59.951Z,23.38
2018-04-12T15:46:28.660Z,23.56
2018-04-12T15:48:57.395Z,23.51
2018-04-12T15:51:26.093Z,22.99
2018-04-12T15:53:54.735Z,24.16
2018-04-12T15:56:24.163Z,24.47
2018-04-12T15:58:52.764Z,25.32
2018-04-12T16:01:21.540Z,25.05
2018-04-12T16:03:50.233Z,25.73
2018-04-12T16:06:18.952Z,26.26
2018-04-12T16:08:48.573Z,26.58
2018-04-12T16:11:17.213Z,27.25
2018-04-12T16:13:45.920Z,27.27
2018-04-12T16:16:14.641Z,27.66
2018-04-12T16:18:43.146Z,27.38
2018-04-12T16:21:12.235Z,27.94
2018-04-12T16:23:41.707Z,27.89
2018-04-12T16:26:10.531Z,27.31
2018-04-12T16:28:39.167Z,28.13
2018-04-12T16:31:07.769Z,28.46
2018-04-12T16:33:36.496Z,29.34
2018-04-12T16:36:05.202Z,30.01
2018-04-12T16:38:33.920Z,30.33
2018-04-12T16:41:03.663Z,31.22
2018-04-12T16:43:32.253Z,31.77
2018-04-12T16:46:00.968Z,32.23
2018-04-12T16:48:29.608Z,32.83
2018-04-12T16:50:58.526Z,33.32
2018-04-12T16:53:27.281Z,33.58
2018-04-12T16:55:55.897Z,33.99
2018-04-12T16:58:24.518Z,34.48
2018-04-12T17:00:53.137Z,34.75
2018-04-12T17:03:21.862Z,34.89
2018-04-12T17:05:50.583Z,35.44
2018-04-12T17:08:19.136Z,35.43
2018-04-12T17:10:47.837Z,35.60
2018-04-12T17:13:16.547Z,35.96
2018-04-12T17:15:45.176Z,35.98
2018-04-12T17:18:13.809Z,36.12
2018-04-12T17:20:42.612Z,36.44
2018-04-12T17:23:11.342Z,37.04
2018-04-12T17:25:40.866Z,37.52
2018-04-12T17:28:09.599Z,37.92
2018-04-12T17:30:38.303Z,38.14
2018-04-12T17:33:06.924Z,38.33
2018-04-12T17:35:35.462Z,38.51
2018-04-12T17:38:04.090Z,38.85
2018-04-12T17:40:32.790Z,38.95
2018-04-12T17:43:01.484Z,38.84
2018-04-12T17:45:30.140Z,39.14
2018-04-12T17:47:58.770Z,39.12
2018-04-12T17:50:27.360Z,39.34
2018-04-12T17:52:56.017Z,39.23
2018-04-12T17:55:24.687Z,39.57
2018-04-12T17:57:53.251Z,39.12
2018-04-12T18:00:21.966Z,38.96
2018-04-12T18:02:50.683Z,39.08
2018-04-12T18:05:19.406Z,38.83
2018-04-12T18:07:48.701Z,38.75
2018-04-12T18:10:17.462Z,38.69
2018-04-12T18:12:46.090Z,38.97
2018-04-12T18:15:14.683Z,39.01
2018-04-12T18:17:43.236Z,39.04
2018-04-12T18:20:11.959Z,39.27
2018-04-12T18:22:40.630Z,39.49
2018-04-12T18:25:09.165Z,39.29
2018-04-12T18:27:37.902Z,39.41
2018-04-12T18:30:06.525Z,39.75
2018-04-12T18:32:35.257Z,39.53
2018-04-12T18:35:04.645Z,39.62
2018-04-12T18:37:33.353Z,39.80
2018-04-12T18:40:01.916Z,39.96
2018-04-12T18:42:30.637Z,40.02
2018-04-12T18:44:59.257Z,40.16
2018-04-12T18:47:28.682Z,40.31
2018-04-12T18:49:57.404Z,40.45
2018-04-12T18:52:26.132Z,40.81
2018-04-12T18:54:54.752Z,41.23
2018-04-12T18:57:23.569Z,41.91
2018-04-12T18:59:52.189Z,42.72
2018-04-12T19:02:20.912Z,43.24
2018-04-12T19:04:49.544Z,42.94
2018-04-12T19:07:18.073Z,43.26
2018-04-12T19:09:46.694Z,43.58
2018-04-12T19:12:15.307Z,42.95
2018-04-12T19:14:44.022Z,42.79
2018-04-12T19:17:12.676Z,42.90
2018-04-12T19:19:41.343Z,42.43
2018-04-12T19:22:09.994Z,42.37
2018-04-12T19:24:38.712Z,42.49
2018-04-12T19:27:07.319Z,42.61
2018-04-12T19:29:36.011Z,42.64
2018-04-12T19:32:04.597Z,43.03
2018-04-12T19:34:33.293Z,42.75
2018-04-12T19:37:02.017Z,42.95
2018-04-12T19:39:30.637Z,43.95
2018-04-12T19:41:59.477Z,43.61
2018-04-12T19:44:28.180Z,44.74
2018-04-12T19:46:56.779Z,44.39
2018-04-12T19:49:25.556Z,45.47
2018-04-12T19:51:54.246Z,45.06
2018-04-12T19:54:22.972Z,45.86
2018-04-12T19:56:51.618Z,46.16
2018-04-12T19:59:20.211Z,46.58
2018-04-12T20:01:48.936Z,46.30
2018-04-12T20:04:17.585Z,45.96
2018-04-12T20:06:46.285Z,46.28
2018-04-12T20:09:14.810Z,46.03
2018-04-12T20:11:43.674Z,45.91
2018-04-12T20:14:15.067Z,45.96
2018-04-12T20:16:43.714Z,46.08
2018-04-12T20:19:12.394Z,46.50
2018-04-12T20:21:40.923Z,46.38
2018-04-12T20:24:10.065Z,46.54
2018-04-12T20:26:38.766Z,46.71
2018-04-12T20:29:07.483Z,47.15
2018-04-12T20:31:36.104Z,47.36
2018-04-12T20:34:04.957Z,47.46
2018-04-12T20:36:34.451Z,47.69
2018-04-12T20:39:03.191Z,48.06
2018-04-12T20:41:31.895Z,47.77
2018-04-12T20:44:00.618Z,48.12
2018-04-12T20:46:29.341Z,48.50
2018-04-12T20:48:57.924Z,48.50
2018-04-12T20:51:26.581Z,48.59
2018-04-12T20:53:55.114Z,48.50
2018-04-12T20:56:23.825Z,49.07
2018-04-12T20:58:52.547Z,49.48
2018-04-12T21:01:21.268Z,49.43
2018-04-12T21:03:49.889Z,50.12
2018-04-12T21:06:18.511Z,50.32
2018-04-12T21:08:47.332Z,50.93
2018-04-12T21:11:15.930Z,51.28
2018-04-12T21:13:44.592Z,52.16
2018-04-12T21:16:13.105Z,52.10
2018-04-12T21:18:41.820Z,52.52
2018-04-12T21:21:10.540Z,52.56
2018-04-12T21:23:39.265Z,53.13
2018-04-12T21:26:08.787Z,52.87
2018-04-12T21:28:37.423Z,53.13
2018-04-12T21:31:07.258Z,53.15
2018-04-12T21:33:35.957Z,53.11
2018-04-12T21:36:04.580Z,52.87
2018-04-12T21:38:33.194Z,52.57
2018-04-12T21:41:01.823Z,52.83
2018-04-12T21:43:30.455Z,52.62
2018-04-12T21:45:59.172Z,52.57
2018-04-12T21:48:27.888Z,52.19
2018-04-12T21:50:56.611Z,52.44
2018-04-12T21:53:26.240Z,52.44
2018-04-12T21:55:54.956Z,52.80
2018-04-12T21:58:23.599Z,52.82
2018-04-12T22:00:53.206Z,52.50
2018-04-12T22:03:21.825Z,53.06
2018-04-12T22:05:50.480Z,52.87
2018-04-12T22:08:20.975Z,53.95
2018-04-12T22:10:49.698Z,52.85
2018-04-12T22:13:18.399Z,52.72
2018-04-12T22:15:49.007Z,52.58
2018-04-12T22:18:17.668Z,53.02
2018-04-12T22:20:46.304Z,52.62
2018-04-12T22:23:15.013Z,52.17
2018-04-12T22:25:43.734Z,52.46
2018-04-12T22:28:12.457Z,52.85
2018-04-12T22:30:41.341Z,52.17
2018-04-12T22:33:09.958Z,52.34
2018-04-12T22:35:38.722Z,52.45
2018-04-12T22:38:07.442Z,52.45
2018-04-12T22:40:36.168Z,52.83
2018-04-12T22:43:04.889Z,53.01
2018-04-12T22:45:33.899Z,53.00
2018-04-12T22:48:02.545Z,53.23
2018-04-12T22:50:31.253Z,53.77
2018-04-12T22:52:59.978Z,53.85
2018-04-12T22:55:28.569Z,53.89
2018-04-12T22:57:57.319Z,54.01
2018-04-12T23:00:26.069Z,54.01
2018-04-12T23:02:54.865Z,54.19
2018-04-12T23:05:23.601Z,53.86
2018-04-12T23:07:52.415Z,54.68
2018-04-12T23:10:21.228Z,54.65
2018-04-12T23:12:49.868Z,55.43
2018-04-12T23:15:18.619Z,55.72
2018-04-12T23:17:48.036Z,56.18
2018-04-12T23:20:16.700Z,55.90
2018-04-12T23:22:45.454Z,55.68
2018-04-12T23:25:14.264Z,55.79
2018-04-12T23:27:43.087Z,55.78
2018-04-12T23:30:11.813Z,56.36
2018-04-12T23:32:40.632Z,56.78
2018-04-12T23:35:09.370Z,56.96
2018-04-12T23:37:38.174Z,57.20
2018-04-12T23:40:06.997Z,56.96
2018-04-12T23:42:35.717Z,57.05
2018-04-12T23:45:04.539Z,57.41
2018-04-12T23:47:33.363Z,57.93
2018-04-12T23:50:02.094Z,58.56
2018-04-12T23:52:30.809Z,60.03
2018-04-12T23:54:59.529Z,60.15
2018-04-12T23:57:28.307Z,60.62
2018-04-12T23:59:57.055Z,61.18
