createdAt,value
2022-08-24T00:02:18.395Z,100.00
2022-08-24T00:17:21.991Z,100.00
2022-08-24T00:32:25.143Z,100.00
2022-08-24T00:47:35.144Z,100.00
2022-08-24T01:02:43.936Z,100.00
2022-08-24T01:18:06.013Z,100.00
2022-08-24T01:33:10.803Z,100.00
2022-08-24T01:48:15.585Z,100.00
2022-08-24T02:03:29.569Z,100.00
2022-08-24T02:18:36.898Z,100.00
2022-08-24T02:33:42.649Z,100.00
2022-08-24T02:48:47.079Z,100.00
2022-08-24T03:04:01.648Z,100.00
2022-08-24T03:19:05.893Z,100.00
2022-08-24T03:34:13.822Z,100.00
2022-08-24T03:49:18.731Z,100.00
2022-08-24T04:04:23.200Z,100.00
2022-08-24T04:19:27.429Z,100.00
2022-08-24T04:34:32.268Z,100.00
2022-08-24T04:49:37.693Z,100.00
2022-08-24T05:04:41.103Z,100.00
2022-08-24T05:19:44.431Z,100.00
2022-08-24T05:34:47.967Z,100.00
2022-08-24T05:49:54.044Z,100.00
2022-08-24T06:04:57.605Z,100.00
2022-08-24T06:20:01.707Z,100.00
2022-08-24T06:35:08.197Z,100.00
2022-08-24T06:50:14.982Z,100.00
2022-08-24T07:05:18.562Z,100.00
2022-08-24T07:20:43.235Z,100.00
2022-08-24T07:35:56.340Z,100.00
2022-08-24T07:51:11.511Z,100.00
2022-08-24T08:06:17.682Z,100.00
2022-08-24T08:21:40.638Z,100.00
2022-08-24T08:36:46.718Z,100.00
2022-08-24T08:52:27.407Z,100.00
2022-08-24T09:07:33.805Z,100.00
2022-08-24T09:22:43.845Z,97.96
2022-08-24T09:37:57.216Z,96.70
2022-08-24T09:53:22.696Z,94.87
2022-08-24T10:08:39.027Z,91.25
2022-08-24T10:24:09.287Z,86.94
2022-08-24T10:40:00.103Z,84.27
2022-08-24T10:55:17.595Z,86.51
2022-08-24T11:10:28.559Z,85.62
2022-08-24T11:25:34.342Z,80.51
2022-08-24T11:40:42.042Z,79.06
2022-08-24T11:56:21.470Z,76.51
2022-08-24T12:11:45.657Z,74.14
2022-08-24T12:26:57.639Z,72.11
2022-08-24T12:42:16.896Z,70.35
2022-08-24T12:57:25.296Z,67.80
2022-08-24T13:12:38.591Z,67.21
2022-08-24T13:27:44.703Z,70.10
2022-08-24T13:43:11.292Z,71.48
2022-08-24T13:58:40.020Z,71.46
2022-08-24T14:13:57.643Z,72.32
2022-08-24T14:29:19.517Z,71.55
2022-08-24T14:44:36.515Z,72.23
2022-08-24T15:00:03.593Z,70.71
2022-08-24T15:15:31.595Z,65.70
2022-08-24T15:30:40.646Z,62.09
2022-08-24T15:45:51.818Z,57.32
2022-08-24T16:01:39.353Z,62.49
2022-08-24T16:16:45.847Z,68.11
2022-08-24T16:31:52.359Z,71.58
2022-08-24T16:46:56.410Z,75.28
2022-08-24T17:02:01.585Z,78.39
2022-08-24T17:17:11.857Z,81.34
2022-08-24T17:32:16.666Z,84.58
2022-08-24T17:47:20.147Z,87.56
2022-08-24T18:02:23.213Z,90.51
2022-08-24T18:17:41.761Z,92.57
2022-08-24T18:32:46.340Z,94.68
2022-08-24T18:47:53.517Z,96.27
2022-08-24T19:03:03.308Z,97.64
2022-08-24T19:18:07.147Z,99.44
2022-08-24T19:33:20.737Z,99.92
2022-08-24T19:48:25.263Z,100.00
2022-08-24T20:03:28.859Z,100.00
2022-08-24T20:18:34.660Z,100.00
2022-08-24T20:33:38.215Z,100.00
2022-08-24T20:48:43.239Z,100.00
2022-08-24T21:03:47.182Z,100.00
2022-08-24T21:18:51.211Z,100.00
2022-08-24T21:34:14.010Z,100.00
2022-08-24T21:49:17.085Z,100.00
2022-08-24T22:04:20.373Z,100.00
2022-08-24T22:19:23.903Z,100.00
2022-08-24T22:34:27.456Z,100.00
2022-08-24T22:49:35.461Z,100.00
2022-08-24T23:04:44.055Z,100.00
2022-08-24T23:20:02.143Z,100.00
2022-08-24T23:35:06.448Z,100.00
2022-08-24T23:50:11.380Z,100.00
