createdAt,value
2017-11-25T21:37:43.051Z,9.23
2017-11-25T21:40:10.037Z,7.73
2017-11-25T21:42:37.042Z,9.03
2017-11-25T21:45:04.028Z,7.30
2017-11-25T21:47:31.023Z,3.47
2017-11-25T21:49:58.001Z,2.03
2017-11-25T21:52:24.963Z,3.60
2017-11-25T21:54:51.948Z,2.10
2017-11-25T21:57:19.302Z,1.70
2017-11-25T21:59:46.268Z,2.30
2017-11-25T22:02:13.321Z,5.30
2017-11-25T22:04:40.328Z,1.60
2017-11-25T22:07:07.681Z,1.80
2017-11-25T22:09:34.661Z,2.03
2017-11-25T22:12:01.640Z,2.23
2017-11-25T22:14:28.626Z,4.13
2017-11-25T22:16:56.006Z,1.40
2017-11-25T22:19:22.984Z,1.60
2017-11-25T22:21:49.938Z,1.97
2017-11-25T22:24:16.921Z,5.10
2017-11-25T22:26:44.493Z,3.30
2017-11-25T22:29:11.456Z,1.20
2017-11-25T22:31:38.805Z,1.40
2017-11-25T22:34:05.790Z,1.90
2017-11-25T22:36:33.018Z,2.20
2017-11-25T22:38:59.982Z,1.57
2017-11-25T22:41:27.346Z,2.90
2017-11-25T22:43:54.308Z,2.50
2017-11-25T22:46:21.285Z,1.10
2017-11-25T22:48:48.700Z,1.93
2017-11-25T22:51:15.679Z,4.37
2017-11-25T22:53:42.649Z,2.50
2017-11-25T22:56:10.011Z,2.70
2017-11-25T22:58:37.163Z,1.30
2017-11-25T23:01:04.619Z,2.00
2017-11-25T23:03:31.589Z,1.57
2017-11-25T23:06:04.221Z,1.47
2017-11-25T23:08:31.191Z,1.60
2017-11-25T23:10:58.147Z,3.63
2017-11-25T23:13:25.102Z,3.73
2017-11-25T23:15:52.094Z,9.60
2017-11-25T23:18:19.060Z,7.43
2017-11-25T23:20:46.422Z,3.90
2017-11-25T23:23:13.800Z,2.93
2017-11-25T23:25:41.034Z,1.90
2017-11-25T23:28:08.051Z,4.73
2017-11-25T23:30:35.013Z,1.00
2017-11-25T23:33:01.997Z,2.07
2017-11-25T23:35:29.638Z,3.00
2017-11-25T23:37:56.636Z,4.00
2017-11-25T23:40:23.985Z,2.30
2017-11-25T23:42:51.089Z,2.37
2017-11-25T23:45:18.453Z,2.50
2017-11-25T23:47:45.455Z,1.73
2017-11-25T23:50:12.435Z,1.63
2017-11-25T23:52:39.417Z,1.10
2017-11-25T23:55:06.378Z,2.40
2017-11-25T23:57:33.350Z,3.90
