createdAt,value
2022-12-18T02:38:09.151Z,37.63
2022-12-18T03:41:25.414Z,30.75
2022-12-18T03:43:58.421Z,31.80
2022-12-18T03:46:31.121Z,30.77
2022-12-18T03:49:05.161Z,31.30
2022-12-18T03:51:45.011Z,29.38
2022-12-18T03:54:14.338Z,30.33
2022-12-18T03:56:48.120Z,28.38
2022-12-18T03:59:18.519Z,29.88
2022-12-18T04:01:49.744Z,25.90
2022-12-18T04:04:19.966Z,27.60
2022-12-18T04:06:50.141Z,29.63
2022-12-18T04:09:18.051Z,27.83
2022-12-18T04:11:48.381Z,29.33
2022-12-18T04:14:18.206Z,28.98
2022-12-18T04:16:46.419Z,26.80
2022-12-18T04:19:14.367Z,26.27
2022-12-18T04:21:42.534Z,23.95
2022-12-18T04:24:10.463Z,23.67
2022-12-18T04:26:39.313Z,25.80
2022-12-18T04:29:08.689Z,25.58
2022-12-18T04:31:36.539Z,26.10
2022-12-18T04:34:04.529Z,31.13
2022-12-18T04:36:32.428Z,35.88
2022-12-18T04:39:02.680Z,43.30
2022-12-18T04:41:30.509Z,28.63
2022-12-18T04:43:58.329Z,28.60
2022-12-18T04:46:27.861Z,28.77
2022-12-18T04:48:55.800Z,28.33
2022-12-18T04:51:26.582Z,30.85
2022-12-18T04:53:54.967Z,26.50
2022-12-18T04:56:22.847Z,26.23
2022-12-18T04:58:50.861Z,26.20
2022-12-18T05:01:20.320Z,28.05
2022-12-18T05:03:49.982Z,36.63
2022-12-18T05:06:17.891Z,38.72
2022-12-18T05:08:46.010Z,32.90
2022-12-18T05:11:16.636Z,36.70
2022-12-18T05:13:45.967Z,31.60
2022-12-18T05:16:14.431Z,34.80
2022-12-18T05:18:42.553Z,34.88
2022-12-18T05:21:12.046Z,39.20
2022-12-18T05:23:40.373Z,39.42
2022-12-18T05:26:09.175Z,60.08
2022-12-18T05:28:37.844Z,48.33
2022-12-18T05:31:06.819Z,37.53
2022-12-18T05:33:36.589Z,38.92
2022-12-18T05:36:06.627Z,38.35
2022-12-18T05:38:38.041Z,37.03
2022-12-18T05:41:06.310Z,37.90
2022-12-18T05:43:37.003Z,36.47
2022-12-18T05:46:08.647Z,33.47
2022-12-18T05:48:36.929Z,35.10
2022-12-18T05:51:10.193Z,33.20
2022-12-18T05:53:40.817Z,31.23
2022-12-18T05:56:11.641Z,31.70
2022-12-18T05:58:39.693Z,30.50
2022-12-18T06:01:14.186Z,32.78
2022-12-18T06:03:42.816Z,31.48
2022-12-18T06:06:18.216Z,31.27
2022-12-18T06:08:48.911Z,30.08
2022-12-18T06:11:21.122Z,31.75
2022-12-18T06:13:57.648Z,31.88
2022-12-18T06:16:26.493Z,30.38
2022-12-18T06:18:54.371Z,30.33
2022-12-18T06:21:22.338Z,33.17
2022-12-18T06:23:51.616Z,31.77
2022-12-18T06:26:22.144Z,32.85
2022-12-18T06:28:53.950Z,35.15
2022-12-18T06:31:21.841Z,32.58
2022-12-18T06:33:49.765Z,31.23
2022-12-18T06:36:17.989Z,30.50
2022-12-18T06:38:46.696Z,32.10
2022-12-18T06:41:17.709Z,31.95
2022-12-18T06:43:46.260Z,30.58
2022-12-18T06:46:15.005Z,30.75
2022-12-18T06:48:42.976Z,28.92
2022-12-18T06:51:10.790Z,32.25
2022-12-18T06:53:38.817Z,27.98
2022-12-18T06:56:10.935Z,27.55
2022-12-18T06:58:40.735Z,27.33
2022-12-18T07:01:11.466Z,28.27
2022-12-18T07:03:39.974Z,28.40
2022-12-18T07:06:14.590Z,25.65
2022-12-18T07:08:42.387Z,26.05
2022-12-18T07:11:10.141Z,25.92
2022-12-18T07:13:38.306Z,27.67
2022-12-18T07:16:17.141Z,26.15
2022-12-18T07:21:19.139Z,26.50
2022-12-18T07:23:48.932Z,28.27
2022-12-18T07:26:20.854Z,26.98
2022-12-18T07:28:49.562Z,27.10
2022-12-18T07:31:21.618Z,27.02
2022-12-18T07:36:17.645Z,24.83
2022-12-18T07:38:45.533Z,27.08
2022-12-18T07:41:15.633Z,27.52
2022-12-18T07:43:44.545Z,26.48
2022-12-18T07:46:14.928Z,27.13
2022-12-18T07:48:49.732Z,27.35
2022-12-18T07:51:19.028Z,26.95
2022-12-18T07:53:49.341Z,28.40
2022-12-18T07:56:29.573Z,28.55
2022-12-18T07:58:58.823Z,32.40
2022-12-18T08:01:27.100Z,32.95
2022-12-18T08:03:59.942Z,28.52
2022-12-18T08:06:28.148Z,31.67
2022-12-18T08:08:57.569Z,31.90
2022-12-18T08:11:27.490Z,32.40
2022-12-18T08:13:56.103Z,28.10
2022-12-18T08:16:27.019Z,31.52
2022-12-18T08:18:56.708Z,32.17
2022-12-18T08:21:27.365Z,31.48
2022-12-18T08:23:56.523Z,32.75
2022-12-18T08:26:25.633Z,32.80
2022-12-18T08:28:56.932Z,29.52
2022-12-18T08:31:25.274Z,30.73
2022-12-18T08:33:56.320Z,34.63
2022-12-18T08:36:27.544Z,32.28
2022-12-18T08:38:58.526Z,30.23
2022-12-18T08:41:26.961Z,28.95
2022-12-18T08:44:11.774Z,30.95
2022-12-18T08:46:41.758Z,32.17
2022-12-18T08:49:11.243Z,32.63
2022-12-18T08:51:41.419Z,34.17
2022-12-18T08:54:09.419Z,34.28
2022-12-18T08:56:37.992Z,33.42
2022-12-18T08:59:07.702Z,33.88
2022-12-18T09:01:37.349Z,35.70
2022-12-18T09:04:05.640Z,32.05
2022-12-18T09:06:38.749Z,34.80
2022-12-18T09:09:08.871Z,36.60
2022-12-18T09:11:36.848Z,36.35
2022-12-18T09:14:04.782Z,37.88
2022-12-18T09:16:36.071Z,34.65
2022-12-18T09:19:06.860Z,34.28
2022-12-18T09:21:37.447Z,35.95
2022-12-18T09:24:13.677Z,34.03
2022-12-18T09:27:22.660Z,34.30
2022-12-18T09:31:00.443Z,33.58
2022-12-18T09:37:05.039Z,33.42
2022-12-18T09:41:12.219Z,35.22
2022-12-18T09:43:50.345Z,36.67
2022-12-18T09:49:46.473Z,41.28
2022-12-18T09:52:22.089Z,42.70
2022-12-18T09:58:45.351Z,51.45
2022-12-18T10:01:23.047Z,46.10
2022-12-18T10:04:26.683Z,45.08
2022-12-18T10:07:18.428Z,41.67
2022-12-18T10:10:04.732Z,39.83
2022-12-18T10:12:51.991Z,39.10
2022-12-18T10:16:17.200Z,41.85
2022-12-18T10:19:11.266Z,42.08
2022-12-18T10:22:04.019Z,40.67
2022-12-18T10:27:15.887Z,41.85
2022-12-18T10:29:48.717Z,40.08
2022-12-18T10:32:19.314Z,45.00
2022-12-18T10:34:56.618Z,43.67
2022-12-18T10:37:36.550Z,41.75
2022-12-18T10:40:20.151Z,41.33
2022-12-18T10:43:06.510Z,40.28
2022-12-18T10:45:34.533Z,41.45
2022-12-18T10:48:03.213Z,38.03
2022-12-18T10:51:09.297Z,38.92
2022-12-18T10:53:27.053Z,36.35
2022-12-18T10:55:57.362Z,36.25
2022-12-18T10:58:43.676Z,35.40
2022-12-18T11:01:22.462Z,34.45
2022-12-18T11:04:07.031Z,33.83
2022-12-18T11:06:58.904Z,34.38
2022-12-18T12:25:48.542Z,15.88
2022-12-18T12:28:29.020Z,11.73
2022-12-18T15:23:30.356Z,27.70
2022-12-18T15:25:59.694Z,14.60
2022-12-18T15:28:30.406Z,14.23
2022-12-18T15:31:07.601Z,16.50
2022-12-18T15:33:38.818Z,15.48
2022-12-18T15:36:11.137Z,15.02
2022-12-18T15:38:40.581Z,14.25
2022-12-18T15:41:14.371Z,14.82
2022-12-18T15:43:42.080Z,26.85
2022-12-18T15:46:15.088Z,22.98
2022-12-18T15:48:44.837Z,20.40
2022-12-18T15:51:17.191Z,15.63
2022-12-18T15:53:47.972Z,14.98
2022-12-18T15:56:35.195Z,19.25
2022-12-18T15:59:04.513Z,25.63
2022-12-18T16:01:36.112Z,22.52
2022-12-18T16:04:07.557Z,33.05
2022-12-18T16:06:45.183Z,19.83
2022-12-18T16:09:26.532Z,18.90
2022-12-18T16:11:56.298Z,19.85
2022-12-18T16:14:27.126Z,23.23
2022-12-18T16:16:57.709Z,22.92
2022-12-18T16:19:26.798Z,22.33
2022-12-18T16:22:02.022Z,42.45
2022-12-18T16:24:45.214Z,23.75
2022-12-18T16:27:22.077Z,23.50
2022-12-18T16:29:51.009Z,22.58
2022-12-18T16:32:21.399Z,24.23
2022-12-18T16:34:52.361Z,19.58
2022-12-18T16:37:20.501Z,19.88
2022-12-18T16:39:50.069Z,18.95
2022-12-18T16:42:20.526Z,32.30
2022-12-18T16:44:50.781Z,32.53
2022-12-18T16:47:44.944Z,19.02
2022-12-18T16:50:31.468Z,20.00
2022-12-18T16:53:16.897Z,20.45
2022-12-18T16:56:16.539Z,19.15
2022-12-18T16:58:52.520Z,19.05
2022-12-18T17:01:29.542Z,31.70
2022-12-18T17:04:21.950Z,21.70
2022-12-18T17:07:07.713Z,18.27
2022-12-18T17:10:10.843Z,23.25
2022-12-18T17:12:55.520Z,18.10
2022-12-18T17:15:42.409Z,20.73
2022-12-18T17:18:36.155Z,20.52
2022-12-18T17:21:36.940Z,22.98
2022-12-18T17:25:13.021Z,25.42
2022-12-18T17:27:26.670Z,19.63
2022-12-18T17:29:56.604Z,31.80
2022-12-18T17:32:25.959Z,49.90
2022-12-18T17:34:53.829Z,28.40
2022-12-18T17:37:30.363Z,27.45
2022-12-18T17:44:07.912Z,22.42
2022-12-18T17:46:46.623Z,20.60
2022-12-18T17:53:24.290Z,20.55
2022-12-18T17:56:37.581Z,23.55
2022-12-18T18:03:25.347Z,26.80
2022-12-18T18:05:58.730Z,23.17
2022-12-18T18:08:27.323Z,23.55
2022-12-18T18:22:34.696Z,22.17
2022-12-18T19:09:14.743Z,24.08
2022-12-18T19:12:38.409Z,21.38
2022-12-18T19:18:49.142Z,23.40
2022-12-18T19:21:34.084Z,22.38
2022-12-18T19:26:27.007Z,23.50
2022-12-18T19:35:08.648Z,27.63
2022-12-18T19:47:45.652Z,23.17
2022-12-18T20:31:26.484Z,23.83
2022-12-18T20:34:40.541Z,21.67
2022-12-18T20:37:48.661Z,23.70
2022-12-18T20:41:39.114Z,23.17
2022-12-18T20:48:27.646Z,24.38
2022-12-18T20:51:20.907Z,24.17
2022-12-18T20:59:18.169Z,22.88
2022-12-18T21:28:10.537Z,24.98
2022-12-18T22:37:04.827Z,24.38
