createdAt,value
2023-08-28T00:05:05.485Z,99364.60
2023-08-28T00:10:15.814Z,99364.20
2023-08-28T00:15:26.085Z,99373.20
2023-08-28T00:20:36.112Z,99400.60
2023-08-28T00:25:46.561Z,99423.40
2023-08-28T00:30:56.491Z,99442.80
2023-08-28T00:36:07.171Z,99452.60
2023-08-28T00:41:17.065Z,99468.00
2023-08-28T00:46:27.200Z,99456.80
2023-08-28T00:51:37.475Z,99466.60
2023-08-28T00:56:48.265Z,99473.40
2023-08-28T01:01:58.142Z,99470.80
2023-08-28T01:07:21.515Z,99486.60
2023-08-28T01:12:44.239Z,99502.80
2023-08-28T01:17:59.832Z,99514.20
2023-08-28T01:23:21.030Z,99501.40
2023-08-28T01:28:32.203Z,99493.40
2023-08-28T01:33:42.570Z,99504.60
2023-08-28T01:39:00.375Z,99499.00
2023-08-28T01:44:12.912Z,99478.60
2023-08-28T01:49:22.731Z,99465.40
2023-08-28T01:54:32.638Z,99463.60
2023-08-28T01:59:42.244Z,99492.00
2023-08-28T02:04:52.008Z,99501.60
2023-08-28T02:10:02.001Z,99526.60
2023-08-28T02:15:13.990Z,99535.60
2023-08-28T02:20:24.003Z,99531.60
2023-08-28T02:25:33.972Z,99557.60
2023-08-28T02:30:43.887Z,99568.40
2023-08-28T02:35:53.823Z,99560.40
2023-08-28T02:41:10.616Z,99531.60
2023-08-28T02:46:20.908Z,99535.00
2023-08-28T02:51:30.948Z,99522.80
2023-08-28T02:56:43.483Z,99555.20
2023-08-28T03:01:53.138Z,99557.60
2023-08-28T03:07:03.525Z,99531.20
2023-08-28T03:12:14.403Z,99538.00
2023-08-28T03:17:24.903Z,99553.60
2023-08-28T03:22:34.904Z,99547.00
2023-08-28T03:27:44.866Z,99551.60
2023-08-28T03:32:54.936Z,99551.00
2023-08-28T03:38:05.418Z,99557.80
2023-08-28T03:43:15.837Z,99574.80
2023-08-28T03:48:25.679Z,99573.40
2023-08-28T03:53:35.589Z,99591.20
2023-08-28T03:58:45.582Z,99601.20
2023-08-28T04:03:55.335Z,99618.60
2023-08-28T04:09:05.985Z,99618.20
2023-08-28T04:14:15.899Z,99631.00
2023-08-28T04:19:26.141Z,99644.00
2023-08-28T04:24:36.112Z,99634.40
2023-08-28T04:29:46.145Z,99623.60
2023-08-28T04:34:55.793Z,99626.80
2023-08-28T04:40:05.763Z,99644.80
2023-08-28T04:45:15.959Z,99658.60
2023-08-28T04:50:26.058Z,99664.40
2023-08-28T04:55:35.836Z,99671.20
2023-08-28T05:00:45.514Z,99678.80
2023-08-28T05:05:55.785Z,99666.20
2023-08-28T05:11:06.223Z,99681.40
2023-08-28T05:16:16.472Z,99686.60
2023-08-28T05:21:26.383Z,99686.40
2023-08-28T05:26:36.355Z,99683.80
2023-08-28T05:31:46.895Z,99677.20
2023-08-28T05:36:56.660Z,99671.00
2023-08-28T05:42:06.864Z,99673.00
2023-08-28T05:47:16.490Z,99686.40
2023-08-28T05:52:26.081Z,99683.60
2023-08-28T05:57:36.277Z,99692.40
2023-08-28T06:02:46.572Z,99689.80
2023-08-28T06:07:56.440Z,99690.20
2023-08-28T06:13:06.760Z,99710.00
2023-08-28T06:18:17.034Z,99718.20
2023-08-28T06:23:26.911Z,99722.20
2023-08-28T06:28:36.649Z,99723.20
2023-08-28T06:33:46.677Z,99728.60
2023-08-28T06:38:56.257Z,99739.80
2023-08-28T06:44:06.542Z,99735.20
2023-08-28T06:49:16.253Z,99722.00
2023-08-28T06:54:29.626Z,99734.80
2023-08-28T06:59:43.480Z,99732.20
2023-08-28T07:04:53.504Z,99744.60
2023-08-28T07:10:05.737Z,99735.60
2023-08-28T07:15:58.278Z,99755.20
2023-08-28T07:21:09.491Z,99761.20
2023-08-28T07:26:19.438Z,99776.20
2023-08-28T07:31:29.505Z,99790.40
2023-08-28T07:36:39.902Z,99788.20
2023-08-28T07:41:49.565Z,99784.00
2023-08-28T07:46:59.396Z,99793.00
2023-08-28T07:52:09.910Z,99777.80
2023-08-28T07:57:24.795Z,99779.80
2023-08-28T08:02:34.764Z,99784.80
2023-08-28T08:07:45.639Z,99806.20
2023-08-28T08:12:55.384Z,99794.60
2023-08-28T08:18:05.631Z,99802.80
2023-08-28T08:23:15.438Z,99803.20
2023-08-28T08:28:25.400Z,99825.00
2023-08-28T08:33:35.146Z,99810.80
2023-08-28T08:38:45.228Z,99839.20
2023-08-28T08:43:55.039Z,99829.20
2023-08-28T08:49:08.286Z,99831.80
2023-08-28T08:54:25.965Z,99834.60
2023-08-28T08:59:37.354Z,99834.80
2023-08-28T09:04:51.404Z,99828.80
2023-08-28T09:10:04.574Z,99820.80
2023-08-28T09:15:16.254Z,99827.00
2023-08-28T09:20:27.229Z,99830.80
2023-08-28T09:25:37.484Z,99817.20
2023-08-28T09:30:48.431Z,99828.20
2023-08-28T09:36:02.895Z,99835.20
2023-08-28T09:41:13.462Z,99833.40
2023-08-28T09:46:25.276Z,99837.60
2023-08-28T09:51:46.276Z,99850.00
2023-08-28T09:56:56.080Z,99864.20
2023-08-28T10:02:19.985Z,99868.00
2023-08-28T10:07:33.709Z,99875.20
2023-08-28T10:12:45.834Z,99876.20
2023-08-28T10:17:58.351Z,99879.60
2023-08-28T10:23:09.045Z,99879.40
2023-08-28T10:28:20.022Z,99874.80
2023-08-28T10:33:32.206Z,99891.40
2023-08-28T10:38:55.135Z,99887.60
2023-08-28T10:44:10.412Z,99886.00
2023-08-28T10:49:22.759Z,99885.80
2023-08-28T10:54:41.386Z,99903.20
2023-08-28T10:59:51.737Z,99897.60
2023-08-28T11:05:19.925Z,99888.60
2023-08-28T11:10:30.514Z,99903.00
2023-08-28T11:15:45.094Z,99900.00
2023-08-28T11:20:58.698Z,99894.80
2023-08-28T11:26:28.760Z,99896.60
2023-08-28T11:31:38.679Z,99904.60
2023-08-28T11:36:48.636Z,99895.20
2023-08-28T11:41:58.643Z,99893.20
2023-08-28T11:47:08.890Z,99899.80
2023-08-28T11:52:23.205Z,99902.00
2023-08-28T11:57:34.072Z,99893.40
2023-08-28T12:02:48.565Z,99874.20
2023-08-28T12:07:58.478Z,99874.80
2023-08-28T12:13:09.636Z,99861.60
2023-08-28T12:18:19.775Z,99857.00
2023-08-28T12:23:29.573Z,99866.00
2023-08-28T12:28:39.555Z,99891.80
2023-08-28T12:33:49.835Z,99907.20
2023-08-28T12:39:01.441Z,99918.20
2023-08-28T12:44:13.915Z,99913.20
2023-08-28T12:49:25.350Z,99936.60
2023-08-28T12:54:35.848Z,99939.60
2023-08-28T12:59:45.770Z,99942.60
2023-08-28T13:04:55.769Z,99956.00
2023-08-28T13:10:07.155Z,99957.20
2023-08-28T13:15:18.051Z,99949.60
2023-08-28T13:20:29.175Z,99956.20
2023-08-28T13:25:39.230Z,99954.40
2023-08-28T13:30:49.483Z,99959.60
2023-08-28T13:35:59.475Z,99969.40
2023-08-28T13:41:09.481Z,99968.60
2023-08-28T13:46:19.292Z,99965.20
2023-08-28T13:51:29.162Z,99958.40
2023-08-28T13:56:39.192Z,99955.40
2023-08-28T14:01:49.248Z,99947.80
2023-08-28T14:06:59.696Z,99947.60
2023-08-28T14:12:11.171Z,99930.20
2023-08-28T14:17:21.207Z,99918.00
2023-08-28T14:22:31.843Z,99903.60
2023-08-28T14:27:53.656Z,99937.80
2023-08-28T14:33:07.726Z,99951.60
2023-08-28T14:38:19.325Z,99948.80
2023-08-28T14:43:29.284Z,99950.40
2023-08-28T14:48:39.640Z,99942.00
2023-08-28T14:53:53.294Z,99943.40
2023-08-28T14:59:04.665Z,99931.20
2023-08-28T15:04:14.924Z,99929.40
2023-08-28T15:09:25.673Z,99918.40
2023-08-28T15:14:36.156Z,99935.00
2023-08-28T15:19:46.843Z,99918.00
2023-08-28T15:24:57.706Z,99913.40
2023-08-28T15:30:09.134Z,99906.60
2023-08-28T15:35:21.024Z,99919.40
2023-08-28T15:40:31.581Z,99917.80
2023-08-28T15:45:54.032Z,99909.20
2023-08-28T15:51:05.023Z,99902.40
2023-08-28T15:56:15.385Z,99893.20
2023-08-28T16:01:25.402Z,99899.80
2023-08-28T16:06:35.643Z,99892.80
2023-08-28T16:11:53.857Z,99899.80
2023-08-28T16:17:04.641Z,99897.20
2023-08-28T16:22:15.441Z,99900.00
2023-08-28T16:27:25.467Z,99887.40
2023-08-28T16:32:36.039Z,99903.60
2023-08-28T16:37:47.130Z,99909.80
2023-08-28T16:42:57.158Z,99904.00
2023-08-28T16:48:08.557Z,99900.60
2023-08-28T16:53:19.031Z,99910.40
2023-08-28T16:58:29.588Z,99909.00
2023-08-28T17:03:39.932Z,99911.40
2023-08-28T17:08:50.060Z,99926.20
2023-08-28T17:13:59.914Z,99936.80
2023-08-28T17:19:10.148Z,99947.00
2023-08-28T17:24:20.333Z,99951.20
2023-08-28T17:29:30.444Z,99944.80
2023-08-28T17:34:40.458Z,99946.60
2023-08-28T17:39:50.476Z,99938.20
2023-08-28T17:45:00.849Z,99960.40
2023-08-28T17:50:13.025Z,99951.80
2023-08-28T17:55:23.503Z,99953.80
2023-08-28T18:00:34.028Z,99957.40
2023-08-28T18:05:44.427Z,99958.40
2023-08-28T18:10:54.689Z,99971.80
2023-08-28T18:16:15.865Z,99970.60
2023-08-28T18:21:26.045Z,99974.00
2023-08-28T18:26:36.232Z,99963.00
2023-08-28T18:31:47.598Z,99974.20
2023-08-28T18:36:57.807Z,99967.20
2023-08-28T18:42:09.956Z,99972.00
2023-08-28T18:47:20.187Z,99971.20
2023-08-28T18:52:30.373Z,99980.80
2023-08-28T18:57:41.732Z,99970.20
2023-08-28T19:02:52.030Z,99958.40
2023-08-28T19:08:02.898Z,99959.20
2023-08-28T19:13:13.454Z,99972.00
2023-08-28T19:18:24.671Z,99994.00
2023-08-28T19:23:36.078Z,99977.80
2023-08-28T19:28:46.334Z,99965.80
2023-08-28T19:33:56.311Z,99968.00
2023-08-28T19:39:08.449Z,99966.60
2023-08-28T19:44:18.882Z,99951.80
2023-08-28T19:49:28.882Z,99956.60
2023-08-28T19:54:40.062Z,99953.00
2023-08-28T19:59:50.614Z,99954.60
2023-08-28T20:05:00.915Z,99954.60
2023-08-28T20:10:12.398Z,99940.80
2023-08-28T20:15:23.654Z,99947.20
2023-08-28T20:20:33.686Z,99941.00
2023-08-28T20:25:44.609Z,99940.40
2023-08-28T20:30:54.859Z,99956.40
2023-08-28T20:36:04.722Z,99975.60
2023-08-28T20:41:14.737Z,99961.20
2023-08-28T20:46:26.234Z,99975.60
2023-08-28T20:51:37.582Z,99986.60
2023-08-28T20:56:47.451Z,99977.00
2023-08-28T21:01:57.251Z,99992.80
2023-08-28T21:07:07.082Z,99992.60
2023-08-28T21:12:16.826Z,99974.40
2023-08-28T21:17:26.777Z,99959.60
2023-08-28T21:22:36.559Z,99951.60
2023-08-28T21:27:46.354Z,99960.80
2023-08-28T21:32:56.498Z,99947.60
2023-08-28T21:38:06.839Z,99945.00
2023-08-28T21:43:17.025Z,99933.20
2023-08-28T21:48:27.258Z,99930.40
2023-08-28T21:53:37.220Z,99933.40
2023-08-28T21:58:47.069Z,99916.40
2023-08-28T22:03:57.655Z,99907.00
2023-08-28T22:09:08.074Z,99911.00
2023-08-28T22:14:17.978Z,99898.20
2023-08-28T22:19:27.825Z,99896.80
2023-08-28T22:24:38.780Z,99887.80
2023-08-28T22:29:48.620Z,99874.20
2023-08-28T22:34:58.542Z,99866.00
2023-08-28T22:40:11.024Z,99878.40
2023-08-28T22:45:22.072Z,99903.60
2023-08-28T22:50:31.974Z,99886.40
2023-08-28T22:55:42.213Z,99891.00
2023-08-28T23:00:55.657Z,99877.80
2023-08-28T23:06:06.898Z,99877.00
2023-08-28T23:11:17.322Z,99897.20
2023-08-28T23:16:27.568Z,99919.60
2023-08-28T23:21:38.245Z,99896.00
2023-08-28T23:26:48.215Z,99945.00
2023-08-28T23:31:58.110Z,99967.00
2023-08-28T23:37:10.671Z,99940.00
2023-08-28T23:42:20.989Z,99938.60
2023-08-28T23:47:31.064Z,99913.20
2023-08-28T23:52:41.831Z,99918.40
2023-08-28T23:57:52.424Z,99918.40
