createdAt,value
2018-10-03T00:00:11.749Z,3.03
2018-10-03T00:02:39.271Z,3.20
2018-10-03T00:05:06.796Z,3.43
2018-10-03T00:07:34.193Z,3.57
2018-10-03T00:10:01.631Z,3.27
2018-10-03T00:12:28.985Z,3.07
2018-10-03T00:14:56.373Z,3.87
2018-10-03T00:17:23.777Z,4.33
2018-10-03T00:19:51.133Z,3.83
2018-10-03T00:22:18.513Z,3.60
2018-10-03T00:24:45.876Z,3.60
2018-10-03T00:27:13.228Z,3.77
2018-10-03T00:29:40.625Z,3.43
2018-10-03T00:32:07.986Z,3.17
2018-10-03T00:34:35.338Z,3.40
2018-10-03T00:37:02.726Z,3.23
2018-10-03T00:39:30.183Z,3.83
2018-10-03T00:41:57.573Z,3.70
2018-10-03T00:44:25.096Z,3.90
2018-10-03T00:46:52.546Z,3.90
2018-10-03T00:49:19.915Z,3.10
2018-10-03T00:51:47.321Z,3.40
2018-10-03T00:54:14.688Z,3.50
2018-10-03T00:56:42.076Z,3.27
2018-10-03T00:59:09.598Z,2.73
2018-10-03T01:01:36.960Z,3.10
2018-10-03T01:04:04.325Z,3.10
2018-10-03T01:06:31.702Z,2.60
2018-10-03T01:08:59.048Z,2.60
2018-10-03T01:11:26.420Z,2.87
2018-10-03T01:13:53.797Z,3.07
2018-10-03T01:16:21.168Z,2.20
2018-10-03T01:18:48.628Z,2.70
2018-10-03T01:21:16.036Z,2.50
2018-10-03T01:23:43.598Z,3.07
2018-10-03T01:26:11.053Z,3.30
2018-10-03T01:28:38.444Z,2.43
2018-10-03T01:31:05.837Z,3.43
2018-10-03T01:33:33.188Z,2.87
2018-10-03T01:36:00.573Z,2.50
2018-10-03T01:38:27.999Z,2.20
2018-10-03T01:40:55.380Z,2.20
2018-10-03T01:43:22.769Z,2.17
2018-10-03T01:45:50.161Z,2.10
2018-10-03T01:48:17.520Z,2.30
2018-10-03T01:50:44.896Z,2.17
2018-10-03T01:53:12.556Z,2.20
2018-10-03T01:55:39.916Z,2.87
2018-10-03T01:58:07.296Z,2.17
2018-10-03T02:00:34.800Z,2.43
2018-10-03T02:03:02.157Z,2.47
2018-10-03T02:05:29.548Z,2.43
2018-10-03T02:07:56.905Z,2.20
2018-10-03T02:10:24.261Z,2.20
2018-10-03T02:12:51.648Z,2.67
2018-10-03T02:15:19.026Z,2.47
2018-10-03T02:17:46.386Z,1.83
2018-10-03T02:20:13.788Z,2.20
2018-10-03T02:22:41.189Z,2.10
2018-10-03T02:25:08.552Z,2.13
2018-10-03T02:27:36.016Z,2.57
2018-10-03T02:30:03.405Z,2.10
2018-10-03T02:32:30.884Z,2.03
2018-10-03T02:34:58.315Z,1.93
2018-10-03T02:37:25.668Z,1.63
2018-10-03T02:39:53.029Z,1.77
2018-10-03T02:42:20.461Z,1.60
2018-10-03T02:44:47.826Z,2.10
2018-10-03T02:47:15.193Z,2.17
2018-10-03T02:49:42.574Z,2.67
2018-10-03T02:52:09.969Z,2.43
2018-10-03T02:54:37.329Z,3.07
2018-10-03T02:57:04.717Z,2.70
2018-10-03T02:59:32.124Z,3.30
2018-10-03T03:01:59.693Z,4.10
2018-10-03T03:04:27.084Z,3.77
2018-10-03T03:06:54.445Z,3.73
2018-10-03T03:09:21.870Z,3.23
2018-10-03T03:11:49.259Z,3.30
2018-10-03T03:14:16.706Z,3.13
2018-10-03T03:16:44.169Z,3.43
2018-10-03T03:19:11.596Z,3.23
2018-10-03T03:21:39.073Z,3.17
2018-10-03T03:24:06.605Z,3.00
2018-10-03T03:26:33.997Z,2.90
2018-10-03T03:29:01.370Z,3.80
2018-10-03T03:31:28.849Z,3.17
2018-10-03T03:33:56.238Z,2.70
2018-10-03T03:36:23.645Z,2.63
2018-10-03T03:38:51.044Z,2.80
2018-10-03T03:41:18.437Z,3.57
2018-10-03T03:43:45.808Z,3.30
2018-10-03T03:46:13.188Z,2.80
2018-10-03T03:48:40.616Z,2.97
2018-10-03T03:51:08.204Z,3.30
2018-10-03T03:53:36.025Z,2.90
2018-10-03T03:56:03.418Z,2.67
2018-10-03T03:58:30.777Z,2.40
2018-10-03T04:00:58.165Z,2.43
2018-10-03T04:03:25.741Z,2.70
2018-10-03T04:05:53.098Z,2.37
2018-10-03T04:08:20.540Z,2.77
2018-10-03T04:10:48.029Z,2.90
2018-10-03T04:13:15.393Z,2.17
2018-10-03T04:15:42.780Z,2.60
2018-10-03T04:18:10.169Z,2.50
2018-10-03T04:20:37.753Z,3.03
2018-10-03T04:23:05.122Z,2.17
2018-10-03T04:25:32.525Z,2.10
2018-10-03T04:27:59.886Z,2.80
2018-10-03T04:30:27.271Z,1.87
2018-10-03T04:32:54.837Z,1.30
2018-10-03T04:35:22.269Z,2.10
2018-10-03T04:37:49.684Z,2.10
2018-10-03T04:40:17.137Z,1.67
2018-10-03T04:42:44.507Z,1.43
2018-10-03T04:45:11.870Z,1.53
2018-10-03T04:47:39.273Z,1.73
2018-10-03T04:50:06.634Z,2.30
2018-10-03T04:52:34.000Z,1.90
2018-10-03T04:55:01.385Z,2.10
2018-10-03T04:57:28.856Z,1.77
2018-10-03T04:59:56.218Z,1.60
2018-10-03T05:02:23.740Z,1.57
2018-10-03T05:04:51.373Z,1.83
2018-10-03T05:07:18.727Z,2.13
2018-10-03T05:09:46.167Z,2.10
2018-10-03T05:12:13.532Z,2.13
2018-10-03T05:14:40.892Z,1.80
2018-10-03T05:17:08.304Z,2.00
2018-10-03T05:19:35.666Z,2.50
2018-10-03T05:22:03.081Z,1.67
2018-10-03T05:24:30.469Z,2.63
2018-10-03T05:26:57.822Z,2.03
2018-10-03T05:29:25.292Z,2.10
2018-10-03T05:31:52.828Z,2.20
2018-10-03T05:34:20.189Z,1.90
2018-10-03T05:36:47.541Z,2.37
2018-10-03T05:39:14.913Z,2.37
2018-10-03T05:41:42.941Z,1.97
2018-10-03T05:44:10.853Z,2.20
2018-10-03T05:46:38.400Z,2.10
2018-10-03T05:49:05.760Z,2.27
2018-10-03T05:51:33.130Z,2.70
2018-10-03T05:54:00.514Z,2.40
2018-10-03T05:56:27.938Z,2.40
2018-10-03T05:58:55.308Z,2.80
2018-10-03T06:01:22.833Z,2.60
2018-10-03T06:03:50.189Z,2.47
2018-10-03T06:06:17.649Z,1.83
2018-10-03T06:08:45.057Z,2.53
2018-10-03T06:11:12.529Z,2.83
2018-10-03T06:13:39.894Z,2.50
2018-10-03T06:16:07.376Z,2.20
2018-10-03T06:18:34.931Z,1.97
2018-10-03T06:21:02.304Z,1.67
2018-10-03T06:23:29.702Z,2.63
2018-10-03T06:25:57.085Z,2.10
2018-10-03T06:28:24.554Z,1.87
2018-10-03T06:30:51.901Z,2.40
2018-10-03T06:33:19.280Z,2.27
2018-10-03T06:35:46.664Z,2.40
2018-10-03T06:38:14.260Z,2.10
2018-10-03T06:40:41.686Z,2.13
2018-10-03T06:43:09.080Z,2.47
2018-10-03T06:45:36.511Z,1.90
2018-10-03T06:48:03.888Z,1.77
2018-10-03T06:50:31.249Z,1.90
2018-10-03T06:52:58.640Z,1.87
2018-10-03T06:55:26.116Z,2.03
2018-10-03T06:57:53.602Z,2.23
2018-10-03T07:00:20.996Z,3.07
2018-10-03T07:02:48.370Z,2.50
2018-10-03T07:05:15.745Z,1.90
2018-10-03T07:07:43.252Z,1.50
2018-10-03T07:10:10.686Z,2.13
2018-10-03T07:12:38.079Z,2.40
2018-10-03T07:15:05.504Z,2.03
2018-10-03T07:17:32.872Z,2.33
2018-10-03T07:20:00.323Z,1.90
2018-10-03T07:22:27.709Z,2.33
2018-10-03T07:24:55.196Z,2.10
2018-10-03T07:27:22.700Z,1.50
2018-10-03T07:29:50.201Z,1.77
2018-10-03T07:32:17.568Z,2.27
2018-10-03T07:34:44.960Z,2.17
2018-10-03T07:37:12.369Z,1.70
2018-10-03T07:39:39.720Z,1.80
2018-10-03T07:42:07.093Z,2.00
2018-10-03T07:44:34.485Z,1.90
2018-10-03T07:47:01.992Z,1.90
2018-10-03T07:49:29.436Z,1.90
2018-10-03T07:51:56.838Z,1.80
2018-10-03T07:54:24.292Z,2.43
2018-10-03T07:56:51.650Z,1.80
2018-10-03T07:59:19.038Z,1.63
2018-10-03T08:01:46.423Z,1.30
2018-10-03T08:04:13.801Z,2.13
2018-10-03T08:06:41.190Z,2.27
2018-10-03T08:09:09.661Z,1.70
2018-10-03T08:11:37.297Z,1.70
2018-10-03T08:14:04.709Z,1.30
2018-10-03T08:16:32.214Z,1.70
2018-10-03T08:19:00.144Z,1.77
2018-10-03T08:21:27.533Z,1.70
2018-10-03T08:23:54.889Z,2.17
2018-10-03T08:26:22.239Z,1.93
2018-10-03T08:28:49.624Z,1.40
2018-10-03T08:31:16.984Z,1.87
2018-10-03T08:33:44.333Z,1.70
2018-10-03T08:36:11.740Z,2.30
2018-10-03T08:38:39.152Z,2.00
2018-10-03T08:41:06.553Z,2.00
2018-10-03T08:43:34.149Z,2.10
2018-10-03T08:46:01.617Z,1.47
2018-10-03T08:48:28.981Z,2.20
2018-10-03T08:50:56.362Z,2.10
2018-10-03T08:53:24.064Z,2.23
2018-10-03T08:55:51.432Z,2.27
2018-10-03T08:58:18.817Z,2.70
2018-10-03T09:00:46.194Z,2.23
2018-10-03T09:03:13.580Z,1.80
2018-10-03T09:05:41.102Z,2.03
2018-10-03T09:08:10.781Z,1.77
2018-10-03T09:10:38.740Z,2.73
2018-10-03T09:13:06.130Z,1.60
2018-10-03T09:15:33.712Z,1.83
2018-10-03T09:18:01.183Z,1.93
2018-10-03T09:20:28.669Z,1.70
2018-10-03T09:22:56.044Z,1.33
2018-10-03T09:25:23.405Z,1.97
2018-10-03T09:27:50.833Z,1.80
2018-10-03T09:30:18.291Z,1.93
2018-10-03T09:32:45.645Z,1.63
2018-10-03T09:35:13.107Z,1.70
2018-10-03T09:37:40.526Z,1.50
2018-10-03T09:40:07.899Z,1.37
2018-10-03T09:42:35.417Z,1.80
2018-10-03T09:45:02.921Z,2.03
2018-10-03T09:47:30.398Z,2.00
2018-10-03T09:49:57.785Z,1.43
2018-10-03T09:52:25.151Z,1.33
2018-10-03T09:54:52.657Z,1.33
2018-10-03T09:57:20.057Z,1.10
2018-10-03T09:59:47.500Z,1.50
2018-10-03T10:02:14.897Z,2.40
2018-10-03T10:04:42.287Z,1.83
2018-10-03T10:07:09.767Z,1.40
2018-10-03T10:09:37.165Z,1.37
2018-10-03T10:12:04.677Z,1.67
2018-10-03T10:14:32.176Z,1.90
2018-10-03T10:16:59.651Z,2.40
2018-10-03T10:19:27.029Z,2.10
2018-10-03T10:21:54.449Z,2.07
2018-10-03T10:24:21.805Z,1.93
2018-10-03T10:26:49.202Z,1.70
2018-10-03T10:29:16.570Z,1.73
2018-10-03T10:31:44.002Z,1.60
2018-10-03T10:34:11.405Z,1.67
2018-10-03T10:36:38.761Z,1.20
2018-10-03T10:39:07.474Z,1.23
2018-10-03T10:41:35.022Z,1.57
2018-10-03T10:44:02.282Z,1.83
2018-10-03T10:46:29.700Z,1.30
2018-10-03T10:48:57.204Z,1.77
2018-10-03T10:51:24.574Z,1.60
2018-10-03T10:53:51.952Z,1.37
2018-10-03T10:56:19.410Z,1.57
2018-10-03T10:58:46.932Z,2.30
2018-10-03T11:01:14.329Z,1.10
2018-10-03T11:03:41.725Z,1.77
2018-10-03T11:06:09.090Z,1.87
2018-10-03T11:08:36.448Z,1.63
2018-10-03T11:11:04.113Z,1.50
2018-10-03T11:13:31.514Z,2.47
2018-10-03T11:15:58.901Z,1.30
2018-10-03T11:18:26.310Z,1.43
2018-10-03T11:20:53.693Z,1.93
2018-10-03T11:23:21.110Z,2.27
2018-10-03T11:25:48.565Z,1.87
2018-10-03T11:28:15.956Z,1.40
2018-10-03T11:30:43.337Z,1.30
2018-10-03T11:33:10.732Z,1.77
2018-10-03T11:35:38.092Z,1.97
2018-10-03T11:38:05.555Z,1.67
2018-10-03T11:40:32.943Z,1.17
2018-10-03T11:43:00.344Z,1.47
2018-10-03T11:45:27.760Z,1.70
2018-10-03T11:47:55.253Z,1.40
2018-10-03T11:50:22.625Z,1.40
2018-10-03T11:52:50.131Z,1.43
2018-10-03T11:55:17.535Z,2.00
2018-10-03T11:57:44.949Z,1.87
2018-10-03T12:00:12.404Z,1.43
2018-10-03T12:02:39.934Z,1.93
2018-10-03T12:05:07.293Z,2.00
2018-10-03T12:07:34.693Z,1.30
2018-10-03T12:10:02.113Z,1.10
2018-10-03T12:12:29.629Z,1.30
2018-10-03T12:14:57.002Z,1.47
2018-10-03T12:17:24.429Z,1.67
2018-10-03T12:19:51.796Z,1.30
2018-10-03T12:22:19.174Z,1.87
2018-10-03T12:24:46.884Z,1.57
2018-10-03T12:27:14.261Z,1.77
2018-10-03T12:29:41.762Z,1.53
2018-10-03T12:32:09.155Z,1.00
2018-10-03T12:34:36.637Z,1.20
2018-10-03T12:37:04.170Z,1.27
2018-10-03T12:39:31.588Z,1.50
2018-10-03T12:41:58.971Z,1.17
2018-10-03T12:44:26.441Z,1.50
2018-10-03T12:46:53.837Z,1.40
2018-10-03T12:49:21.205Z,1.63
2018-10-03T12:51:48.610Z,2.20
2018-10-03T12:54:15.996Z,1.80
2018-10-03T12:56:43.387Z,1.27
2018-10-03T12:59:10.763Z,1.57
2018-10-03T13:01:38.143Z,1.27
2018-10-03T13:04:05.624Z,1.57
2018-10-03T13:06:33.037Z,1.50
2018-10-03T13:09:00.438Z,1.27
2018-10-03T13:11:27.934Z,1.80
2018-10-03T13:13:55.338Z,1.13
2018-10-03T13:16:22.783Z,1.43
2018-10-03T13:18:50.345Z,1.33
2018-10-03T13:21:17.744Z,1.80
2018-10-03T13:23:45.148Z,1.87
2018-10-03T13:26:12.655Z,1.93
2018-10-03T13:28:40.054Z,1.20
2018-10-03T13:31:07.457Z,1.03
2018-10-03T13:33:34.943Z,1.67
2018-10-03T13:36:02.332Z,1.60
2018-10-03T13:38:29.784Z,1.43
2018-10-03T13:40:57.191Z,1.77
2018-10-03T13:43:24.664Z,1.10
2018-10-03T13:45:52.057Z,1.40
2018-10-03T13:48:19.493Z,1.20
2018-10-03T13:50:46.913Z,1.70
2018-10-03T13:53:14.305Z,0.87
2018-10-03T13:55:41.824Z,1.50
2018-10-03T13:58:09.348Z,1.47
2018-10-03T14:00:36.748Z,1.23
2018-10-03T14:03:04.104Z,0.90
2018-10-03T14:05:31.486Z,1.27
2018-10-03T14:07:58.885Z,1.27
2018-10-03T14:10:26.436Z,1.33
2018-10-03T14:12:53.966Z,1.57
2018-10-03T14:15:21.456Z,2.13
2018-10-03T14:17:48.872Z,1.90
2018-10-03T14:20:16.321Z,1.27
2018-10-03T14:22:43.704Z,1.23
2018-10-03T14:25:11.101Z,1.40
2018-10-03T14:27:38.477Z,2.17
2018-10-03T14:30:06.556Z,2.07
2018-10-03T14:32:34.005Z,1.67
2018-10-03T14:35:01.405Z,1.57
2018-10-03T14:37:28.860Z,1.57
2018-10-03T14:39:56.357Z,2.03
2018-10-03T14:42:23.797Z,2.60
2018-10-03T14:44:51.184Z,2.50
2018-10-03T14:47:18.568Z,1.10
2018-10-03T14:49:46.024Z,1.20
2018-10-03T14:52:13.527Z,1.53
2018-10-03T14:54:40.853Z,1.10
2018-10-03T14:57:08.260Z,1.23
2018-10-03T14:59:35.705Z,2.10
2018-10-03T15:02:03.102Z,1.30
2018-10-03T15:04:30.472Z,1.77
2018-10-03T15:06:57.933Z,1.40
2018-10-03T15:09:25.577Z,1.80
2018-10-03T15:11:53.000Z,1.70
2018-10-03T15:14:20.396Z,1.17
2018-10-03T15:16:48.096Z,1.53
2018-10-03T15:26:01.173Z,1.83
2018-10-03T15:28:28.697Z,1.57
2018-10-03T15:30:56.217Z,1.93
2018-10-03T15:33:23.605Z,2.13
2018-10-03T15:35:50.962Z,2.63
2018-10-03T15:38:18.384Z,3.33
2018-10-03T15:40:45.769Z,2.77
2018-10-03T15:43:13.142Z,2.10
2018-10-03T15:45:40.541Z,2.00
2018-10-03T15:48:08.181Z,2.07
2018-10-03T15:50:35.561Z,2.10
2018-10-03T15:53:02.965Z,2.37
2018-10-03T15:55:30.698Z,3.33
2018-10-03T15:57:58.061Z,3.13
2018-10-03T16:00:25.423Z,3.90
2018-10-03T16:02:52.813Z,7.20
2018-10-03T16:05:20.193Z,3.10
2018-10-03T16:07:47.582Z,2.37
2018-10-03T16:10:15.098Z,2.77
2018-10-03T16:12:42.463Z,2.03
2018-10-03T16:15:09.849Z,2.37
2018-10-03T16:17:37.317Z,2.00
2018-10-03T16:20:05.112Z,1.67
2018-10-03T16:22:32.489Z,1.43
2018-10-03T16:24:59.901Z,1.40
2018-10-03T16:27:27.273Z,1.00
2018-10-03T16:29:54.764Z,1.17
2018-10-03T16:32:22.273Z,1.33
2018-10-03T16:34:49.779Z,1.53
2018-10-03T16:37:17.148Z,1.30
2018-10-03T16:39:44.552Z,1.40
2018-10-03T16:42:12.009Z,1.27
2018-10-03T16:44:39.372Z,1.10
2018-10-03T16:47:07.117Z,1.97
2018-10-03T16:49:34.553Z,1.73
2018-10-03T16:52:01.972Z,2.20
2018-10-03T16:54:29.372Z,1.70
2018-10-03T16:56:56.790Z,1.40
2018-10-03T16:59:24.202Z,1.80
2018-10-03T17:01:51.625Z,1.43
2018-10-03T17:04:19.150Z,1.93
2018-10-03T17:06:46.551Z,3.00
2018-10-03T17:09:13.949Z,2.57
2018-10-03T17:11:41.311Z,3.47
2018-10-03T17:14:32.945Z,4.47
2018-10-03T17:17:00.305Z,2.20
2018-10-03T17:19:27.813Z,4.07
2018-10-03T17:21:55.784Z,1.60
2018-10-03T17:24:24.449Z,3.43
2018-10-03T17:26:51.825Z,2.17
2018-10-03T17:29:19.249Z,3.97
2018-10-03T17:31:47.130Z,2.40
2018-10-03T17:34:15.404Z,2.53
2018-10-03T17:36:44.161Z,1.87
2018-10-03T17:39:11.525Z,1.73
2018-10-03T17:41:39.065Z,4.77
2018-10-03T17:44:06.473Z,3.70
2018-10-03T17:46:33.894Z,2.20
2018-10-03T17:49:01.345Z,7.97
2018-10-03T17:51:28.684Z,5.97
2018-10-03T17:53:56.457Z,4.77
2018-10-03T17:56:23.954Z,4.10
2018-10-03T17:58:51.400Z,2.97
2018-10-03T18:01:18.897Z,2.60
2018-10-03T18:03:46.261Z,2.40
2018-10-03T18:06:13.666Z,2.50
2018-10-03T18:08:41.089Z,3.17
2018-10-03T18:11:08.645Z,2.63
2018-10-03T18:13:36.068Z,2.63
2018-10-03T18:16:03.568Z,2.20
2018-10-03T18:18:31.038Z,3.63
2018-10-03T18:20:58.611Z,2.43
2018-10-03T18:23:25.977Z,2.00
2018-10-03T18:25:53.335Z,2.00
2018-10-03T18:28:20.832Z,2.53
2018-10-03T18:30:48.259Z,2.20
2018-10-03T18:33:15.880Z,2.30
2018-10-03T18:35:43.746Z,2.83
2018-10-03T18:38:11.411Z,2.33
2018-10-03T18:40:39.287Z,2.83
2018-10-03T18:43:07.141Z,2.10
2018-10-03T18:45:35.007Z,2.53
2018-10-03T18:48:02.755Z,2.90
2018-10-03T18:50:30.536Z,2.70
2018-10-03T18:52:58.327Z,3.03
2018-10-03T18:55:26.032Z,2.40
2018-10-03T18:57:54.134Z,3.13
2018-10-03T19:00:21.902Z,3.57
2018-10-03T19:02:49.765Z,4.10
2018-10-03T19:05:17.938Z,3.33
2018-10-03T19:07:45.702Z,4.00
2018-10-03T19:10:13.377Z,3.40
2018-10-03T19:12:41.592Z,3.77
2018-10-03T19:15:13.146Z,4.03
2018-10-03T19:17:41.672Z,4.27
2018-10-03T19:20:09.528Z,3.57
2018-10-03T19:22:37.303Z,3.80
2018-10-03T19:25:05.299Z,3.77
2018-10-03T19:27:33.047Z,3.40
2018-10-03T19:30:00.845Z,3.77
2018-10-03T19:32:28.683Z,3.80
2018-10-03T19:34:56.533Z,3.37
2018-10-03T19:37:24.398Z,2.90
2018-10-03T19:39:52.264Z,2.80
2018-10-03T19:42:19.812Z,3.03
2018-10-03T19:44:47.188Z,3.37
2018-10-03T19:47:14.756Z,3.37
2018-10-03T19:49:42.173Z,4.37
2018-10-03T19:52:09.576Z,3.53
2018-10-03T19:54:37.804Z,3.33
2018-10-03T19:57:05.177Z,3.90
2018-10-03T19:59:32.546Z,3.27
2018-10-03T20:01:59.988Z,3.50
2018-10-03T20:04:27.454Z,3.70
2018-10-03T20:06:54.828Z,3.27
2018-10-03T20:09:22.361Z,2.93
2018-10-03T20:11:49.865Z,2.97
2018-10-03T20:14:17.336Z,3.77
2018-10-03T20:16:45.038Z,2.93
2018-10-03T20:19:12.502Z,3.07
2018-10-03T20:21:39.881Z,3.47
2018-10-03T20:24:07.537Z,3.33
2018-10-03T20:26:35.114Z,3.10
2018-10-03T20:29:02.476Z,3.30
2018-10-03T20:31:29.876Z,3.80
2018-10-03T20:33:57.392Z,3.67
2018-10-03T20:36:24.753Z,3.13
2018-10-03T20:38:52.144Z,3.07
2018-10-03T20:41:19.505Z,3.10
2018-10-03T20:43:46.898Z,2.80
2018-10-03T20:46:14.404Z,3.10
2018-10-03T20:48:41.762Z,2.57
2018-10-03T20:51:09.149Z,3.07
2018-10-03T20:53:36.653Z,3.00
2018-10-03T20:56:04.122Z,3.50
2018-10-03T20:58:31.587Z,2.90
2018-10-03T21:00:59.179Z,3.10
2018-10-03T21:03:26.537Z,2.87
2018-10-03T21:05:53.901Z,2.83
2018-10-03T21:08:21.437Z,3.00
2018-10-03T21:10:48.867Z,3.03
2018-10-03T21:13:16.364Z,2.90
2018-10-03T21:15:43.853Z,3.00
2018-10-03T21:18:11.341Z,2.73
2018-10-03T21:20:38.700Z,2.30
2018-10-03T21:23:06.127Z,3.83
2018-10-03T21:25:33.594Z,2.60
2018-10-03T21:28:00.957Z,2.87
2018-10-03T21:30:28.668Z,2.33
2018-10-03T21:32:56.165Z,2.63
2018-10-03T21:35:23.537Z,2.13
2018-10-03T21:37:50.982Z,2.43
2018-10-03T21:40:18.350Z,2.57
2018-10-03T21:42:45.715Z,2.30
2018-10-03T21:45:13.127Z,3.00
2018-10-03T21:47:40.496Z,3.03
2018-10-03T21:50:07.882Z,3.20
2018-10-03T21:52:35.513Z,2.80
2018-10-03T21:55:02.908Z,2.57
2018-10-03T21:57:30.339Z,1.83
2018-10-03T21:59:57.889Z,2.50
2018-10-03T22:02:25.281Z,2.57
2018-10-03T22:04:52.637Z,2.67
2018-10-03T22:07:20.033Z,2.30
2018-10-03T22:09:47.435Z,2.77
2018-10-03T22:12:14.859Z,2.23
2018-10-03T22:14:42.318Z,2.63
2018-10-03T22:17:14.790Z,2.30
2018-10-03T22:19:42.276Z,2.37
2018-10-03T22:22:09.822Z,2.93
2018-10-03T22:24:37.243Z,2.50
2018-10-03T22:27:04.751Z,2.13
2018-10-03T22:29:32.283Z,2.00
2018-10-03T22:31:59.703Z,2.03
2018-10-03T22:34:27.207Z,2.63
2018-10-03T22:36:54.671Z,2.03
2018-10-03T22:39:22.091Z,2.03
2018-10-03T22:41:49.699Z,2.47
2018-10-03T22:44:17.124Z,1.70
2018-10-03T22:46:44.556Z,2.57
2018-10-03T22:49:12.151Z,1.70
2018-10-03T22:51:39.648Z,2.10
2018-10-03T22:54:07.414Z,2.10
2018-10-03T22:56:34.941Z,2.50
2018-10-03T22:59:02.389Z,1.60
2018-10-03T23:01:29.865Z,1.73
2018-10-03T23:03:57.327Z,1.87
2018-10-03T23:06:24.764Z,1.53
2018-10-03T23:08:52.286Z,2.13
2018-10-03T23:11:19.780Z,1.37
2018-10-03T23:13:47.328Z,1.87
2018-10-03T23:16:14.809Z,1.63
2018-10-03T23:18:42.374Z,1.63
2018-10-03T23:21:09.927Z,1.57
2018-10-03T23:23:37.357Z,1.67
2018-10-03T23:26:05.132Z,1.80
2018-10-03T23:28:32.561Z,1.67
2018-10-03T23:30:59.979Z,1.27
2018-10-03T23:33:27.491Z,1.60
2018-10-03T23:35:54.921Z,1.43
2018-10-03T23:38:22.360Z,1.73
2018-10-03T23:40:49.831Z,1.90
2018-10-03T23:43:17.267Z,1.63
2018-10-03T23:45:44.698Z,1.90
2018-10-03T23:48:12.257Z,1.43
2018-10-03T23:50:39.695Z,1.40
2018-10-03T23:53:07.219Z,1.47
2018-10-03T23:55:34.806Z,1.93
2018-10-03T23:58:02.334Z,1.60
