createdAt,value
2019-04-25T00:02:28.133Z,99.90
2019-04-25T00:04:57.632Z,99.90
2019-04-25T00:07:27.119Z,99.90
2019-04-25T00:09:56.874Z,99.90
2019-04-25T00:12:26.541Z,99.90
2019-04-25T00:14:56.179Z,99.90
2019-04-25T00:17:27.049Z,99.90
2019-04-25T00:19:56.710Z,99.90
2019-04-25T00:22:27.919Z,99.90
2019-04-25T00:25:15.962Z,99.90
2019-04-25T00:27:43.546Z,99.90
2019-04-25T00:30:12.778Z,99.90
2019-04-25T00:32:44.075Z,99.90
2019-04-25T00:35:13.731Z,99.90
2019-04-25T00:37:45.101Z,99.90
2019-04-25T00:40:14.612Z,99.90
2019-04-25T00:42:44.877Z,99.90
2019-04-25T00:45:14.549Z,99.90
2019-04-25T00:47:44.718Z,99.90
2019-04-25T00:50:14.556Z,99.90
2019-04-25T00:52:44.846Z,99.90
2019-04-25T00:55:26.178Z,99.90
2019-04-25T00:57:47.542Z,99.90
2019-04-25T01:00:22.912Z,99.90
2019-04-25T01:02:54.628Z,99.90
2019-04-25T01:05:24.356Z,99.90
2019-04-25T01:07:54.431Z,99.90
2019-04-25T01:10:24.033Z,99.90
2019-04-25T01:12:53.771Z,99.90
2019-04-25T01:15:24.555Z,99.90
2019-04-25T01:17:55.116Z,99.90
2019-04-25T01:20:24.697Z,99.90
2019-04-25T01:22:56.945Z,99.90
2019-04-25T01:25:38.345Z,99.90
2019-04-25T01:27:57.333Z,99.90
2019-04-25T01:30:28.171Z,99.90
2019-04-25T01:32:57.850Z,99.90
2019-04-25T01:35:37.901Z,99.90
2019-04-25T01:38:24.180Z,99.90
2019-04-25T01:40:58.240Z,99.90
2019-04-25T01:43:35.426Z,99.90
2019-04-25T01:46:05.183Z,99.90
2019-04-25T01:48:34.671Z,99.90
2019-04-25T01:51:04.173Z,99.90
2019-04-25T01:53:33.947Z,99.90
2019-04-25T01:56:07.720Z,99.90
2019-04-25T01:58:36.649Z,99.90
2019-04-25T02:01:06.336Z,99.90
2019-04-25T02:03:35.970Z,99.90
2019-04-25T02:06:05.812Z,99.90
2019-04-25T02:08:35.308Z,99.90
2019-04-25T02:11:24.040Z,99.90
2019-04-25T02:13:54.953Z,99.90
2019-04-25T02:16:25.667Z,99.90
2019-04-25T02:18:56.330Z,99.90
2019-04-25T02:21:26.006Z,99.90
2019-04-25T02:23:56.608Z,99.90
2019-04-25T02:26:26.430Z,99.90
2019-04-25T02:28:56.481Z,99.90
2019-04-25T02:31:26.806Z,99.90
2019-04-25T02:33:57.875Z,99.90
2019-04-25T02:36:27.908Z,99.90
2019-04-25T02:39:01.129Z,99.90
2019-04-25T02:41:28.899Z,99.90
2019-04-25T02:44:03.712Z,99.90
2019-04-25T02:46:41.423Z,99.90
2019-04-25T02:49:28.916Z,99.90
2019-04-25T02:52:08.537Z,99.90
2019-04-25T02:54:35.634Z,99.90
2019-04-25T02:57:08.089Z,99.90
2019-04-25T02:59:37.009Z,99.90
2019-04-25T03:02:09.086Z,99.90
2019-04-25T03:04:39.012Z,99.90
2019-04-25T03:07:11.257Z,99.90
2019-04-25T03:09:39.900Z,99.90
2019-04-25T03:12:09.641Z,99.90
2019-04-25T03:14:39.372Z,99.90
2019-04-25T03:17:09.997Z,99.90
2019-04-25T03:19:54.267Z,99.90
2019-04-25T03:22:28.624Z,99.90
2019-04-25T03:24:59.713Z,99.90
2019-04-25T03:27:29.799Z,99.90
2019-04-25T03:29:59.740Z,99.90
2019-04-25T03:32:29.369Z,99.90
2019-04-25T03:34:58.878Z,99.90
2019-04-25T03:37:28.379Z,99.90
2019-04-25T03:39:57.880Z,99.90
2019-04-25T03:42:27.440Z,99.90
2019-04-25T03:44:57.015Z,99.90
2019-04-25T03:47:26.577Z,99.90
2019-04-25T03:49:56.151Z,99.90
2019-04-25T03:52:25.960Z,99.90
2019-04-25T03:54:56.791Z,99.90
2019-04-25T03:57:26.413Z,99.90
2019-04-25T03:59:55.948Z,99.90
2019-04-25T04:02:25.602Z,99.90
2019-04-25T04:04:55.112Z,99.90
2019-04-25T04:07:24.604Z,99.90
2019-04-25T04:09:55.068Z,99.90
2019-04-25T04:12:24.852Z,99.90
2019-04-25T04:14:54.430Z,99.90
2019-04-25T04:17:41.661Z,99.90
2019-04-25T04:20:11.096Z,99.90
2019-04-25T04:22:40.331Z,99.90
2019-04-25T04:25:11.722Z,99.90
2019-04-25T04:27:41.292Z,99.90
2019-04-25T04:30:12.092Z,99.90
2019-04-25T04:32:41.712Z,99.90
2019-04-25T04:35:14.441Z,99.90
2019-04-25T04:37:43.711Z,99.90
2019-04-25T04:40:15.817Z,99.90
2019-04-25T04:42:44.597Z,99.90
2019-04-25T04:45:15.474Z,99.90
2019-04-25T04:47:45.516Z,99.90
2019-04-25T04:50:15.392Z,99.90
2019-04-25T04:52:45.047Z,99.90
2019-04-25T04:55:17.004Z,99.90
2019-04-25T04:57:45.917Z,99.90
2019-04-25T05:00:16.736Z,99.90
2019-04-25T05:02:46.176Z,99.90
2019-04-25T05:05:21.337Z,99.90
2019-04-25T05:07:50.783Z,99.90
2019-04-25T05:10:20.354Z,99.90
2019-04-25T05:12:49.947Z,99.90
2019-04-25T05:15:20.513Z,99.90
2019-04-25T05:17:50.476Z,99.90
2019-04-25T05:20:20.145Z,99.90
2019-04-25T05:22:49.829Z,99.90
2019-04-25T05:25:19.460Z,99.90
2019-04-25T05:28:00.078Z,99.90
2019-04-25T05:30:23.970Z,99.90
2019-04-25T05:32:54.378Z,99.90
2019-04-25T05:35:24.384Z,99.60
2019-04-25T05:37:55.334Z,96.40
2019-04-25T05:40:25.442Z,93.20
2019-04-25T05:43:05.463Z,89.80
2019-04-25T05:45:35.120Z,85.90
2019-04-25T05:48:05.990Z,82.90
2019-04-25T05:50:35.735Z,80.90
2019-04-25T05:53:05.307Z,82.70
2019-04-25T05:55:34.949Z,80.90
2019-04-25T05:58:04.814Z,82.10
2019-04-25T06:00:34.396Z,80.70
2019-04-25T06:03:03.938Z,78.60
2019-04-25T06:05:33.815Z,79.60
2019-04-25T06:08:04.338Z,74.20
2019-04-25T06:10:45.242Z,71.80
2019-04-25T06:13:33.381Z,72.00
2019-04-25T06:16:04.816Z,71.00
2019-04-25T06:18:34.519Z,69.60
2019-04-25T06:21:05.446Z,70.10
2019-04-25T06:23:55.114Z,71.20
2019-04-25T06:26:34.081Z,74.70
2019-04-25T06:28:59.518Z,80.30
2019-04-25T06:31:29.231Z,83.40
2019-04-25T06:33:59.095Z,81.10
2019-04-25T06:36:29.076Z,81.90
2019-04-25T06:38:58.613Z,79.00
2019-04-25T06:41:28.206Z,73.20
2019-04-25T06:43:59.464Z,71.60
2019-04-25T06:46:46.882Z,69.00
2019-04-25T06:49:25.490Z,67.20
2019-04-25T06:51:55.619Z,66.10
2019-04-25T06:54:26.559Z,64.80
2019-04-25T06:56:56.425Z,64.80
2019-04-25T06:59:27.467Z,65.50
2019-04-25T07:01:57.240Z,65.90
2019-04-25T07:04:27.976Z,67.70
2019-04-25T07:07:09.730Z,67.70
2019-04-25T07:09:30.040Z,69.30
2019-04-25T07:12:00.719Z,71.00
2019-04-25T07:14:30.279Z,74.50
2019-04-25T07:16:59.866Z,74.10
2019-04-25T07:19:29.916Z,75.30
2019-04-25T07:22:00.190Z,74.10
2019-04-25T07:24:29.675Z,68.00
2019-04-25T07:27:01.675Z,64.90
2019-04-25T07:29:49.234Z,63.70
2019-04-25T07:32:18.666Z,58.80
2019-04-25T07:34:48.552Z,60.30
2019-04-25T07:37:18.178Z,58.10
2019-04-25T07:39:47.978Z,63.00
2019-04-25T07:42:18.125Z,63.00
2019-04-25T07:44:52.519Z,65.70
2019-04-25T07:47:19.492Z,65.70
2019-04-25T07:49:49.082Z,67.10
2019-04-25T07:52:18.812Z,68.00
2019-04-25T07:54:48.437Z,67.30
2019-04-25T07:57:17.962Z,68.80
2019-04-25T07:59:47.551Z,72.00
2019-04-25T08:02:17.426Z,69.30
2019-04-25T08:04:47.018Z,68.00
2019-04-25T08:07:16.583Z,70.00
2019-04-25T08:09:46.184Z,72.90
2019-04-25T08:12:15.768Z,69.50
2019-04-25T08:14:49.632Z,65.10
2019-04-25T08:17:30.481Z,64.00
2019-04-25T08:20:00.229Z,65.10
2019-04-25T08:22:30.120Z,60.20
2019-04-25T08:25:00.118Z,59.50
2019-04-25T08:27:31.040Z,61.50
2019-04-25T08:30:00.810Z,60.90
2019-04-25T08:32:30.968Z,63.40
2019-04-25T08:35:00.904Z,66.40
2019-04-25T08:37:30.509Z,64.40
2019-04-25T08:40:00.064Z,68.40
2019-04-25T08:42:29.625Z,72.00
2019-04-25T08:44:59.131Z,69.00
2019-04-25T08:47:28.695Z,68.90
2019-04-25T08:50:09.167Z,69.20
2019-04-25T08:52:38.677Z,67.10
2019-04-25T08:55:14.221Z,67.20
2019-04-25T08:58:00.466Z,66.80
2019-04-25T09:00:34.806Z,69.10
2019-04-25T09:03:05.993Z,71.20
2019-04-25T09:05:40.493Z,72.70
2019-04-25T09:08:10.646Z,76.10
2019-04-25T09:10:41.259Z,78.30
2019-04-25T09:13:11.077Z,78.50
2019-04-25T09:15:55.115Z,80.80
2019-04-25T09:18:13.998Z,80.80
2019-04-25T09:20:46.512Z,82.80
2019-04-25T09:23:15.278Z,80.80
2019-04-25T09:25:46.103Z,79.20
2019-04-25T09:28:15.869Z,78.10
2019-04-25T09:30:45.973Z,75.80
2019-04-25T09:33:15.550Z,76.20
2019-04-25T09:35:45.969Z,77.40
2019-04-25T09:38:15.869Z,79.90
2019-04-25T09:40:46.606Z,77.00
2019-04-25T09:43:16.439Z,78.60
2019-04-25T09:45:53.394Z,77.90
2019-04-25T09:48:40.761Z,77.40
2019-04-25T09:51:15.029Z,77.10
2019-04-25T09:53:51.219Z,75.20
2019-04-25T09:56:28.718Z,77.10
2019-04-25T09:59:05.882Z,74.50
2019-04-25T10:01:36.537Z,76.30
2019-04-25T10:04:06.311Z,76.00
2019-04-25T10:06:36.529Z,76.10
2019-04-25T10:09:09.707Z,76.30
2019-04-25T10:11:39.995Z,77.10
2019-04-25T10:14:16.979Z,79.00
2019-04-25T10:16:47.293Z,77.90
2019-04-25T10:19:17.032Z,77.70
2019-04-25T10:21:47.628Z,75.20
2019-04-25T10:24:17.352Z,73.10
2019-04-25T10:26:46.916Z,72.70
2019-04-25T10:29:16.553Z,64.30
2019-04-25T10:31:46.225Z,63.10
2019-04-25T10:34:15.778Z,64.60
2019-04-25T10:36:45.463Z,67.10
2019-04-25T10:39:15.238Z,66.40
2019-04-25T10:41:46.639Z,67.30
2019-04-25T10:44:16.525Z,69.30
2019-04-25T10:46:47.297Z,66.30
2019-04-25T10:49:17.167Z,66.10
2019-04-25T10:51:46.775Z,61.50
2019-04-25T10:54:16.320Z,60.60
2019-04-25T10:56:47.182Z,61.20
2019-04-25T10:59:17.544Z,60.80
2019-04-25T11:01:47.325Z,62.30
2019-04-25T11:04:24.214Z,61.20
2019-04-25T11:06:55.186Z,63.90
2019-04-25T11:09:26.003Z,62.10
2019-04-25T11:11:55.586Z,59.40
2019-04-25T11:14:26.321Z,60.30
2019-04-25T11:16:56.462Z,61.70
2019-04-25T11:19:26.140Z,61.10
2019-04-25T11:21:55.963Z,57.90
2019-04-25T11:24:25.533Z,57.00
2019-04-25T11:26:55.391Z,58.00
2019-04-25T11:29:25.370Z,57.50
2019-04-25T11:31:55.100Z,57.90
2019-04-25T11:34:25.051Z,56.00
2019-04-25T11:36:54.739Z,55.70
2019-04-25T11:39:28.938Z,58.10
2019-04-25T11:41:58.676Z,57.90
2019-04-25T11:44:28.289Z,57.40
2019-04-25T11:46:58.834Z,56.30
2019-04-25T11:49:28.694Z,55.70
2019-04-25T11:51:58.320Z,56.50
2019-04-25T11:54:27.856Z,56.30
2019-04-25T11:56:57.712Z,57.40
2019-04-25T11:59:27.453Z,56.10
2019-04-25T12:01:57.396Z,57.20
2019-04-25T12:04:27.281Z,57.10
2019-04-25T12:06:56.922Z,58.60
2019-04-25T12:09:26.517Z,57.80
2019-04-25T12:11:56.370Z,57.60
2019-04-25T12:14:25.997Z,57.70
2019-04-25T12:16:56.248Z,58.70
2019-04-25T12:19:34.501Z,57.20
2019-04-25T12:21:58.257Z,57.60
2019-04-25T12:24:28.149Z,57.40
2019-04-25T12:26:57.617Z,57.30
2019-04-25T12:29:27.231Z,55.30
2019-04-25T12:31:56.932Z,55.00
2019-04-25T12:34:26.707Z,56.30
2019-04-25T12:36:56.281Z,55.70
2019-04-25T12:39:26.047Z,55.20
2019-04-25T12:41:56.975Z,55.70
2019-04-25T12:44:40.408Z,55.70
2019-04-25T12:47:11.608Z,56.40
2019-04-25T12:49:41.194Z,56.70
2019-04-25T12:52:11.219Z,57.80
2019-04-25T12:54:40.808Z,55.60
2019-04-25T12:57:14.078Z,58.00
2019-04-25T12:59:45.167Z,55.80
2019-04-25T13:02:15.294Z,56.70
2019-04-25T13:04:45.121Z,54.60
2019-04-25T13:07:14.715Z,52.70
2019-04-25T13:09:44.430Z,52.60
2019-04-25T13:12:14.975Z,54.30
2019-04-25T13:14:45.556Z,53.40
2019-04-25T13:17:15.159Z,52.80
2019-04-25T13:19:44.712Z,53.80
2019-04-25T13:22:14.374Z,53.60
2019-04-25T13:24:43.926Z,52.70
2019-04-25T13:27:17.967Z,50.60
2019-04-25T13:29:58.835Z,52.20
2019-04-25T13:32:30.981Z,51.20
2019-04-25T13:35:03.811Z,52.00
2019-04-25T13:37:34.169Z,51.20
2019-04-25T13:40:03.902Z,52.70
2019-04-25T13:42:33.483Z,51.50
2019-04-25T13:45:05.063Z,52.60
2019-04-25T13:47:34.947Z,51.70
2019-04-25T13:50:07.129Z,51.50
2019-04-25T13:52:37.201Z,51.10
2019-04-25T13:55:07.084Z,53.00
2019-04-25T13:57:36.715Z,50.80
2019-04-25T14:00:08.309Z,50.90
2019-04-25T14:02:37.979Z,51.60
2019-04-25T14:05:08.463Z,50.80
2019-04-25T14:07:38.066Z,50.20
2019-04-25T14:10:08.172Z,50.20
2019-04-25T14:12:37.792Z,50.00
2019-04-25T14:15:09.784Z,49.80
2019-04-25T14:17:41.610Z,50.20
2019-04-25T14:20:14.229Z,49.80
2019-04-25T14:22:45.386Z,49.70
2019-04-25T14:25:16.823Z,50.00
2019-04-25T14:27:46.347Z,49.90
2019-04-25T14:30:17.574Z,50.40
2019-04-25T14:32:47.272Z,49.00
2019-04-25T14:35:17.047Z,50.50
2019-04-25T14:37:46.747Z,51.50
2019-04-25T14:40:16.334Z,49.60
2019-04-25T14:42:46.011Z,49.30
2019-04-25T14:45:16.809Z,48.80
2019-04-25T14:47:46.313Z,48.00
2019-04-25T14:50:16.168Z,49.20
2019-04-25T14:52:45.745Z,49.60
2019-04-25T14:55:21.064Z,49.30
2019-04-25T14:57:50.614Z,48.40
2019-04-25T15:00:24.556Z,47.10
2019-04-25T15:02:54.303Z,48.00
2019-04-25T15:05:24.771Z,47.90
2019-04-25T15:07:54.457Z,47.50
2019-04-25T15:10:24.361Z,48.10
2019-04-25T15:12:54.239Z,48.50
2019-04-25T15:15:24.623Z,50.00
2019-04-25T15:17:54.478Z,48.60
2019-04-25T15:20:24.840Z,49.80
2019-04-25T15:22:54.423Z,49.10
2019-04-25T15:25:25.094Z,47.70
2019-04-25T15:27:55.736Z,48.10
2019-04-25T15:30:29.935Z,48.10
2019-04-25T15:32:59.611Z,52.60
2019-04-25T15:35:36.673Z,49.10
2019-04-25T15:38:17.997Z,50.30
2019-04-25T15:41:02.553Z,49.70
2019-04-25T15:43:49.960Z,50.00
2019-04-25T15:46:36.498Z,50.30
2019-04-25T15:49:06.105Z,49.90
2019-04-25T15:51:35.895Z,51.30
2019-04-25T15:54:06.202Z,50.80
2019-04-25T15:56:36.723Z,51.30
2019-04-25T15:59:06.662Z,51.20
2019-04-25T16:01:36.669Z,50.70
2019-04-25T16:04:06.343Z,51.30
2019-04-25T16:06:36.362Z,51.90
2019-04-25T16:09:10.313Z,52.00
2019-04-25T16:11:39.142Z,51.30
2019-04-25T16:14:08.720Z,52.00
2019-04-25T16:16:38.394Z,52.20
2019-04-25T16:19:08.338Z,53.60
2019-04-25T16:21:37.969Z,52.60
2019-04-25T16:24:07.714Z,52.50
2019-04-25T16:26:37.244Z,52.80
2019-04-25T16:29:06.872Z,54.20
2019-04-25T16:31:36.781Z,54.60
2019-04-25T16:34:06.532Z,56.60
2019-04-25T16:36:36.109Z,54.70
2019-04-25T16:39:10.424Z,56.20
2019-04-25T16:41:41.254Z,57.80
2019-04-25T16:44:12.896Z,56.70
2019-04-25T16:46:43.051Z,56.10
2019-04-25T16:49:12.776Z,56.80
2019-04-25T16:51:42.395Z,56.70
2019-04-25T16:54:12.163Z,56.20
2019-04-25T16:56:41.760Z,56.20
2019-04-25T16:59:11.583Z,56.50
2019-04-25T17:01:41.252Z,56.60
2019-04-25T17:04:11.200Z,56.00
2019-04-25T17:06:41.092Z,58.60
2019-04-25T17:09:10.914Z,57.00
2019-04-25T17:11:40.537Z,57.50
2019-04-25T17:14:14.768Z,59.60
2019-04-25T17:16:44.175Z,57.90
2019-04-25T17:19:19.550Z,59.10
2019-04-25T17:21:49.578Z,59.40
2019-04-25T17:24:19.163Z,59.00
2019-04-25T17:26:48.861Z,60.30
2019-04-25T17:29:20.163Z,61.50
2019-04-25T17:32:07.414Z,60.10
2019-04-25T17:34:50.910Z,59.40
2019-04-25T17:37:22.316Z,61.40
2019-04-25T17:39:53.713Z,63.60
2019-04-25T17:42:23.322Z,62.70
2019-04-25T17:44:52.849Z,66.50
2019-04-25T17:47:22.529Z,68.70
2019-04-25T17:49:52.049Z,68.20
2019-04-25T17:52:22.220Z,66.50
2019-04-25T17:54:51.816Z,68.90
2019-04-25T17:57:21.401Z,68.80
2019-04-25T17:59:51.486Z,65.90
2019-04-25T18:02:21.243Z,63.00
2019-04-25T18:04:50.920Z,63.60
2019-04-25T18:07:20.478Z,64.80
2019-04-25T18:09:50.050Z,64.30
2019-04-25T18:12:19.828Z,65.00
2019-04-25T18:14:50.001Z,66.00
2019-04-25T18:17:19.740Z,66.30
2019-04-25T18:19:53.838Z,66.10
2019-04-25T18:22:37.356Z,66.80
2019-04-25T18:25:14.933Z,68.40
2019-04-25T18:27:46.328Z,71.00
2019-04-25T18:30:16.323Z,72.80
2019-04-25T18:32:53.316Z,72.70
2019-04-25T18:35:27.470Z,73.90
2019-04-25T18:38:07.802Z,74.90
2019-04-25T18:40:39.826Z,77.20
2019-04-25T18:43:14.105Z,78.00
2019-04-25T18:45:45.351Z,79.20
2019-04-25T18:48:15.012Z,79.50
2019-04-25T18:50:44.711Z,80.90
2019-04-25T18:53:31.749Z,81.00
2019-04-25T18:56:03.206Z,82.40
2019-04-25T18:58:35.331Z,83.50
2019-04-25T19:01:09.724Z,85.60
2019-04-25T19:03:56.074Z,85.70
2019-04-25T19:06:28.802Z,86.40
2019-04-25T19:08:58.438Z,87.10
2019-04-25T19:11:28.036Z,87.80
2019-04-25T19:13:57.857Z,87.80
2019-04-25T19:16:27.541Z,88.40
2019-04-25T19:18:57.049Z,88.30
2019-04-25T19:21:26.623Z,87.70
2019-04-25T19:23:56.190Z,87.40
2019-04-25T19:26:26.072Z,87.50
2019-04-25T19:28:55.647Z,86.20
2019-04-25T19:31:25.694Z,86.40
2019-04-25T19:33:55.436Z,86.80
2019-04-25T19:36:25.023Z,87.10
2019-04-25T19:38:54.711Z,88.00
2019-04-25T19:41:42.950Z,88.70
2019-04-25T19:44:15.480Z,89.20
2019-04-25T19:46:47.085Z,89.90
2019-04-25T19:49:16.716Z,90.50
2019-04-25T19:51:47.230Z,90.40
2019-04-25T19:54:16.938Z,90.60
2019-04-25T19:56:47.466Z,90.70
2019-04-25T19:59:17.108Z,90.80
2019-04-25T20:01:48.109Z,91.10
2019-04-25T20:04:19.506Z,91.10
2019-04-25T20:07:07.442Z,91.30
2019-04-25T20:09:47.655Z,90.60
2019-04-25T20:12:17.460Z,90.50
2019-04-25T20:14:47.170Z,90.50
2019-04-25T20:17:17.027Z,90.50
2019-04-25T20:19:47.646Z,90.60
2019-04-25T20:22:17.433Z,91.10
2019-04-25T20:24:47.023Z,91.40
2019-04-25T20:27:16.538Z,91.50
2019-04-25T20:29:46.599Z,91.80
2019-04-25T20:32:16.185Z,92.40
2019-04-25T20:34:46.927Z,92.40
2019-04-25T20:37:16.615Z,92.70
2019-04-25T20:39:47.251Z,93.20
2019-04-25T20:42:17.151Z,93.50
2019-04-25T20:44:47.653Z,94.20
2019-04-25T20:47:17.552Z,94.20
2019-04-25T20:49:47.215Z,94.20
2019-04-25T20:52:17.021Z,94.50
2019-04-25T20:54:47.518Z,95.20
2019-04-25T20:57:17.187Z,95.30
2019-04-25T20:59:47.245Z,95.70
2019-04-25T21:02:17.796Z,96.20
2019-04-25T21:04:47.785Z,96.70
2019-04-25T21:07:18.299Z,97.10
2019-04-25T21:09:47.823Z,97.90
2019-04-25T21:12:17.372Z,98.40
2019-04-25T21:14:54.758Z,99.00
2019-04-25T21:17:25.872Z,99.60
2019-04-25T21:19:57.048Z,99.90
2019-04-25T21:22:26.534Z,99.90
2019-04-25T21:24:56.199Z,99.90
2019-04-25T21:27:25.833Z,99.90
2019-04-25T21:29:55.598Z,99.90
2019-04-25T21:32:25.497Z,99.90
2019-04-25T21:34:55.465Z,99.90
2019-04-25T21:37:26.046Z,99.90
2019-04-25T21:39:58.350Z,99.90
2019-04-25T21:42:32.194Z,99.90
2019-04-25T21:45:02.682Z,99.90
2019-04-25T21:47:32.346Z,99.90
2019-04-25T21:50:03.035Z,99.90
2019-04-25T21:52:32.987Z,99.90
2019-04-25T21:55:03.740Z,99.90
2019-04-25T21:57:33.574Z,99.90
2019-04-25T22:00:08.836Z,99.90
2019-04-25T22:02:37.058Z,99.90
2019-04-25T22:05:08.346Z,99.90
2019-04-25T22:07:38.285Z,99.90
2019-04-25T22:10:09.700Z,99.90
2019-04-25T22:12:40.441Z,99.90
2019-04-25T22:15:12.082Z,99.90
2019-04-25T22:17:41.707Z,99.90
2019-04-25T22:20:11.489Z,99.90
2019-04-25T22:22:41.316Z,99.90
2019-04-25T22:25:11.110Z,99.90
2019-04-25T22:27:40.848Z,99.90
2019-04-25T22:30:12.189Z,99.90
2019-04-25T22:32:43.734Z,99.90
2019-04-25T22:35:24.347Z,99.90
2019-04-25T22:37:53.871Z,99.90
2019-04-25T22:40:23.444Z,99.90
2019-04-25T22:42:52.950Z,99.90
2019-04-25T22:45:22.727Z,99.90
2019-04-25T22:47:52.589Z,99.90
2019-04-25T22:50:22.586Z,99.90
2019-04-25T22:52:52.221Z,99.90
2019-04-25T22:55:21.767Z,99.90
2019-04-25T22:57:51.402Z,99.90
2019-04-25T23:00:22.773Z,99.90
2019-04-25T23:02:54.013Z,99.90
2019-04-25T23:05:31.040Z,99.90
2019-04-25T23:08:01.587Z,99.90
2019-04-25T23:10:32.063Z,99.90
2019-04-25T23:13:03.218Z,99.90
2019-04-25T23:15:33.039Z,99.90
2019-04-25T23:18:04.316Z,99.90
2019-04-25T23:20:34.760Z,99.90
2019-04-25T23:23:05.806Z,99.90
2019-04-25T23:25:37.090Z,99.90
2019-04-25T23:28:14.230Z,99.90
2019-04-25T23:31:01.910Z,99.90
2019-04-25T23:33:31.492Z,99.90
2019-04-25T23:36:01.423Z,99.90
2019-04-25T23:38:30.957Z,99.90
2019-04-25T23:41:00.852Z,99.90
2019-04-25T23:43:30.375Z,99.90
2019-04-25T23:45:59.878Z,99.90
2019-04-25T23:48:29.966Z,99.90
2019-04-25T23:50:59.663Z,99.90
2019-04-25T23:53:30.083Z,99.90
2019-04-25T23:55:59.921Z,99.90
2019-04-25T23:58:29.510Z,99.90
