createdAt,value
2022-12-18T00:00:25.758Z,0.50
2022-12-18T00:03:16.604Z,0.50
2022-12-18T00:05:53.467Z,0.45
2022-12-18T00:08:22.152Z,0.50
2022-12-18T00:10:50.822Z,0.44
2022-12-18T00:13:19.894Z,0.44
2022-12-18T00:15:48.707Z,0.37
2022-12-18T00:18:20.583Z,0.37
2022-12-18T00:20:49.734Z,0.27
2022-12-18T00:23:18.592Z,0.31
2022-12-18T00:25:47.303Z,0.33
2022-12-18T00:28:15.992Z,0.30
2022-12-18T00:30:44.785Z,0.33
2022-12-18T00:33:13.465Z,0.33
2022-12-18T00:35:42.084Z,0.33
2022-12-18T00:38:12.261Z,0.29
2022-12-18T00:40:41.015Z,0.29
2022-12-18T00:43:13.067Z,0.30
2022-12-18T00:45:42.408Z,0.25
2022-12-18T00:48:11.399Z,0.17
2022-12-18T00:50:40.074Z,0.21
2022-12-18T00:53:12.854Z,0.12
2022-12-18T00:55:47.054Z,0.07
2022-12-18T00:58:18.234Z,0.03
2022-12-18T01:00:47.230Z,-0.07
2022-12-18T01:03:16.272Z,-0.10
2022-12-18T01:05:45.974Z,-0.20
2022-12-18T01:08:14.559Z,-0.24
2022-12-18T01:10:45.079Z,-0.28
2022-12-18T01:13:13.850Z,-0.30
2022-12-18T01:15:50.874Z,-0.37
2022-12-18T01:18:19.555Z,-0.43
2022-12-18T01:20:48.304Z,-0.49
2022-12-18T01:23:17.180Z,-0.56
2022-12-18T01:25:45.954Z,-0.57
2022-12-18T01:28:14.709Z,-0.58
2022-12-18T01:30:43.431Z,-0.60
2022-12-18T01:33:12.186Z,-0.64
2022-12-18T01:35:44.714Z,-0.68
2022-12-18T01:38:13.158Z,-0.73
2022-12-18T01:40:42.603Z,-0.76
2022-12-18T01:43:12.307Z,-0.75
2022-12-18T01:45:41.223Z,-0.77
2022-12-18T01:48:10.814Z,-0.78
2022-12-18T01:50:44.305Z,-0.86
2022-12-18T01:53:18.005Z,-0.92
2022-12-18T01:55:56.451Z,-0.91
2022-12-18T01:58:37.029Z,-0.93
2022-12-18T02:01:05.868Z,-0.94
2022-12-18T02:03:35.262Z,-0.96
2022-12-18T02:06:30.915Z,-0.94
2022-12-18T02:09:28.455Z,-0.95
2022-12-18T02:12:26.667Z,-0.95
2022-12-18T02:15:43.416Z,-0.96
2022-12-18T02:18:42.073Z,-0.95
2022-12-18T02:21:50.931Z,-0.94
2022-12-18T02:24:33.469Z,-0.91
2022-12-18T02:27:07.871Z,-0.91
2022-12-18T02:30:02.484Z,-0.93
2022-12-18T02:32:38.415Z,-0.96
2022-12-18T02:35:12.214Z,-0.96
2022-12-18T02:37:45.461Z,-0.96
2022-12-18T02:40:15.531Z,-0.98
2022-12-18T02:42:44.398Z,-1.02
2022-12-18T02:45:13.463Z,-1.06
2022-12-18T02:47:48.688Z,-1.05
2022-12-18T02:50:39.412Z,-1.05
2022-12-18T02:54:01.296Z,-1.10
2022-12-18T02:56:39.752Z,-1.15
2022-12-18T02:59:24.567Z,-1.10
2022-12-18T03:02:12.662Z,-1.09
2022-12-18T03:04:57.492Z,-1.11
2022-12-18T03:07:42.890Z,-1.04
2022-12-18T03:10:18.341Z,-1.01
2022-12-18T03:13:00.173Z,-1.04
2022-12-18T03:15:53.054Z,-0.97
2022-12-18T03:18:38.094Z,-1.02
2022-12-18T03:21:09.380Z,-1.05
2022-12-18T03:23:51.562Z,-1.07
2022-12-18T03:26:26.687Z,-1.10
2022-12-18T03:29:05.934Z,-1.10
2022-12-18T03:31:34.950Z,-1.12
2022-12-18T03:34:12.653Z,-1.13
2022-12-18T03:36:45.020Z,-1.18
2022-12-18T03:39:15.011Z,-1.19
2022-12-18T03:42:03.568Z,-1.21
2022-12-18T03:45:15.685Z,-1.19
2022-12-18T03:48:07.497Z,-1.19
2022-12-18T03:51:06.896Z,-1.24
2022-12-18T03:53:47.302Z,-1.23
2022-12-18T03:56:18.476Z,-1.22
2022-12-18T03:58:49.210Z,-1.24
2022-12-18T04:01:35.707Z,-1.25
2022-12-18T04:04:07.435Z,-1.28
2022-12-18T04:06:40.075Z,-1.29
2022-12-18T04:09:09.626Z,-1.30
2022-12-18T04:11:45.312Z,-1.28
2022-12-18T04:14:18.231Z,-1.27
2022-12-18T04:16:48.227Z,-1.31
2022-12-18T04:19:18.204Z,-1.33
2022-12-18T04:21:49.311Z,-1.32
2022-12-18T04:24:18.326Z,-1.30
2022-12-18T04:26:57.250Z,-1.25
2022-12-18T04:29:30.227Z,-1.26
2022-12-18T04:31:59.213Z,-1.31
2022-12-18T04:34:28.610Z,-1.32
2022-12-18T04:36:57.544Z,-1.33
2022-12-18T04:39:27.592Z,-1.33
2022-12-18T04:42:04.520Z,-1.30
2022-12-18T04:44:33.244Z,-1.33
2022-12-18T04:47:02.233Z,-1.35
2022-12-18T04:49:30.884Z,-1.40
2022-12-18T04:51:59.732Z,-1.38
2022-12-18T04:54:28.600Z,-1.32
2022-12-18T04:57:02.668Z,-1.34
2022-12-18T04:59:32.990Z,-1.34
2022-12-18T05:02:02.000Z,-1.39
2022-12-18T05:04:31.219Z,-1.38
2022-12-18T05:07:00.238Z,-1.34
2022-12-18T05:09:29.095Z,-1.33
2022-12-18T05:12:14.917Z,-1.38
2022-12-18T05:14:48.802Z,-1.40
2022-12-18T05:17:18.784Z,-1.41
2022-12-18T05:19:48.417Z,-1.38
2022-12-18T05:22:20.468Z,-1.40
2022-12-18T05:24:50.108Z,-1.40
2022-12-18T05:27:21.865Z,-1.40
2022-12-18T05:29:51.756Z,-1.34
2022-12-18T05:32:20.813Z,-1.36
2022-12-18T05:34:50.790Z,-1.37
2022-12-18T05:37:19.865Z,-1.39
2022-12-18T05:39:49.877Z,-1.38
2022-12-18T05:42:19.406Z,-1.34
2022-12-18T05:44:48.610Z,-1.32
2022-12-18T05:47:17.908Z,-1.29
2022-12-18T05:49:46.747Z,-1.32
2022-12-18T05:52:15.918Z,-1.35
2022-12-18T05:54:46.691Z,-1.34
2022-12-18T05:57:15.619Z,-1.27
2022-12-18T05:59:44.805Z,-1.24
2022-12-18T06:02:13.763Z,-1.29
2022-12-18T06:04:42.672Z,-1.30
2022-12-18T06:07:15.083Z,-1.30
2022-12-18T06:09:44.799Z,-1.24
2022-12-18T06:12:13.504Z,-1.19
2022-12-18T06:14:42.662Z,-1.19
2022-12-18T06:17:12.085Z,-1.17
2022-12-18T06:19:40.985Z,-1.13
2022-12-18T06:22:09.783Z,-1.11
2022-12-18T06:24:38.525Z,-1.06
2022-12-18T06:27:07.328Z,-1.04
2022-12-18T06:29:35.847Z,-1.02
2022-12-18T06:32:04.794Z,-1.02
2022-12-18T06:34:34.772Z,-1.02
2022-12-18T06:37:03.777Z,-0.94
2022-12-18T06:39:33.658Z,-0.99
2022-12-18T06:42:06.345Z,-0.99
2022-12-18T06:44:34.980Z,-0.98
2022-12-18T06:47:03.934Z,-0.98
2022-12-18T06:49:34.242Z,-0.93
2022-12-18T06:52:03.627Z,-0.74
2022-12-18T06:54:32.822Z,-0.74
2022-12-18T06:57:02.129Z,-0.71
2022-12-18T06:59:31.315Z,-0.72
2022-12-18T07:02:00.234Z,-0.68
2022-12-18T07:04:34.415Z,-0.71
2022-12-18T07:07:03.431Z,-0.67
2022-12-18T07:09:32.195Z,-0.70
2022-12-18T07:12:01.099Z,-0.74
2022-12-18T07:14:29.733Z,-0.74
2022-12-18T07:16:58.685Z,-0.73
2022-12-18T07:19:27.746Z,-0.77
2022-12-18T07:21:56.473Z,-0.77
2022-12-18T07:24:25.217Z,-0.78
2022-12-18T07:26:53.918Z,-0.77
2022-12-18T07:29:22.817Z,-0.78
2022-12-18T07:31:51.474Z,-0.75
2022-12-18T07:34:20.413Z,-0.85
2022-12-18T07:36:49.574Z,-0.94
2022-12-18T07:39:18.144Z,-0.96
2022-12-18T07:43:06.237Z,-0.92
2022-12-18T07:45:51.834Z,-0.97
2022-12-18T07:48:20.387Z,-0.97
2022-12-18T07:50:49.287Z,-0.96
2022-12-18T07:53:18.015Z,-0.97
2022-12-18T07:56:25.089Z,-0.94
2022-12-18T07:58:41.729Z,-0.94
2022-12-18T08:01:26.280Z,-0.97
2022-12-18T08:04:09.040Z,-1.02
2022-12-18T08:08:45.551Z,-1.01
2022-12-18T08:14:54.264Z,-0.69
2022-12-18T08:17:40.274Z,-0.58
2022-12-18T08:20:22.305Z,-0.54
2022-12-18T08:23:28.616Z,-0.46
2022-12-18T08:26:51.834Z,-0.41
2022-12-18T08:29:50.301Z,-0.39
2022-12-18T08:32:19.384Z,-0.38
2022-12-18T08:34:48.055Z,-0.34
2022-12-18T08:37:17.050Z,-0.28
2022-12-18T08:39:46.668Z,-0.25
2022-12-18T08:42:34.380Z,-0.23
2022-12-18T08:45:04.901Z,-0.31
2022-12-18T08:47:33.885Z,-0.36
2022-12-18T08:50:03.062Z,-0.30
2022-12-18T08:52:33.941Z,-0.20
2022-12-18T08:55:02.573Z,-0.20
2022-12-18T09:00:41.336Z,-0.04
2022-12-18T09:03:19.091Z,-0.09
2022-12-18T09:05:48.177Z,-0.10
2022-12-18T09:08:16.876Z,-0.10
2022-12-18T09:10:47.217Z,-0.14
2022-12-18T09:13:17.481Z,-0.28
2022-12-18T09:15:52.395Z,-0.23
2022-12-18T09:18:23.586Z,-0.32
2022-12-18T09:20:54.127Z,-0.39
2022-12-18T09:23:23.268Z,-0.36
2022-12-18T09:25:51.741Z,-0.38
2022-12-18T09:28:20.530Z,-0.32
2022-12-18T09:30:50.758Z,-0.37
2022-12-18T09:33:19.641Z,-0.39
2022-12-18T09:35:48.493Z,-0.40
2022-12-18T09:38:20.797Z,-0.33
2022-12-18T09:40:57.283Z,-0.40
2022-12-18T09:43:44.623Z,-0.43
2022-12-18T09:46:27.298Z,-0.47
2022-12-18T09:49:02.341Z,-0.47
2022-12-18T09:51:44.818Z,-0.55
2022-12-18T09:54:25.208Z,-0.62
2022-12-18T09:56:55.359Z,-0.59
2022-12-18T09:59:36.878Z,-0.61
2022-12-18T10:02:23.340Z,-0.62
2022-12-18T10:05:15.453Z,-0.66
2022-12-18T10:08:02.281Z,-0.69
2022-12-18T10:10:34.191Z,-0.65
2022-12-18T10:13:37.336Z,-0.69
2022-12-18T10:16:57.802Z,-0.64
2022-12-18T10:19:29.064Z,-0.70
2022-12-18T10:22:24.990Z,-0.68
2022-12-18T10:25:03.531Z,-0.70
2022-12-18T10:27:33.088Z,-0.74
2022-12-18T10:30:14.212Z,-0.78
2022-12-18T10:32:43.652Z,-0.81
2022-12-18T10:35:29.961Z,-0.82
2022-12-18T10:38:01.720Z,-0.78
2022-12-18T10:40:31.024Z,-0.73
2022-12-18T10:43:12.711Z,-0.69
2022-12-18T10:45:43.306Z,-0.76
2022-12-18T10:48:23.780Z,-0.86
2022-12-18T10:51:12.240Z,-0.90
2022-12-18T10:53:44.524Z,-0.89
2022-12-18T10:56:13.521Z,-0.84
2022-12-18T10:58:42.563Z,-0.92
2022-12-18T11:01:21.336Z,-0.94
2022-12-18T11:04:01.833Z,-0.97
2022-12-18T11:06:31.291Z,-0.97
2022-12-18T11:09:23.284Z,-0.97
2022-12-18T11:11:55.055Z,-0.97
2022-12-18T11:14:32.012Z,-1.05
2022-12-18T11:17:31.709Z,-1.04
2022-12-18T11:20:04.468Z,-1.03
2022-12-18T11:22:36.535Z,-1.05
2022-12-18T11:25:34.499Z,-1.15
2022-12-18T11:28:23.693Z,-1.14
2022-12-18T11:31:19.047Z,-1.13
2022-12-18T11:34:30.266Z,-1.08
2022-12-18T11:37:02.303Z,-0.96
2022-12-18T11:39:58.110Z,-0.95
2022-12-18T11:42:46.404Z,-0.92
2022-12-18T11:45:15.162Z,-0.94
2022-12-18T11:47:51.274Z,-1.01
2022-12-18T11:50:44.834Z,-0.93
2022-12-18T11:53:13.945Z,-1.00
2022-12-18T11:56:07.959Z,-1.02
2022-12-18T11:59:22.821Z,-1.02
2022-12-18T12:01:56.719Z,-1.04
2022-12-18T12:04:50.368Z,-0.97
2022-12-18T12:08:04.127Z,-1.00
2022-12-18T12:11:04.114Z,-1.08
2022-12-18T12:13:45.163Z,-1.07
2022-12-18T12:16:28.086Z,-0.98
2022-12-18T12:19:09.033Z,-0.96
2022-12-18T12:22:05.199Z,-0.99
2022-12-18T12:24:54.856Z,-1.00
2022-12-18T12:27:35.453Z,-1.06
2022-12-18T12:30:10.550Z,-1.08
2022-12-18T12:32:57.574Z,-1.03
2022-12-18T12:35:37.265Z,-1.07
2022-12-18T12:38:37.353Z,-1.08
2022-12-18T12:41:31.034Z,-1.08
2022-12-18T12:44:04.799Z,-1.14
2022-12-18T12:46:40.728Z,-1.18
2022-12-18T12:49:41.046Z,-1.09
2022-12-18T12:52:18.034Z,-1.01
2022-12-18T12:54:48.711Z,-1.01
2022-12-18T12:58:18.008Z,-1.03
2022-12-18T13:01:23.433Z,-1.03
2022-12-18T13:04:02.419Z,-1.10
2022-12-18T13:07:05.025Z,-1.09
2022-12-18T13:09:36.779Z,-1.10
2022-12-18T13:12:33.450Z,-1.12
2022-12-18T13:15:22.930Z,-1.12
2022-12-18T13:18:11.440Z,-1.14
2022-12-18T13:21:10.090Z,-1.14
2022-12-18T13:23:42.882Z,-1.09
2022-12-18T13:26:19.896Z,-1.16
2022-12-18T13:28:56.389Z,-1.26
2022-12-18T13:31:30.958Z,-1.31
2022-12-18T13:34:28.326Z,-1.27
2022-12-18T13:37:34.282Z,-1.28
2022-12-18T13:40:03.407Z,-1.28
2022-12-18T13:43:00.535Z,-1.22
2022-12-18T13:46:01.104Z,-1.33
2022-12-18T13:48:37.337Z,-1.35
2022-12-18T13:51:12.596Z,-1.40
2022-12-18T13:53:53.215Z,-1.41
2022-12-18T13:56:29.958Z,-1.41
2022-12-18T13:59:38.423Z,-1.42
2022-12-18T14:02:16.950Z,-1.47
2022-12-18T14:04:48.400Z,-1.48
2022-12-18T14:07:24.254Z,-1.53
2022-12-18T14:10:12.181Z,-1.54
2022-12-18T14:12:57.691Z,-1.46
2022-12-18T14:15:45.549Z,-1.49
2022-12-18T14:18:47.624Z,-1.55
2022-12-18T14:21:33.889Z,-1.61
2022-12-18T14:24:10.316Z,-1.72
2022-12-18T14:26:39.168Z,-1.78
2022-12-18T14:29:30.752Z,-1.81
2022-12-18T14:32:19.676Z,-1.81
2022-12-18T14:34:51.804Z,-1.80
2022-12-18T14:37:28.465Z,-1.78
2022-12-18T14:40:10.862Z,-1.82
2022-12-18T14:42:39.688Z,-1.81
2022-12-18T14:45:41.028Z,-1.77
2022-12-18T14:48:42.428Z,-1.67
2022-12-18T14:51:14.049Z,-1.66
2022-12-18T14:53:57.155Z,-1.67
2022-12-18T14:56:30.219Z,-1.66
2022-12-18T14:59:27.287Z,-1.62
2022-12-18T15:02:09.857Z,-1.63
2022-12-18T15:04:44.910Z,-1.59
2022-12-18T15:07:23.881Z,-1.53
2022-12-18T15:10:09.401Z,-1.56
2022-12-18T15:12:45.663Z,-1.59
2022-12-18T15:15:56.458Z,-1.63
2022-12-18T15:18:34.247Z,-1.58
2022-12-18T15:21:35.887Z,-1.60
2022-12-18T15:24:04.961Z,-1.69
2022-12-18T15:26:39.501Z,-1.71
2022-12-18T15:29:22.901Z,-1.80
2022-12-18T15:32:21.182Z,-1.83
2022-12-18T15:34:49.714Z,-1.87
2022-12-18T15:37:18.545Z,-1.87
2022-12-18T15:39:47.201Z,-1.90
2022-12-18T15:42:34.313Z,-1.93
2022-12-18T15:45:02.884Z,-2.00
2022-12-18T15:47:31.333Z,-2.04
2022-12-18T15:49:59.961Z,-2.05
2022-12-18T15:52:28.658Z,-2.07
2022-12-18T15:55:16.813Z,-2.08
2022-12-18T15:57:45.422Z,-2.13
2022-12-18T16:00:15.148Z,-2.15
2022-12-18T16:02:43.890Z,-2.23
2022-12-18T16:05:18.930Z,-2.20
2022-12-18T16:07:48.174Z,-2.22
2022-12-18T16:10:21.582Z,-2.25
2022-12-18T16:13:23.139Z,-2.30
2022-12-18T16:15:51.787Z,-2.34
2022-12-18T16:19:03.018Z,-2.40
2022-12-18T16:21:51.518Z,-2.42
2022-12-18T16:24:34.266Z,-2.44
2022-12-18T16:27:27.978Z,-2.45
2022-12-18T16:29:56.506Z,-2.49
2022-12-18T16:32:25.383Z,-2.50
2022-12-18T16:34:54.467Z,-2.52
2022-12-18T16:37:51.823Z,-2.46
2022-12-18T16:40:22.289Z,-2.46
2022-12-18T16:43:18.277Z,-2.44
2022-12-18T16:46:20.914Z,-2.46
2022-12-18T16:48:50.293Z,-2.50
2022-12-18T16:51:21.032Z,-2.53
2022-12-18T16:53:51.750Z,-2.53
2022-12-18T16:56:21.892Z,-2.55
2022-12-18T16:59:05.238Z,-2.58
2022-12-18T17:01:35.277Z,-2.63
2022-12-18T17:04:07.096Z,-2.66
2022-12-18T17:06:44.453Z,-2.65
2022-12-18T17:09:16.762Z,-2.62
2022-12-18T17:11:46.165Z,-2.61
2022-12-18T17:14:21.508Z,-2.59
2022-12-18T17:16:57.911Z,-2.58
2022-12-18T17:19:41.515Z,-2.60
2022-12-18T17:22:10.475Z,-2.58
2022-12-18T17:24:39.468Z,-2.58
2022-12-18T17:27:09.952Z,-2.56
2022-12-18T17:29:47.353Z,-2.53
2022-12-18T17:32:18.473Z,-2.48
2022-12-18T17:34:51.149Z,-2.53
2022-12-18T17:37:22.238Z,-2.55
2022-12-18T17:39:53.876Z,-2.55
2022-12-18T17:42:22.969Z,-2.55
2022-12-18T17:44:56.123Z,-2.51
2022-12-18T17:47:27.078Z,-2.52
2022-12-18T17:49:58.509Z,-2.54
2022-12-18T17:52:30.051Z,-2.61
2022-12-18T17:55:00.825Z,-2.55
2022-12-18T17:57:31.091Z,-2.54
2022-12-18T18:00:00.468Z,-2.55
2022-12-18T18:02:30.231Z,-2.54
2022-12-18T18:05:01.543Z,-2.56
2022-12-18T18:07:32.186Z,-2.60
2022-12-18T18:10:03.291Z,-2.62
2022-12-18T18:12:52.703Z,-2.64
2022-12-18T18:15:24.933Z,-2.55
2022-12-18T18:17:54.155Z,-2.61
2022-12-18T18:20:23.079Z,-2.66
2022-12-18T18:22:52.884Z,-2.73
2022-12-18T18:25:22.326Z,-2.69
2022-12-18T18:27:51.656Z,-2.69
2022-12-18T18:30:21.758Z,-2.75
2022-12-18T18:32:50.877Z,-2.80
2022-12-18T18:35:52.407Z,-2.84
2022-12-18T18:38:48.249Z,-2.82
2022-12-18T18:41:19.469Z,-2.85
2022-12-18T18:43:49.536Z,-2.85
2022-12-18T18:46:23.672Z,-2.89
2022-12-18T18:48:54.491Z,-2.86
2022-12-18T18:51:24.092Z,-2.86
2022-12-18T18:53:53.663Z,-2.90
2022-12-18T18:59:13.662Z,-2.88
2022-12-18T19:01:42.497Z,-2.90
2022-12-18T19:04:11.387Z,-2.86
2022-12-18T19:06:40.439Z,-2.84
2022-12-18T19:09:09.913Z,-2.82
2022-12-18T19:11:58.537Z,-2.85
2022-12-18T19:14:27.195Z,-2.86
2022-12-18T19:16:56.216Z,-2.83
2022-12-18T19:19:25.939Z,-2.80
2022-12-18T19:21:54.860Z,-2.80
2022-12-18T19:24:23.652Z,-2.77
2022-12-18T19:26:52.437Z,-2.78
2022-12-18T19:29:25.280Z,-2.78
2022-12-18T19:31:53.875Z,-2.70
2022-12-18T19:34:22.793Z,-2.71
2022-12-18T19:36:56.474Z,-2.67
2022-12-18T19:39:28.429Z,-2.66
2022-12-18T19:41:57.271Z,-2.67
2022-12-18T19:44:25.892Z,-2.67
2022-12-18T19:46:54.375Z,-2.65
2022-12-18T19:49:23.026Z,-2.58
2022-12-18T19:51:52.438Z,-2.55
2022-12-18T19:54:21.273Z,-2.57
2022-12-18T19:56:50.265Z,-2.55
2022-12-18T19:59:18.855Z,-2.61
2022-12-18T20:01:47.743Z,-2.61
2022-12-18T20:04:16.731Z,-2.61
2022-12-18T20:06:53.819Z,-2.60
2022-12-18T20:09:22.575Z,-2.58
2022-12-18T20:11:51.444Z,-2.58
2022-12-18T20:14:22.981Z,-2.52
2022-12-18T20:16:53.333Z,-2.59
2022-12-18T20:19:22.795Z,-2.52
2022-12-18T20:25:25.041Z,-2.49
2022-12-18T20:27:53.785Z,-2.51
2022-12-18T20:30:22.391Z,-2.48
2022-12-18T20:32:51.051Z,-2.47
2022-12-18T20:35:19.964Z,-2.53
2022-12-18T20:37:50.884Z,-2.59
2022-12-18T20:40:20.654Z,-2.57
2022-12-18T20:42:49.325Z,-2.58
2022-12-18T20:45:21.258Z,-2.62
2022-12-18T20:47:49.931Z,-2.56
2022-12-18T20:50:18.899Z,-2.67
2022-12-18T20:52:48.916Z,-2.65
2022-12-18T20:55:17.605Z,-2.73
2022-12-18T20:57:46.151Z,-2.76
2022-12-18T21:00:16.651Z,-2.80
2022-12-18T21:02:50.027Z,-2.82
2022-12-18T21:05:19.012Z,-2.75
2022-12-18T21:07:47.678Z,-2.81
2022-12-18T21:10:16.245Z,-2.82
2022-12-18T21:12:53.029Z,-2.85
2022-12-18T21:15:29.846Z,-2.92
2022-12-18T21:17:59.115Z,-2.84
2022-12-18T21:20:27.882Z,-2.88
2022-12-18T21:22:57.353Z,-2.88
2022-12-18T21:25:31.593Z,-2.90
2022-12-18T21:28:03.468Z,-2.94
2022-12-18T21:30:32.123Z,-2.97
2022-12-18T21:33:00.808Z,-3.02
2022-12-18T21:35:29.788Z,-3.05
2022-12-18T21:38:00.728Z,-3.13
2022-12-18T21:40:32.530Z,-3.14
2022-12-18T21:43:19.777Z,-3.15
2022-12-18T21:45:48.267Z,-3.08
2022-12-18T21:48:16.814Z,-3.10
2022-12-18T21:54:06.315Z,-3.10
2022-12-18T21:56:58.742Z,-3.16
2022-12-18T21:59:37.152Z,-3.15
2022-12-18T22:02:18.780Z,-3.12
2022-12-18T22:04:48.650Z,-3.16
2022-12-18T22:07:17.612Z,-3.20
2022-12-18T22:09:46.217Z,-3.25
2022-12-18T22:12:35.606Z,-3.27
2022-12-18T22:15:06.581Z,-3.32
2022-12-18T22:17:35.122Z,-3.29
2022-12-18T22:20:04.003Z,-3.29
2022-12-18T22:22:32.583Z,-3.35
2022-12-18T22:25:01.129Z,-3.34
2022-12-18T22:27:29.760Z,-3.46
2022-12-18T22:30:06.943Z,-3.48
2022-12-18T22:32:36.542Z,-3.50
2022-12-18T22:35:10.651Z,-3.56
2022-12-18T22:37:44.234Z,-3.58
2022-12-18T22:40:27.064Z,-3.55
2022-12-18T22:42:56.269Z,-3.55
2022-12-18T22:45:26.663Z,-3.48
2022-12-18T22:47:55.313Z,-3.42
2022-12-18T22:50:23.854Z,-3.53
2022-12-18T22:52:52.356Z,-3.57
2022-12-18T22:55:21.042Z,-3.60
2022-12-18T22:57:52.850Z,-3.58
2022-12-18T23:00:24.136Z,-3.57
2022-12-18T23:02:59.682Z,-3.58
2022-12-18T23:05:31.619Z,-3.60
2022-12-18T23:08:00.425Z,-3.66
2022-12-18T23:10:29.421Z,-3.70
2022-12-18T23:12:57.964Z,-3.73
2022-12-18T23:15:28.329Z,-3.75
2022-12-18T23:18:00.972Z,-3.72
2022-12-18T23:20:29.487Z,-3.75
2022-12-18T23:22:58.046Z,-3.83
2022-12-18T23:25:26.627Z,-3.83
2022-12-18T23:27:55.131Z,-3.86
2022-12-18T23:30:23.732Z,-3.83
2022-12-18T23:32:52.249Z,-3.82
2022-12-18T23:35:20.819Z,-3.80
2022-12-18T23:37:59.369Z,-3.79
2022-12-18T23:40:30.025Z,-3.84
2022-12-18T23:43:00.481Z,-3.84
2022-12-18T23:45:29.154Z,-3.85
2022-12-18T23:47:57.671Z,-3.81
2022-12-18T23:50:29.429Z,-3.83
2022-12-18T23:53:00.786Z,-3.75
2022-12-18T23:55:39.950Z,-3.71
2022-12-18T23:58:19.800Z,-3.71
