createdAt,value
2018-04-14T00:00:33.171Z,1011.01
2018-04-14T00:01:33.143Z,1011.02
2018-04-14T00:02:33.149Z,1011.02
2018-04-14T00:03:33.115Z,1011.01
2018-04-14T00:04:33.102Z,1011.06
2018-04-14T00:05:33.078Z,1011.04
2018-04-14T00:06:33.062Z,1011.03
2018-04-14T00:07:33.056Z,1011.08
2018-04-14T00:08:33.073Z,1011.08
2018-04-14T00:09:33.020Z,1011.07
2018-04-14T00:10:33.008Z,1011.09
2018-04-14T00:11:33.003Z,1011.13
2018-04-14T00:12:32.976Z,1011.15
2018-04-14T00:13:32.971Z,1011.15
2018-04-14T00:14:32.956Z,1011.09
2018-04-14T00:15:32.945Z,1011.12
2018-04-14T00:16:33.705Z,1011.08
2018-04-14T00:17:32.906Z,1011.09
2018-04-14T00:18:32.886Z,1011.13
2018-04-14T00:19:32.880Z,1011.12
2018-04-14T00:20:32.851Z,1011.10
2018-04-14T00:21:32.833Z,1011.12
2018-04-14T00:22:32.827Z,1011.11
2018-04-14T00:23:32.805Z,1011.15
2018-04-14T00:24:32.800Z,1011.15
2018-04-14T00:25:32.775Z,1011.18
2018-04-14T00:26:32.763Z,1011.16
2018-04-14T00:27:32.745Z,1011.18
2018-04-14T00:28:32.733Z,1011.19
2018-04-14T00:29:32.732Z,1011.21
2018-04-14T00:30:32.719Z,1011.21
2018-04-14T00:31:32.687Z,1011.22
2018-04-14T00:32:32.671Z,1011.22
2018-04-14T00:33:32.656Z,1011.23
2018-04-14T00:34:32.646Z,1011.26
2018-04-14T00:35:32.640Z,1011.27
2018-04-14T00:36:32.613Z,1011.26
2018-04-14T00:37:32.614Z,1011.32
2018-04-14T00:38:32.582Z,1011.30
2018-04-14T00:39:32.568Z,1011.29
2018-04-14T00:40:32.549Z,1011.33
2018-04-14T00:41:32.552Z,1011.32
2018-04-14T00:42:32.523Z,1011.35
2018-04-14T00:43:32.508Z,1011.33
2018-04-14T00:44:32.491Z,1011.37
2018-04-14T00:45:32.495Z,1011.36
2018-04-14T00:46:32.461Z,1011.40
2018-04-14T00:47:32.447Z,1011.46
2018-04-14T00:48:32.449Z,1011.40
2018-04-14T00:49:32.421Z,1011.41
2018-04-14T00:50:32.402Z,1011.44
2018-04-14T00:51:32.416Z,1011.44
2018-04-14T00:52:32.369Z,1011.42
2018-04-14T00:53:32.365Z,1011.44
2018-04-14T00:54:32.343Z,1011.42
2018-04-14T00:55:32.330Z,1011.43
2018-04-14T00:56:32.314Z,1011.42
2018-04-14T00:57:32.320Z,1011.40
2018-04-14T00:58:32.283Z,1011.41
2018-04-14T00:59:32.273Z,1011.40
2018-04-14T01:00:32.253Z,1011.41
2018-04-14T01:01:32.237Z,1011.44
2018-04-14T01:02:32.260Z,1011.37
2018-04-14T01:03:32.226Z,1011.37
2018-04-14T01:04:32.191Z,1011.36
2018-04-14T01:05:32.182Z,1011.40
2018-04-14T01:06:32.159Z,1011.39
2018-04-14T01:07:32.153Z,1011.38
2018-04-14T01:08:32.164Z,1011.39
2018-04-14T01:09:32.125Z,1011.38
2018-04-14T01:10:32.109Z,1011.38
2018-04-14T01:11:32.087Z,1011.39
2018-04-14T01:12:32.081Z,1011.40
2018-04-14T01:13:32.058Z,1011.39
2018-04-14T01:14:32.063Z,1011.40
2018-04-14T01:15:32.032Z,1011.37
2018-04-14T01:16:32.020Z,1011.34
2018-04-14T01:17:31.998Z,1011.37
2018-04-14T01:18:31.984Z,1011.34
2018-04-14T01:19:31.991Z,1011.34
2018-04-14T01:20:31.965Z,1011.32
2018-04-14T01:21:31.946Z,1011.35
2018-04-14T01:22:31.920Z,1011.33
2018-04-14T01:23:31.904Z,1011.37
2018-04-14T01:24:31.899Z,1011.35
2018-04-14T01:25:31.889Z,1011.37
2018-04-14T01:26:31.863Z,1011.38
2018-04-14T01:27:31.848Z,1011.35
2018-04-14T01:28:31.829Z,1011.33
2018-04-14T01:29:31.810Z,1011.33
2018-04-14T01:30:31.799Z,1011.36
2018-04-14T01:31:31.808Z,1011.34
2018-04-14T01:32:31.767Z,1011.33
2018-04-14T01:33:31.753Z,1011.36
2018-04-14T01:34:31.743Z,1011.34
2018-04-14T01:35:31.750Z,1011.34
2018-04-14T01:36:31.707Z,1011.36
2018-04-14T01:37:31.690Z,1011.35
2018-04-14T01:38:31.695Z,1011.39
2018-04-14T01:39:31.678Z,1011.37
2018-04-14T01:40:31.654Z,1011.39
2018-04-14T01:41:31.632Z,1011.37
2018-04-14T01:42:31.615Z,1011.35
2018-04-14T01:43:31.604Z,1011.38
2018-04-14T01:44:31.603Z,1011.39
2018-04-14T01:45:31.570Z,1011.36
2018-04-14T01:46:31.553Z,1011.38
2018-04-14T01:47:31.552Z,1011.40
2018-04-14T01:48:31.535Z,1011.42
2018-04-14T01:49:31.514Z,1011.46
2018-04-14T01:50:31.498Z,1011.53
2018-04-14T01:51:31.480Z,1011.54
2018-04-14T01:52:31.485Z,1011.59
2018-04-14T01:53:31.449Z,1011.61
2018-04-14T01:54:31.443Z,1011.64
2018-04-14T01:55:31.417Z,1011.65
2018-04-14T01:56:31.408Z,1011.66
2018-04-14T01:57:31.411Z,1011.63
2018-04-14T01:58:31.377Z,1011.59
2018-04-14T01:59:31.374Z,1011.63
2018-04-14T02:00:31.346Z,1011.64
2018-04-14T02:01:31.331Z,1011.62
2018-04-14T02:02:31.330Z,1011.57
2018-04-14T02:03:31.303Z,1011.61
2018-04-14T02:04:31.282Z,1011.60
2018-04-14T02:05:31.303Z,1011.61
2018-04-14T02:06:31.255Z,1011.59
2018-04-14T02:07:31.244Z,1011.60
2018-04-14T02:08:31.222Z,1011.65
2018-04-14T02:09:31.209Z,1011.70
2018-04-14T02:10:31.191Z,1011.70
2018-04-14T02:11:31.206Z,1011.73
2018-04-14T02:12:31.182Z,1011.71
2018-04-14T02:13:31.146Z,1011.71
2018-04-14T02:14:31.159Z,1011.66
2018-04-14T02:15:31.141Z,1011.62
2018-04-14T02:16:31.104Z,1011.62
2018-04-14T02:17:31.085Z,1011.62
2018-04-14T02:18:31.081Z,1011.59
2018-04-14T02:19:31.076Z,1011.60
2018-04-14T02:20:31.045Z,1011.65
2018-04-14T02:21:31.029Z,1011.64
2018-04-14T02:22:31.021Z,1011.63
2018-04-14T02:23:52.009Z,1011.63
2018-04-14T02:24:31.001Z,1011.60
2018-04-14T02:25:30.992Z,1011.62
2018-04-14T02:26:30.957Z,1011.60
2018-04-14T02:27:30.940Z,1011.57
2018-04-14T02:28:30.925Z,1011.58
2018-04-14T02:29:30.913Z,1011.58
2018-04-14T02:30:30.919Z,1011.56
2018-04-14T02:31:30.884Z,1011.54
2018-04-14T02:32:30.878Z,1011.55
2018-04-14T02:33:30.851Z,1011.55
2018-04-14T02:34:30.835Z,1011.55
2018-04-14T02:35:30.823Z,1011.54
2018-04-14T02:36:30.825Z,1011.53
2018-04-14T02:37:30.791Z,1011.55
2018-04-14T02:38:30.777Z,1011.59
2018-04-14T02:39:30.761Z,1011.59
2018-04-14T02:40:30.749Z,1011.58
2018-04-14T02:41:30.757Z,1011.61
2018-04-14T02:42:30.717Z,1011.61
2018-04-14T02:43:30.703Z,1011.60
2018-04-14T02:44:30.689Z,1011.59
2018-04-14T02:45:30.693Z,1011.62
2018-04-14T02:46:30.662Z,1011.62
2018-04-14T02:47:30.647Z,1011.67
2018-04-14T02:48:30.635Z,1011.66
2018-04-14T02:49:30.618Z,1011.66
2018-04-14T02:50:30.603Z,1011.69
2018-04-14T02:51:30.596Z,1011.67
2018-04-14T02:52:32.231Z,1011.71
2018-04-14T02:53:30.554Z,1011.67
2018-04-14T02:54:30.531Z,1011.65
2018-04-14T02:55:30.520Z,1011.66
2018-04-14T02:56:30.511Z,1011.66
2018-04-14T02:57:30.508Z,1011.69
2018-04-14T02:58:30.480Z,1011.71
2018-04-14T02:59:30.463Z,1011.70
2018-04-14T03:00:30.445Z,1011.68
2018-04-14T03:01:30.446Z,1011.69
2018-04-14T03:02:30.416Z,1011.69
2018-04-14T03:03:30.428Z,1011.73
2018-04-14T03:04:30.388Z,1011.74
2018-04-14T03:05:30.373Z,1011.77
2018-04-14T03:06:30.361Z,1011.79
2018-04-14T03:07:30.341Z,1011.81
2018-04-14T03:08:30.347Z,1011.84
2018-04-14T03:09:30.316Z,1011.85
2018-04-14T03:10:30.294Z,1011.87
2018-04-14T03:11:30.280Z,1011.83
2018-04-14T03:12:30.267Z,1011.83
2018-04-14T03:13:30.263Z,1011.85
2018-04-14T03:14:30.241Z,1011.82
2018-04-14T03:15:30.230Z,1011.84
2018-04-14T03:16:30.200Z,1011.81
2018-04-14T03:17:30.191Z,1011.82
2018-04-14T03:18:30.172Z,1011.87
2018-04-14T03:19:30.159Z,1011.86
2018-04-14T03:20:30.165Z,1011.88
2018-04-14T03:21:30.129Z,1011.88
2018-04-14T03:22:30.111Z,1011.91
2018-04-14T03:23:30.118Z,1011.94
2018-04-14T03:24:30.080Z,1012.02
2018-04-14T03:25:30.080Z,1012.02
2018-04-14T03:26:30.068Z,1012.02
2018-04-14T03:27:30.038Z,1012.06
2018-04-14T03:28:30.022Z,1012.03
2018-04-14T03:29:30.004Z,1012.02
2018-04-14T03:30:29.990Z,1012.05
2018-04-14T03:31:29.999Z,1012.04
2018-04-14T03:32:29.959Z,1012.04
2018-04-14T03:33:29.943Z,1012.02
2018-04-14T03:34:29.926Z,1012.08
2018-04-14T03:35:29.916Z,1012.06
2018-04-14T03:36:29.898Z,1012.06
2018-04-14T03:37:29.898Z,1012.06
2018-04-14T03:38:29.867Z,1012.04
2018-04-14T03:39:29.854Z,1012.07
2018-04-14T03:40:29.841Z,1012.08
2018-04-14T03:41:29.818Z,1012.09
2018-04-14T03:42:29.819Z,1012.12
2018-04-14T03:43:29.794Z,1012.07
2018-04-14T03:44:29.769Z,1012.12
2018-04-14T03:45:29.754Z,1012.11
2018-04-14T03:46:29.738Z,1012.12
2018-04-14T03:47:29.742Z,1012.18
2018-04-14T03:48:29.708Z,1012.22
2018-04-14T03:49:29.711Z,1012.24
2018-04-14T03:50:29.680Z,1012.18
2018-04-14T03:51:29.685Z,1012.22
2018-04-14T03:52:29.651Z,1012.26
2018-04-14T03:53:50.675Z,1012.25
2018-04-14T03:54:29.620Z,1012.27
2018-04-14T03:55:29.604Z,1012.35
2018-04-14T03:56:29.584Z,1012.32
2018-04-14T03:57:29.573Z,1012.29
2018-04-14T03:58:29.576Z,1012.31
2018-04-14T03:59:29.544Z,1012.32
2018-04-14T04:00:29.531Z,1012.33
2018-04-14T04:01:29.512Z,1012.36
2018-04-14T04:02:29.511Z,1012.36
2018-04-14T04:03:29.478Z,1012.37
2018-04-14T04:04:29.467Z,1012.34
2018-04-14T04:05:29.469Z,1012.35
2018-04-14T04:06:29.438Z,1012.32
2018-04-14T04:07:29.420Z,1012.36
2018-04-14T04:08:29.406Z,1012.38
2018-04-14T04:09:29.406Z,1012.41
2018-04-14T04:10:29.398Z,1012.43
2018-04-14T04:11:29.364Z,1012.42
2018-04-14T04:12:29.344Z,1012.44
2018-04-14T04:13:29.329Z,1012.45
2018-04-14T04:14:29.324Z,1012.45
2018-04-14T04:15:29.323Z,1012.45
2018-04-14T04:16:29.281Z,1012.44
2018-04-14T04:17:29.268Z,1012.48
2018-04-14T04:18:29.253Z,1012.49
2018-04-14T04:19:29.236Z,1012.49
2018-04-14T04:20:30.247Z,1012.52
2018-04-14T04:21:29.224Z,1012.52
2018-04-14T04:22:29.191Z,1012.57
2018-04-14T04:23:29.181Z,1012.58
2018-04-14T04:24:29.160Z,1012.59
2018-04-14T04:25:29.152Z,1012.59
2018-04-14T04:26:29.148Z,1012.61
2018-04-14T04:27:29.114Z,1012.64
2018-04-14T04:28:29.098Z,1012.63
2018-04-14T04:29:29.824Z,1012.65
2018-04-14T04:30:29.084Z,1012.65
2018-04-14T04:31:29.058Z,1012.70
2018-04-14T04:32:29.064Z,1012.69
2018-04-14T04:33:29.042Z,1012.73
2018-04-14T04:34:29.007Z,1012.73
2018-04-14T04:35:29.023Z,1012.76
2018-04-14T04:36:28.975Z,1012.83
2018-04-14T04:37:28.995Z,1012.80
2018-04-14T04:38:28.943Z,1012.84
2018-04-14T04:39:28.941Z,1012.85
2018-04-14T04:40:28.915Z,1012.81
2018-04-14T04:41:28.910Z,1012.78
2018-04-14T04:42:29.790Z,1012.81
2018-04-14T04:43:28.883Z,1012.83
2018-04-14T04:44:28.878Z,1012.83
2018-04-14T04:45:28.862Z,1012.82
2018-04-14T04:46:29.799Z,1012.82
2018-04-14T04:47:28.806Z,1012.85
2018-04-14T04:48:28.793Z,1012.86
2018-04-14T04:49:28.780Z,1012.88
2018-04-14T04:50:28.820Z,1012.90
2018-04-14T04:51:28.765Z,1012.90
2018-04-14T04:52:28.729Z,1012.87
2018-04-14T04:53:30.254Z,1012.89
2018-04-14T04:54:28.701Z,1012.90
2018-04-14T04:55:28.718Z,1012.97
2018-04-14T04:56:28.675Z,1012.97
2018-04-14T04:57:28.655Z,1012.98
2018-04-14T04:58:28.639Z,1012.98
2018-04-14T04:59:28.622Z,1012.98
2018-04-14T05:00:28.610Z,1013.00
2018-04-14T05:01:28.610Z,1013.03
2018-04-14T05:02:28.597Z,1013.06
2018-04-14T05:03:28.584Z,1013.03
2018-04-14T05:04:28.549Z,1013.03
2018-04-14T05:05:28.538Z,1013.00
2018-04-14T05:06:28.520Z,1013.01
2018-04-14T05:07:28.505Z,1013.01
2018-04-14T05:08:28.511Z,1013.03
2018-04-14T05:09:28.471Z,1013.05
2018-04-14T05:10:28.561Z,1013.01
2018-04-14T05:11:28.441Z,1013.02
2018-04-14T05:12:28.424Z,1013.00
2018-04-14T05:13:28.441Z,1013.06
2018-04-14T05:14:28.399Z,1013.01
2018-04-14T05:15:28.394Z,1013.05
2018-04-14T05:16:28.363Z,1013.03
2018-04-14T05:17:31.325Z,1013.11
2018-04-14T05:18:28.336Z,1013.10
2018-04-14T05:19:28.320Z,1013.11
2018-04-14T05:20:28.302Z,1013.13
2018-04-14T05:21:28.313Z,1013.13
2018-04-14T05:22:28.299Z,1013.16
2018-04-14T05:23:28.259Z,1013.16
2018-04-14T05:24:28.241Z,1013.22
2018-04-14T05:25:28.246Z,1013.21
2018-04-14T05:26:28.256Z,1013.24
2018-04-14T05:27:28.192Z,1013.23
2018-04-14T05:28:28.182Z,1013.22
2018-04-14T05:29:28.168Z,1013.21
2018-04-14T05:30:28.166Z,1013.20
2018-04-14T05:31:28.170Z,1013.19
2018-04-14T05:32:28.118Z,1013.18
2018-04-14T05:33:28.104Z,1013.18
2018-04-14T05:34:28.099Z,1013.20
2018-04-14T05:35:28.095Z,1013.28
2018-04-14T05:36:28.062Z,1013.29
2018-04-14T05:37:28.099Z,1013.34
2018-04-14T05:38:28.029Z,1013.37
2018-04-14T05:39:28.762Z,1013.35
2018-04-14T05:40:27.998Z,1013.39
2018-04-14T05:41:28.003Z,1013.44
2018-04-14T05:42:27.983Z,1013.45
2018-04-14T05:43:27.961Z,1013.48
2018-04-14T05:44:27.930Z,1013.58
2018-04-14T05:45:27.922Z,1013.56
2018-04-14T05:46:27.975Z,1013.59
2018-04-14T05:47:28.030Z,1013.60
2018-04-14T05:48:27.873Z,1013.62
2018-04-14T05:49:27.915Z,1013.63
2018-04-14T05:50:27.844Z,1013.66
2018-04-14T05:51:27.828Z,1013.69
2018-04-14T05:52:27.815Z,1013.72
2018-04-14T05:53:27.819Z,1013.73
2018-04-14T05:54:27.796Z,1013.71
2018-04-14T05:55:27.777Z,1013.72
2018-04-14T05:56:27.755Z,1013.72
2018-04-14T05:57:27.746Z,1013.72
2018-04-14T05:58:27.752Z,1013.70
2018-04-14T05:59:27.707Z,1013.66
2018-04-14T06:00:27.692Z,1013.66
2018-04-14T06:01:27.675Z,1013.62
2018-04-14T06:02:27.665Z,1013.64
2018-04-14T06:03:27.665Z,1013.66
2018-04-14T06:04:27.635Z,1013.66
2018-04-14T06:05:27.620Z,1013.67
2018-04-14T06:06:27.605Z,1013.64
2018-04-14T06:07:27.603Z,1013.63
2018-04-14T06:08:27.572Z,1013.64
2018-04-14T06:09:27.557Z,1013.62
2018-04-14T06:10:27.546Z,1013.63
2018-04-14T06:11:27.529Z,1013.63
2018-04-14T06:12:27.529Z,1013.66
2018-04-14T06:13:27.504Z,1013.68
2018-04-14T06:14:27.477Z,1013.73
2018-04-14T06:15:27.482Z,1013.77
2018-04-14T06:16:27.459Z,1013.78
2018-04-14T06:17:27.438Z,1013.77
2018-04-14T06:18:27.447Z,1013.79
2018-04-14T06:19:27.408Z,1013.78
2018-04-14T06:20:27.410Z,1013.77
2018-04-14T06:21:27.384Z,1013.77
2018-04-14T06:22:27.383Z,1013.74
2018-04-14T06:23:27.346Z,1013.76
2018-04-14T06:24:27.337Z,1013.75
2018-04-14T06:25:27.359Z,1013.75
2018-04-14T06:26:27.306Z,1013.80
2018-04-14T06:27:27.312Z,1013.87
2018-04-14T06:28:27.273Z,1013.90
2018-04-14T06:29:27.254Z,1013.96
2018-04-14T06:30:27.245Z,1013.96
2018-04-14T06:31:27.247Z,1013.97
2018-04-14T06:32:27.215Z,1013.96
2018-04-14T06:33:27.200Z,1013.95
2018-04-14T06:34:27.194Z,1013.98
2018-04-14T06:35:27.172Z,1014.00
2018-04-14T06:36:27.170Z,1014.05
2018-04-14T06:37:27.141Z,1014.08
2018-04-14T06:38:27.123Z,1014.09
2018-04-14T06:39:27.114Z,1014.10
2018-04-14T06:40:27.108Z,1014.10
2018-04-14T06:41:27.085Z,1014.07
2018-04-14T06:42:27.085Z,1014.08
2018-04-14T06:43:27.055Z,1014.12
2018-04-14T06:44:27.039Z,1014.06
2018-04-14T06:45:27.040Z,1014.09
2018-04-14T06:46:27.027Z,1014.07
2018-04-14T06:47:26.997Z,1014.09
2018-04-14T06:48:26.982Z,1014.16
2018-04-14T06:49:26.973Z,1014.19
2018-04-14T06:50:26.961Z,1014.16
2018-04-14T06:51:26.944Z,1014.20
2018-04-14T06:52:26.936Z,1014.21
2018-04-14T06:53:26.911Z,1014.19
2018-04-14T06:54:27.777Z,1014.23
2018-04-14T06:55:26.893Z,1014.23
2018-04-14T06:56:27.777Z,1014.25
2018-04-14T06:57:47.865Z,1014.21
2018-04-14T06:58:26.844Z,1014.23
2018-04-14T06:59:26.824Z,1014.19
2018-04-14T07:00:26.933Z,1014.22
2018-04-14T07:01:26.797Z,1014.25
2018-04-14T07:02:26.781Z,1014.28
2018-04-14T07:03:26.768Z,1014.27
2018-04-14T07:04:26.788Z,1014.31
2018-04-14T07:05:26.755Z,1014.36
2018-04-14T07:06:26.726Z,1014.33
2018-04-14T07:07:26.708Z,1014.35
2018-04-14T07:08:26.692Z,1014.38
2018-04-14T07:09:26.684Z,1014.35
2018-04-14T07:10:26.665Z,1014.38
2018-04-14T07:11:26.674Z,1014.41
2018-04-14T07:12:26.643Z,1014.39
2018-04-14T07:13:26.628Z,1014.40
2018-04-14T07:14:26.612Z,1014.38
2018-04-14T07:15:26.598Z,1014.40
2018-04-14T07:16:26.606Z,1014.42
2018-04-14T07:17:26.584Z,1014.44
2018-04-14T07:18:26.559Z,1014.44
2018-04-14T07:19:26.545Z,1014.43
2018-04-14T07:20:26.534Z,1014.46
2018-04-14T07:21:26.516Z,1014.44
2018-04-14T07:22:26.521Z,1014.48
2018-04-14T07:23:26.489Z,1014.51
2018-04-14T07:24:26.495Z,1014.53
2018-04-14T07:25:26.459Z,1014.54
2018-04-14T07:26:26.460Z,1014.56
2018-04-14T07:27:26.436Z,1014.52
2018-04-14T07:28:26.420Z,1014.55
2018-04-14T07:29:26.423Z,1014.54
2018-04-14T07:30:26.396Z,1014.55
2018-04-14T07:31:26.398Z,1014.53
2018-04-14T07:32:26.415Z,1014.49
2018-04-14T07:33:26.356Z,1014.46
2018-04-14T07:34:26.343Z,1014.48
2018-04-14T07:35:26.329Z,1014.50
2018-04-14T07:36:26.312Z,1014.59
2018-04-14T07:37:26.299Z,1014.60
2018-04-14T07:38:26.303Z,1014.58
2018-04-14T07:39:26.274Z,1014.60
2018-04-14T07:40:26.260Z,1014.61
2018-04-14T07:41:26.246Z,1014.64
2018-04-14T07:42:26.231Z,1014.65
2018-04-14T07:43:26.234Z,1014.67
2018-04-14T07:44:26.228Z,1014.61
2018-04-14T07:45:26.190Z,1014.64
2018-04-14T07:46:26.182Z,1014.62
2018-04-14T07:47:26.166Z,1014.65
2018-04-14T07:48:26.155Z,1014.66
2018-04-14T07:49:26.155Z,1014.71
2018-04-14T07:50:26.144Z,1014.72
2018-04-14T07:51:26.115Z,1014.73
2018-04-14T07:52:26.097Z,1014.74
2018-04-14T07:53:26.089Z,1014.76
2018-04-14T07:54:26.075Z,1014.74
2018-04-14T07:55:26.064Z,1014.76
2018-04-14T07:56:26.065Z,1014.79
2018-04-14T07:57:26.038Z,1014.82
2018-04-14T07:58:26.025Z,1014.80
2018-04-14T07:59:26.011Z,1014.79
2018-04-14T08:00:25.998Z,1014.81
2018-04-14T08:01:25.987Z,1014.85
2018-04-14T08:02:25.988Z,1014.84
2018-04-14T08:03:25.963Z,1014.88
2018-04-14T08:04:25.952Z,1014.91
2018-04-14T08:05:25.933Z,1014.95
2018-04-14T08:06:25.921Z,1014.96
2018-04-14T08:07:25.909Z,1014.99
2018-04-14T08:08:25.919Z,1015.00
2018-04-14T08:09:25.885Z,1014.99
2018-04-14T08:10:25.883Z,1015.01
2018-04-14T08:11:25.867Z,1015.03
2018-04-14T08:12:25.847Z,1015.05
2018-04-14T08:13:25.849Z,1015.11
2018-04-14T08:14:25.821Z,1015.08
2018-04-14T08:15:25.806Z,1015.06
2018-04-14T08:16:25.795Z,1015.09
2018-04-14T08:17:25.784Z,1015.06
2018-04-14T08:18:25.838Z,1015.07
2018-04-14T08:19:25.775Z,1015.08
2018-04-14T08:20:25.745Z,1015.12
2018-04-14T08:21:25.734Z,1015.15
2018-04-14T08:22:25.723Z,1015.11
2018-04-14T08:23:25.724Z,1015.14
2018-04-14T08:24:25.712Z,1015.15
2018-04-14T08:25:25.679Z,1015.19
2018-04-14T08:26:25.674Z,1015.14
2018-04-14T08:27:25.659Z,1015.13
2018-04-14T08:28:25.663Z,1015.19
2018-04-14T08:29:25.641Z,1015.16
2018-04-14T08:30:26.332Z,1015.22
2018-04-14T08:31:25.626Z,1015.21
2018-04-14T08:32:25.597Z,1015.24
2018-04-14T08:33:25.584Z,1015.25
2018-04-14T08:34:25.571Z,1015.26
2018-04-14T08:35:25.561Z,1015.28
2018-04-14T08:36:25.583Z,1015.25
2018-04-14T08:37:25.605Z,1015.26
2018-04-14T08:38:25.530Z,1015.24
2018-04-14T08:39:25.551Z,1015.27
2018-04-14T08:40:25.504Z,1015.25
2018-04-14T08:41:25.488Z,1015.26
2018-04-14T08:42:25.500Z,1015.26
2018-04-14T08:43:25.464Z,1015.28
2018-04-14T08:44:25.455Z,1015.27
2018-04-14T08:45:25.448Z,1015.26
2018-04-14T08:46:25.434Z,1015.25
2018-04-14T08:47:25.438Z,1015.31
2018-04-14T08:48:25.407Z,1015.31
2018-04-14T08:49:25.395Z,1015.29
2018-04-14T08:50:25.381Z,1015.31
2018-04-14T08:51:25.372Z,1015.26
2018-04-14T08:52:25.379Z,1015.27
2018-04-14T08:53:25.347Z,1015.30
2018-04-14T08:54:25.345Z,1015.32
2018-04-14T08:55:25.329Z,1015.31
2018-04-14T08:56:25.349Z,1015.32
2018-04-14T08:57:25.310Z,1015.34
2018-04-14T08:58:25.317Z,1015.35
2018-04-14T08:59:25.285Z,1015.37
2018-04-14T09:00:25.272Z,1015.34
2018-04-14T09:01:25.271Z,1015.41
2018-04-14T09:02:25.249Z,1015.38
2018-04-14T09:03:25.260Z,1015.37
2018-04-14T09:04:25.273Z,1015.33
2018-04-14T09:05:25.218Z,1015.37
2018-04-14T09:06:25.216Z,1015.36
2018-04-14T09:07:25.194Z,1015.39
2018-04-14T09:08:25.181Z,1015.43
2018-04-14T09:09:25.202Z,1015.41
2018-04-14T09:10:25.161Z,1015.43
2018-04-14T09:11:25.152Z,1015.36
2018-04-14T09:12:25.139Z,1015.34
2018-04-14T09:13:25.130Z,1015.36
2018-04-14T09:14:25.129Z,1015.30
2018-04-14T09:15:25.105Z,1015.37
2018-04-14T09:16:25.095Z,1015.33
2018-04-14T09:17:25.083Z,1015.37
2018-04-14T09:18:25.081Z,1015.36
2018-04-14T09:19:25.091Z,1015.36
2018-04-14T09:20:25.056Z,1015.36
2018-04-14T09:21:25.037Z,1015.42
2018-04-14T09:22:25.025Z,1015.42
2018-04-14T09:23:25.018Z,1015.44
2018-04-14T09:24:25.006Z,1015.43
2018-04-14T09:25:25.010Z,1015.39
2018-04-14T09:26:25.007Z,1015.48
2018-04-14T09:27:24.978Z,1015.45
2018-04-14T09:28:24.968Z,1015.44
2018-04-14T09:29:24.963Z,1015.43
2018-04-14T09:30:24.939Z,1015.40
2018-04-14T09:31:24.945Z,1015.36
2018-04-14T09:32:24.916Z,1015.40
2018-04-14T09:33:24.909Z,1015.40
2018-04-14T09:34:24.902Z,1015.42
2018-04-14T09:35:24.895Z,1015.43
2018-04-14T09:36:24.889Z,1015.54
2018-04-14T09:37:24.864Z,1015.52
2018-04-14T09:38:24.858Z,1015.56
2018-04-14T09:39:24.846Z,1015.60
2018-04-14T09:40:24.837Z,1015.62
2018-04-14T09:41:24.847Z,1015.60
2018-04-14T09:42:24.819Z,1015.61
2018-04-14T09:43:24.807Z,1015.58
2018-04-14T09:44:24.797Z,1015.55
2018-04-14T09:45:24.787Z,1015.58
2018-04-14T09:46:24.778Z,1015.65
2018-04-14T09:47:24.789Z,1015.63
2018-04-14T09:48:24.761Z,1015.59
2018-04-14T09:49:24.760Z,1015.52
2018-04-14T09:50:24.749Z,1015.55
2018-04-14T09:51:24.743Z,1015.52
2018-04-14T09:52:24.755Z,1015.50
2018-04-14T09:53:24.722Z,1015.61
2018-04-14T09:54:24.722Z,1015.65
2018-04-14T09:55:24.712Z,1015.59
2018-04-14T09:56:24.773Z,1015.63
2018-04-14T09:57:24.692Z,1015.64
2018-04-14T09:58:24.698Z,1015.64
2018-04-14T09:59:24.684Z,1015.65
2018-04-14T10:00:24.671Z,1015.66
2018-04-14T10:01:24.664Z,1015.54
2018-04-14T10:02:24.658Z,1015.54
2018-04-14T10:03:24.668Z,1015.59
2018-04-14T10:04:24.668Z,1015.64
2018-04-14T10:05:24.642Z,1015.68
2018-04-14T10:06:24.636Z,1015.75
2018-04-14T10:07:24.628Z,1015.69
2018-04-14T10:08:24.649Z,1015.69
2018-04-14T10:09:24.612Z,1015.71
2018-04-14T10:10:24.676Z,1015.76
2018-04-14T10:11:24.601Z,1015.76
2018-04-14T10:12:24.589Z,1015.88
2018-04-14T10:13:24.588Z,1015.82
2018-04-14T10:14:24.598Z,1015.78
2018-04-14T10:15:24.593Z,1015.72
2018-04-14T10:16:24.563Z,1015.68
2018-04-14T10:17:24.563Z,1015.62
2018-04-14T10:18:24.558Z,1015.65
2018-04-14T10:19:24.577Z,1015.59
2018-04-14T10:20:24.546Z,1015.57
2018-04-14T10:21:24.543Z,1015.56
2018-04-14T10:22:24.538Z,1015.61
2018-04-14T10:23:24.526Z,1015.51
2018-04-14T10:24:24.540Z,1015.45
2018-04-14T10:25:24.531Z,1015.50
2018-04-14T10:26:24.522Z,1015.44
2018-04-14T10:27:24.506Z,1015.44
2018-04-14T10:28:24.505Z,1015.43
2018-04-14T10:29:24.501Z,1015.42
2018-04-14T10:30:24.504Z,1015.40
2018-04-14T10:31:24.480Z,1015.43
2018-04-14T10:32:24.479Z,1015.43
2018-04-14T10:33:24.468Z,1015.37
2018-04-14T10:34:24.456Z,1015.39
2018-04-14T10:35:26.340Z,1015.40
2018-04-14T10:36:24.455Z,1015.42
2018-04-14T10:37:24.437Z,1015.41
2018-04-14T10:38:24.439Z,1015.45
2018-04-14T10:39:24.418Z,1015.50
2018-04-14T10:40:24.425Z,1015.51
2018-04-14T10:41:24.420Z,1015.53
2018-04-14T10:42:24.414Z,1015.55
2018-04-14T10:43:24.382Z,1015.58
2018-04-14T10:44:24.375Z,1015.51
2018-04-14T10:45:24.373Z,1015.51
2018-04-14T10:46:24.364Z,1015.60
2018-04-14T10:47:24.370Z,1015.60
2018-04-14T10:48:24.341Z,1015.57
2018-04-14T10:49:24.338Z,1015.61
2018-04-14T10:50:24.334Z,1015.60
2018-04-14T10:51:24.326Z,1015.60
2018-04-14T10:52:24.337Z,1015.65
2018-04-14T10:53:24.322Z,1015.66
2018-04-14T10:54:24.307Z,1015.59
2018-04-14T10:55:24.320Z,1015.61
2018-04-14T10:56:24.293Z,1015.57
2018-04-14T10:57:24.293Z,1015.50
2018-04-14T10:58:24.293Z,1015.46
2018-04-14T10:59:24.303Z,1015.57
2018-04-14T11:00:24.277Z,1015.44
2018-04-14T11:01:24.272Z,1015.57
2018-04-14T11:02:24.272Z,1015.49
2018-04-14T11:03:24.268Z,1015.59
2018-04-14T11:04:24.263Z,1015.63
2018-04-14T11:05:24.273Z,1015.62
2018-04-14T11:06:24.259Z,1015.60
2018-04-14T11:07:24.254Z,1015.60
2018-04-14T11:08:24.241Z,1015.66
2018-04-14T11:09:24.236Z,1015.64
2018-04-14T11:10:24.252Z,1015.58
2018-04-14T11:11:24.238Z,1015.56
2018-04-14T11:12:24.230Z,1015.40
2018-04-14T11:13:24.228Z,1015.47
2018-04-14T11:14:24.241Z,1015.50
2018-04-14T11:15:24.225Z,1015.59
2018-04-14T11:16:24.220Z,1015.64
2018-04-14T11:17:24.214Z,1015.65
2018-04-14T11:18:24.206Z,1015.64
2018-04-14T11:19:24.226Z,1015.59
2018-04-14T11:20:24.217Z,1015.61
2018-04-14T11:21:24.198Z,1015.66
2018-04-14T11:22:24.198Z,1015.61
2018-04-14T11:23:24.199Z,1015.42
2018-04-14T11:24:24.194Z,1015.47
2018-04-14T11:25:24.209Z,1015.56
2018-04-14T11:26:24.858Z,1015.62
2018-04-14T11:27:24.182Z,1015.59
2018-04-14T11:28:24.188Z,1015.58
2018-04-14T11:29:24.177Z,1015.54
2018-04-14T11:30:24.191Z,1015.53
2018-04-14T11:31:24.251Z,1015.51
2018-04-14T11:32:24.171Z,1015.56
2018-04-14T11:33:24.173Z,1015.57
2018-04-14T11:34:24.166Z,1015.58
2018-04-14T11:35:24.165Z,1015.52
2018-04-14T11:36:24.177Z,1015.57
2018-04-14T11:37:24.157Z,1015.55
2018-04-14T11:38:24.177Z,1015.55
2018-04-14T11:39:24.154Z,1015.51
2018-04-14T11:40:24.148Z,1015.53
2018-04-14T11:41:24.149Z,1015.49
2018-04-14T11:42:24.153Z,1015.50
2018-04-14T11:43:24.170Z,1015.50
2018-04-14T11:44:24.163Z,1015.51
2018-04-14T11:45:24.139Z,1015.53
2018-04-14T11:46:24.141Z,1015.48
2018-04-14T11:47:24.137Z,1015.50
2018-04-14T11:48:24.137Z,1015.51
2018-04-14T11:49:24.151Z,1015.50
2018-04-14T11:50:24.139Z,1015.49
2018-04-14T11:51:24.129Z,1015.47
2018-04-14T11:52:24.122Z,1015.51
2018-04-14T11:53:24.125Z,1015.46
2018-04-14T11:54:24.141Z,1015.46
2018-04-14T11:55:24.131Z,1015.48
2018-04-14T11:56:24.119Z,1015.47
2018-04-14T11:57:24.118Z,1015.51
2018-04-14T11:58:24.115Z,1015.48
2018-04-14T11:59:24.105Z,1015.43
2018-04-14T12:00:24.126Z,1015.33
2018-04-14T12:01:24.110Z,1015.38
2018-04-14T12:02:24.111Z,1015.47
2018-04-14T12:03:24.104Z,1015.51
2018-04-14T12:04:24.090Z,1015.47
2018-04-14T12:05:24.093Z,1015.47